    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,        ,        ,     0.0,    48.3,    96.5,    59.7,     0.0,     0.0,     0.0,    98.3,        ,        ,        
    2020 ,   885.2,   259.3,   195.1,   117.3,   112.0,   105.9,    50.3,     0.0,    31.2,        ,        ,        ,        
    2019 ,   538.5,   149.9,   148.8,   313.9,    36.3,    36.3,    78.2,   119.4,   292.3,   331.4,   351.8,   558.5,  2955  
    2018 ,   385.1,   214.6,   217.9,   347.7,    56.1,   188.5,    36.3,    12.9,   302.7,   227.1,   538.5,   606.8,  3134  
    2017 ,   157.2,   272.0,   433.8,   375.6,   174.6,   120.4,    30.8,    29.4,    81.0,   245.4,   216.4,   139.2,  2276  
    2016 ,   429.4,   420.8,   448.4,   118.6,    31.6,    79.0,    56.0,    94.2,   117.6,   463.6,   640.0,   409.0,  3308  
    2015 ,   229.6,   170.4,   438.6,   214.0,    16.0,     8.6,    33.8,   115.6,   141.6,   193.4,   293.6,   480.8,  2336  
    2014 ,   204.4,   245.2,   211.0,   259.4,    97.4,    61.0,    57.2,     7.4,    80.2,   428.4,   306.8,   394.2,  2353  
    2013 ,   171.6,   306.2,   329.4,   233.2,   157.0,    97.8,     3.2,   152.8,   207.6,    80.6,   246.8,   131.2,  2117  
    2012 ,   621.6,   292.4,   480.6,   205.6,    92.0,   170.0,    35.0,    16.2,    21.0,   313.0,   377.6,   420.6,  3046  
    2011 ,   396.0,   341.4,   641.8,   241.8,   190.4,    46.2,    69.8,    34.4,   239.0,   309.6,   368.8,   309.0,  3188  
    2010 ,        ,        ,        ,        ,        ,    14.4,     4.8,     0.0,        ,        ,    36.2,   634.0,        
 Average ,   402  ,   267  ,   322  ,   225  ,    96  ,    82  ,    38  ,    49  ,   138  ,   269  ,   338  ,   408  ,  2745  
 Std Dev ,   232  ,    80  ,   185  ,   101  ,    59  ,    57  ,    26  ,    56  ,   108  ,   126  ,   167  ,   176  ,   465  
