Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,00,00,0.10
2014,03,21,00,01,0.10
2014,03,21,00,02,0.10
2014,03,21,00,03,0.10
2014,03,21,00,04,0.00
2014,03,21,00,05,0.00
2014,03,21,00,06,0.00
2014,03,21,00,07,0.00
2014,03,21,00,08,-0.10
2014,03,21,00,09,-0.10
2014,03,21,00,10,-0.10
2014,03,21,00,11,-0.10
2014,03,21,00,12,-0.20
2014,03,21,00,13,-0.20
2014,03,21,00,14,-0.20
2014,03,21,00,15,-0.20
2014,03,21,00,16,-0.20
2014,03,21,00,17,-0.30
2014,03,21,00,18,-0.30
2014,03,21,00,19,-0.30
2014,03,21,00,20,-0.30
2014,03,21,00,21,-0.30
2014,03,21,00,22,-0.30
2014,03,21,00,23,-0.30
2014,03,21,00,24,-0.30
2014,03,21,00,25,-0.30
2014,03,21,00,26,-0.30
2014,03,21,00,27,-0.30
2014,03,21,00,28,-0.30
2014,03,21,00,29,-0.30
2014,03,21,00,30,-0.30
2014,03,21,00,31,-0.40
2014,03,21,00,32,-0.40
2014,03,21,00,33,-0.40
2014,03,21,00,34,-0.40
2014,03,21,00,35,-0.40
2014,03,21,00,36,-0.40
2014,03,21,00,37,-0.40
2014,03,21,00,38,-0.40
2014,03,21,00,39,-0.40
2014,03,21,00,40,-0.40
2014,03,21,00,41,-0.40
2014,03,21,00,42,-0.40
2014,03,21,00,43,-0.40
2014,03,21,00,44,-0.40
2014,03,21,00,45,-0.40
2014,03,21,00,46,-0.40
2014,03,21,00,47,-0.50
2014,03,21,00,48,-0.50
2014,03,21,00,49,-0.50
2014,03,21,00,50,-0.50
2014,03,21,00,51,-0.60
2014,03,21,00,52,-0.60
2014,03,21,00,53,-0.60
2014,03,21,00,54,-0.60
2014,03,21,00,55,-0.60
2014,03,21,00,56,-0.70
2014,03,21,00,57,-0.70
2014,03,21,00,58,-0.70
2014,03,21,00,59,-0.70
2014,03,21,01,00,-0.70
2014,03,21,01,01,-0.80
2014,03,21,01,02,-0.80
2014,03,21,01,03,-0.80
2014,03,21,01,04,-0.80
2014,03,21,01,05,-0.80
2014,03,21,01,06,-0.90
2014,03,21,01,07,-0.90
2014,03,21,01,08,-0.90
2014,03,21,01,09,-0.90
2014,03,21,01,10,-1.00
2014,03,21,01,11,-1.00
2014,03,21,01,12,-1.00
2014,03,21,01,13,-1.10
2014,03,21,01,14,-1.10
2014,03,21,01,15,-1.10
2014,03,21,01,16,-1.10
2014,03,21,01,17,-1.10
2014,03,21,01,18,-1.10
2014,03,21,01,19,-1.10
2014,03,21,01,20,-1.20
2014,03,21,01,21,-1.10
2014,03,21,01,22,-1.10
2014,03,21,01,23,-1.10
2014,03,21,01,24,-1.10
2014,03,21,01,25,-1.10
2014,03,21,01,26,-1.10
2014,03,21,01,27,-1.10
2014,03,21,01,28,-1.10
2014,03,21,01,29,-1.10
2014,03,21,01,30,-1.10
2014,03,21,01,31,-1.10
2014,03,21,01,32,-1.10
2014,03,21,01,33,-1.10
2014,03,21,01,34,-1.10
2014,03,21,01,35,-1.10
2014,03,21,01,36,-1.10
2014,03,21,01,37,-1.10
2014,03,21,01,38,-1.10
2014,03,21,01,39,-1.10
2014,03,21,01,40,-1.10
2014,03,21,01,41,-1.10
2014,03,21,01,42,-1.10
2014,03,21,01,43,-1.10
2014,03,21,01,44,-1.10
2014,03,21,01,45,-1.10
2014,03,21,01,46,-1.10
2014,03,21,01,47,-1.10
2014,03,21,01,48,-1.10
2014,03,21,01,49,-1.10
2014,03,21,01,50,-1.10
2014,03,21,01,51,-1.20
2014,03,21,01,52,-1.20
2014,03,21,01,53,-1.20
2014,03,21,01,54,-1.20
2014,03,21,01,55,-1.20
2014,03,21,01,56,-1.20
2014,03,21,01,57,-1.20
2014,03,21,01,58,-1.20
2014,03,21,01,59,-1.20
2014,03,21,02,00,-1.20
2014,03,21,02,01,-1.20
2014,03,21,02,02,-1.20
2014,03,21,02,03,-1.20
2014,03,21,02,04,-1.30
2014,03,21,02,05,-1.30
2014,03,21,02,06,-1.30
2014,03,21,02,07,-1.30
2014,03,21,02,08,-1.30
2014,03,21,02,09,-1.30
2014,03,21,02,10,-1.30
2014,03,21,02,11,-1.30
2014,03,21,02,12,-1.30
2014,03,21,02,13,-1.30
2014,03,21,02,14,-1.40
2014,03,21,02,15,-1.40
2014,03,21,02,16,-1.40
2014,03,21,02,17,-1.40
2014,03,21,02,18,-1.40
2014,03,21,02,19,-1.40
2014,03,21,02,20,-1.40
2014,03,21,02,21,-1.40
2014,03,21,02,22,-1.40
2014,03,21,02,23,-1.40
2014,03,21,02,24,-1.40
2014,03,21,02,25,-1.40
2014,03,21,02,26,-1.40
2014,03,21,02,27,-1.40
2014,03,21,02,28,-1.40
2014,03,21,02,29,-1.40
2014,03,21,02,30,-1.40
2014,03,21,02,31,-1.40
2014,03,21,02,32,-1.40
2014,03,21,02,33,-1.40
2014,03,21,02,34,-1.40
2014,03,21,02,35,-1.40
2014,03,21,02,36,-1.40
2014,03,21,02,37,-1.40
2014,03,21,02,38,-1.40
2014,03,21,02,39,-1.40
2014,03,21,02,40,-1.40
2014,03,21,02,41,-1.50
2014,03,21,02,42,-1.50
2014,03,21,02,43,-1.50
2014,03,21,02,44,-1.50
2014,03,21,02,45,-1.50
2014,03,21,02,46,-1.50
2014,03,21,02,47,-1.60
2014,03,21,02,48,-1.60
2014,03,21,02,49,-1.60
2014,03,21,02,50,-1.60
2014,03,21,02,51,-1.60
2014,03,21,02,52,-1.60
2014,03,21,02,53,-1.60
2014,03,21,02,54,-1.60
2014,03,21,02,55,-1.60
2014,03,21,02,56,-1.70
2014,03,21,02,57,-1.70
2014,03,21,02,58,-1.70
2014,03,21,02,59,-1.70
2014,03,21,03,00,-1.70
2014,03,21,03,01,-1.70
2014,03,21,03,02,-1.70
2014,03,21,03,03,-1.70
2014,03,21,03,04,-1.70
2014,03,21,03,05,-1.80
2014,03,21,03,06,-1.80
2014,03,21,03,07,-1.80
2014,03,21,03,08,-1.80
2014,03,21,03,09,-1.70
2014,03,21,03,10,-1.70
2014,03,21,03,11,-1.70
2014,03,21,03,12,-1.70
2014,03,21,03,13,-1.70
2014,03,21,03,14,-1.70
2014,03,21,03,15,-1.70
2014,03,21,03,16,-1.70
2014,03,21,03,17,-1.70
2014,03,21,03,18,-1.70
2014,03,21,03,19,-1.70
2014,03,21,03,20,-1.70
2014,03,21,03,21,-1.60
2014,03,21,03,22,-1.60
2014,03,21,03,23,-1.60
2014,03,21,03,24,-1.60
2014,03,21,03,25,-1.60
2014,03,21,03,26,-1.60
2014,03,21,03,27,-1.60
2014,03,21,03,28,-1.60
2014,03,21,03,29,-1.60
2014,03,21,03,30,-1.60
2014,03,21,03,31,-1.60
2014,03,21,03,32,-1.60
2014,03,21,03,33,-1.60
2014,03,21,03,34,-1.60
2014,03,21,03,35,-1.60
2014,03,21,03,36,-1.60
2014,03,21,03,37,-1.60
2014,03,21,03,38,-1.60
2014,03,21,03,39,-1.60
2014,03,21,03,40,-1.60
2014,03,21,03,41,-1.60
2014,03,21,03,42,-1.60
2014,03,21,03,43,-1.60
2014,03,21,03,44,-1.60
2014,03,21,03,45,-1.60
2014,03,21,03,46,-1.60
2014,03,21,03,47,-1.60
2014,03,21,03,48,-1.60
2014,03,21,03,49,-1.60
2014,03,21,03,50,-1.60
2014,03,21,03,51,-1.60
2014,03,21,03,52,-1.60
2014,03,21,03,53,-1.60
2014,03,21,03,54,-1.60
2014,03,21,03,55,-1.60
2014,03,21,03,56,-1.60
2014,03,21,03,57,-1.60
2014,03,21,03,58,-1.60
2014,03,21,03,59,-1.60
2014,03,21,04,00,-1.60
2014,03,21,04,01,-1.60
2014,03,21,04,02,-1.60
2014,03,21,04,03,-1.60
2014,03,21,04,04,-1.60
2014,03,21,04,05,-1.60
2014,03,21,04,06,-1.60
2014,03,21,04,07,-1.60
2014,03,21,04,08,-1.60
2014,03,21,04,09,-1.60
2014,03,21,04,10,-1.60
2014,03,21,04,11,-1.60
2014,03,21,04,12,-1.60
2014,03,21,04,13,-1.60
2014,03,21,04,14,-1.60
2014,03,21,04,15,-1.60
2014,03,21,04,16,-1.60
2014,03,21,04,17,-1.60
2014,03,21,04,18,-1.60
2014,03,21,04,19,-1.60
2014,03,21,04,20,-1.60
2014,03,21,04,21,-1.60
2014,03,21,04,22,-1.60
2014,03,21,04,23,-1.60
2014,03,21,04,24,-1.60
2014,03,21,04,25,-1.60
2014,03,21,04,26,-1.60
2014,03,21,04,27,-1.60
2014,03,21,04,28,-1.60
2014,03,21,04,29,-1.60
2014,03,21,04,30,-1.60
2014,03,21,04,31,-1.60
2014,03,21,04,32,-1.60
2014,03,21,04,33,-1.60
2014,03,21,04,34,-1.60
2014,03,21,04,35,-1.60
2014,03,21,04,36,-1.60
2014,03,21,04,37,-1.60
2014,03,21,04,38,-1.60
2014,03,21,04,39,-1.60
2014,03,21,04,40,-1.60
2014,03,21,04,41,-1.60
2014,03,21,04,42,-1.60
2014,03,21,04,43,-1.60
2014,03,21,04,44,-1.60
2014,03,21,04,45,-1.60
2014,03,21,04,46,-1.60
2014,03,21,04,47,-1.60
2014,03,21,04,48,-1.60
2014,03,21,04,49,-1.60
2014,03,21,04,50,-1.60
2014,03,21,04,51,-1.70
2014,03,21,04,52,-1.70
2014,03,21,04,53,-1.70
2014,03,21,04,54,-1.70
2014,03,21,04,55,-1.70
2014,03,21,04,56,-1.70
2014,03,21,04,57,-1.70
2014,03,21,04,58,-1.70
2014,03,21,04,59,-1.70
2014,03,21,05,00,-1.70
2014,03,21,05,01,-1.70
2014,03,21,05,02,-1.70
2014,03,21,05,03,-1.70
2014,03,21,05,04,-1.70
2014,03,21,05,05,-1.70
2014,03,21,05,06,-1.70
2014,03,21,05,07,-1.70
2014,03,21,05,08,-1.70
2014,03,21,05,09,-1.70
2014,03,21,05,10,-1.70
2014,03,21,05,11,-1.70
2014,03,21,05,12,-1.70
2014,03,21,05,13,-1.70
2014,03,21,05,14,-1.70
2014,03,21,05,15,-1.70
2014,03,21,05,16,-1.70
2014,03,21,05,17,-1.70
2014,03,21,05,18,-1.70
2014,03,21,05,19,-1.70
2014,03,21,05,20,-1.70
2014,03,21,05,21,-1.70
2014,03,21,05,22,-1.70
2014,03,21,05,23,-1.80
2014,03,21,05,24,-1.80
2014,03,21,05,25,-1.80
2014,03,21,05,26,-1.80
2014,03,21,05,27,-1.80
2014,03,21,05,28,-1.80
2014,03,21,05,29,-1.80
2014,03,21,05,30,-1.80
2014,03,21,05,31,-1.80
2014,03,21,05,32,-1.80
2014,03,21,05,33,-1.80
2014,03,21,05,34,-1.80
2014,03,21,05,35,-1.80
2014,03,21,05,36,-1.80
2014,03,21,05,37,-1.80
2014,03,21,05,38,-1.80
2014,03,21,05,39,-1.80
2014,03,21,05,40,-1.80
2014,03,21,05,41,-1.80
2014,03,21,05,42,-1.80
2014,03,21,05,43,-1.80
2014,03,21,05,44,-1.80
2014,03,21,05,45,-1.80
2014,03,21,05,46,-1.80
2014,03,21,05,47,-1.70
2014,03,21,05,48,-1.70
2014,03,21,05,49,-1.70
2014,03,21,05,50,-1.80
2014,03,21,05,51,-1.70
2014,03,21,05,52,-1.70
2014,03,21,05,53,-1.70
2014,03,21,05,54,-1.70
2014,03,21,05,55,-1.70
2014,03,21,05,56,-1.70
2014,03,21,05,57,-1.70
2014,03,21,05,58,-1.70
2014,03,21,05,59,-1.70
2014,03,21,06,00,-1.70
2014,03,21,06,01,-1.70
2014,03,21,06,02,-1.70
2014,03,21,06,03,-1.70
2014,03,21,06,04,-1.70
2014,03,21,06,05,-1.70
2014,03,21,06,06,-1.70
2014,03,21,06,07,-1.70
2014,03,21,06,08,-1.70
2014,03,21,06,09,-1.70
2014,03,21,06,10,-1.70
2014,03,21,06,11,-1.70
2014,03,21,06,12,-1.70
2014,03,21,06,13,-1.70
2014,03,21,06,14,-1.70
2014,03,21,06,15,-1.70
2014,03,21,06,16,-1.70
2014,03,21,06,17,-1.70
2014,03,21,06,18,-1.70
2014,03,21,06,19,-1.70
2014,03,21,06,20,-1.60
2014,03,21,06,21,-1.60
2014,03,21,06,22,-1.60
2014,03,21,06,23,-1.60
2014,03,21,06,24,-1.60
2014,03,21,06,25,-1.60
2014,03,21,06,26,-1.60
2014,03,21,06,27,-1.60
2014,03,21,06,28,-1.60
2014,03,21,06,29,-1.60
2014,03,21,06,30,-1.60
2014,03,21,06,31,-1.60
2014,03,21,06,32,-1.60
2014,03,21,06,33,-1.60
2014,03,21,06,34,-1.60
2014,03,21,06,35,-1.60
2014,03,21,06,36,-1.60
2014,03,21,06,37,-1.60
2014,03,21,06,38,-1.60
2014,03,21,06,39,-1.60
2014,03,21,06,40,-1.60
2014,03,21,06,41,-1.60
2014,03,21,06,42,-1.60
2014,03,21,06,43,-1.60
2014,03,21,06,44,-1.60
2014,03,21,06,45,-1.60
2014,03,21,06,46,-1.60
2014,03,21,06,47,-1.60
2014,03,21,06,48,-1.60
2014,03,21,06,49,-1.60
2014,03,21,06,50,-1.60
2014,03,21,06,51,-1.60
2014,03,21,06,52,-1.60
2014,03,21,06,53,-1.60
2014,03,21,06,54,-1.60
2014,03,21,06,55,-1.60
2014,03,21,06,56,-1.60
2014,03,21,06,57,-1.50
2014,03,21,06,58,-1.60
2014,03,21,06,59,-1.50
2014,03,21,07,00,-1.50
2014,03,21,07,01,-1.50
2014,03,21,07,02,-1.50
2014,03,21,07,03,-1.50
2014,03,21,07,04,-1.50
2014,03,21,07,05,-1.50
2014,03,21,07,06,-1.50
2014,03,21,07,07,-1.50
2014,03,21,07,08,-1.50
2014,03,21,07,09,-1.50
2014,03,21,07,10,-1.50
2014,03,21,07,11,-1.50
2014,03,21,07,12,-1.50
2014,03,21,07,13,-1.50
2014,03,21,07,14,-1.50
2014,03,21,07,15,-1.60
2014,03,21,07,16,-1.60
2014,03,21,07,17,-1.60
2014,03,21,07,18,-1.60
2014,03,21,07,19,-1.60
2014,03,21,07,20,-1.60
2014,03,21,07,21,-1.60
2014,03,21,07,22,-1.60
2014,03,21,07,23,-1.60
2014,03,21,07,24,-1.60
2014,03,21,07,25,-1.60
2014,03,21,07,26,-1.60
2014,03,21,07,27,-1.60
2014,03,21,07,28,-1.60
2014,03,21,07,29,-1.60
2014,03,21,07,30,-1.60
2014,03,21,07,31,-1.50
2014,03,21,07,32,-1.60
2014,03,21,07,33,-1.60
2014,03,21,07,34,-1.60
2014,03,21,07,35,-1.50
2014,03,21,07,36,-1.60
2014,03,21,07,37,-1.50
2014,03,21,07,38,-1.50
2014,03,21,07,39,-1.50
2014,03,21,07,40,-1.50
2014,03,21,07,41,-1.50
2014,03,21,07,42,-1.50
2014,03,21,07,43,-1.50
2014,03,21,07,44,-1.40
2014,03,21,07,45,-1.40
2014,03,21,07,46,-1.40
2014,03,21,07,47,-1.40
2014,03,21,07,48,-1.40
2014,03,21,07,49,-1.40
2014,03,21,07,50,-1.40
2014,03,21,07,51,-1.40
2014,03,21,07,52,-1.40
2014,03,21,07,53,-1.40
2014,03,21,07,54,-1.40
2014,03,21,07,55,-1.40
2014,03,21,07,56,-1.40
2014,03,21,07,57,-1.40
2014,03,21,07,58,-1.40
2014,03,21,07,59,-1.30
2014,03,21,08,00,-1.30
2014,03,21,08,01,-1.30
2014,03,21,08,02,-1.30
2014,03,21,08,03,-1.30
2014,03,21,08,04,-1.30
2014,03,21,08,05,-1.30
2014,03,21,08,06,-1.20
2014,03,21,08,07,-1.20
2014,03,21,08,08,-1.20
2014,03,21,08,09,-1.20
2014,03,21,08,10,-1.20
2014,03,21,08,11,-1.20
2014,03,21,08,12,-1.20
2014,03,21,08,13,-1.10
2014,03,21,08,14,-1.10
2014,03,21,08,15,-1.10
2014,03,21,08,16,-1.00
2014,03,21,08,17,-1.00
2014,03,21,08,18,-1.00
2014,03,21,08,19,-0.90
2014,03,21,08,20,-0.90
2014,03,21,08,21,-0.90
2014,03,21,08,22,-0.80
2014,03,21,08,23,-0.80
2014,03,21,08,24,-0.70
2014,03,21,08,25,-0.60
2014,03,21,08,26,-0.50
2014,03,21,08,27,-0.40
2014,03,21,08,28,-0.30
2014,03,21,08,29,-0.30
2014,03,21,08,30,-0.20
2014,03,21,08,31,-0.10
2014,03,21,08,32,0.00
2014,03,21,08,33,0.10
2014,03,21,08,34,0.20
2014,03,21,08,35,0.30
2014,03,21,08,36,0.50
2014,03,21,08,37,0.60
2014,03,21,08,38,0.70
2014,03,21,08,39,0.80
2014,03,21,08,40,0.90
2014,03,21,08,41,1.00
2014,03,21,08,42,1.20
2014,03,21,08,43,1.30
2014,03,21,08,44,1.40
2014,03,21,08,45,1.50
2014,03,21,08,46,1.70
2014,03,21,08,47,1.80
2014,03,21,08,48,1.90
2014,03,21,08,49,2.10
2014,03,21,08,50,2.20
2014,03,21,08,51,2.30
2014,03,21,08,52,2.40
2014,03,21,08,53,2.50
2014,03,21,08,54,2.60
2014,03,21,08,55,2.70
2014,03,21,08,56,2.80
2014,03,21,08,57,2.90
2014,03,21,08,58,3.00
2014,03,21,08,59,3.10
2014,03,21,09,00,3.20
2014,03,21,09,01,3.30
2014,03,21,09,02,3.30
2014,03,21,09,03,3.40
2014,03,21,09,04,3.50
2014,03,21,09,05,3.60
2014,03,21,09,06,3.70
2014,03,21,09,07,3.80
2014,03,21,09,08,3.80
2014,03,21,09,09,3.90
2014,03,21,09,10,4.00
2014,03,21,09,11,4.10
2014,03,21,09,12,4.10
2014,03,21,09,13,4.20
2014,03,21,09,14,4.30
2014,03,21,09,15,4.40
2014,03,21,09,16,4.40
2014,03,21,09,17,4.60
2014,03,21,09,18,4.60
2014,03,21,09,19,4.70
2014,03,21,09,20,4.70
2014,03,21,09,21,4.80
2014,03,21,09,22,4.80
2014,03,21,09,23,4.90
2014,03,21,09,24,4.90
2014,03,21,09,25,5.00
2014,03,21,09,26,5.10
2014,03,21,09,27,5.10
2014,03,21,09,28,5.20
2014,03,21,09,29,5.20
2014,03,21,09,30,5.20
2014,03,21,09,31,5.30
2014,03,21,09,32,5.30
2014,03,21,09,33,5.30
2014,03,21,09,34,5.40
2014,03,21,09,35,5.40
2014,03,21,09,36,5.40
2014,03,21,09,37,5.50
2014,03,21,09,38,5.50
2014,03,21,09,39,5.50
2014,03,21,09,40,5.50
2014,03,21,09,41,5.50
2014,03,21,09,42,5.50
2014,03,21,09,43,5.50
2014,03,21,09,44,5.50
2014,03,21,09,45,5.50
2014,03,21,09,46,5.50
2014,03,21,09,47,5.50
2014,03,21,09,48,5.60
2014,03,21,09,49,5.60
2014,03,21,09,50,5.70
2014,03,21,09,51,5.70
2014,03,21,09,52,5.80
2014,03,21,09,53,5.90
2014,03,21,09,54,6.00
2014,03,21,09,55,6.10
2014,03,21,09,56,6.10
2014,03,21,09,57,6.20
2014,03,21,09,58,6.20
2014,03,21,09,59,6.20
2014,03,21,10,00,6.30
2014,03,21,10,01,6.30
2014,03,21,10,02,6.30
2014,03,21,10,03,6.30
2014,03,21,10,04,6.40
2014,03,21,10,05,6.50
2014,03,21,10,06,6.50
2014,03,21,10,07,6.50
2014,03,21,10,08,6.60
2014,03,21,10,09,6.60
2014,03,21,10,10,6.50
2014,03,21,10,11,6.50
2014,03,21,10,12,6.50
2014,03,21,10,13,6.40
2014,03,21,10,14,6.40
2014,03,21,10,15,6.40
2014,03,21,10,16,6.30
2014,03,21,10,17,6.30
2014,03,21,10,18,6.20
2014,03,21,10,19,6.20
2014,03,21,10,20,6.20
2014,03,21,10,21,6.20
2014,03,21,10,22,6.10
2014,03,21,10,23,6.10
2014,03,21,10,24,6.00
2014,03,21,10,25,6.00
2014,03,21,10,26,5.90
2014,03,21,10,27,5.90
2014,03,21,10,28,5.90
2014,03,21,10,29,5.90
2014,03,21,10,30,5.80
2014,03,21,10,31,5.80
2014,03,21,10,32,5.80
2014,03,21,10,33,5.80
2014,03,21,10,34,5.80
2014,03,21,10,35,5.80
2014,03,21,10,36,5.80
2014,03,21,10,37,5.90
2014,03,21,10,38,5.90
2014,03,21,10,39,5.90
2014,03,21,10,40,5.90
2014,03,21,10,41,6.00
2014,03,21,10,42,6.00
2014,03,21,10,43,6.00
2014,03,21,10,44,6.00
2014,03,21,10,45,6.00
2014,03,21,10,46,6.00
2014,03,21,10,47,6.10
2014,03,21,10,48,6.10
2014,03,21,10,49,6.20
2014,03,21,10,50,6.20
2014,03,21,10,51,6.20
2014,03,21,10,52,6.30
2014,03,21,10,53,6.40
2014,03,21,10,54,6.40
2014,03,21,10,55,6.50
2014,03,21,10,56,6.60
2014,03,21,10,57,6.60
2014,03,21,10,58,6.70
2014,03,21,10,59,6.80
2014,03,21,11,00,7.00
2014,03,21,11,01,7.00
2014,03,21,11,02,7.10
2014,03,21,11,03,7.20
2014,03,21,11,04,7.20
2014,03,21,11,05,7.30
2014,03,21,11,06,7.40
2014,03,21,11,07,7.40
2014,03,21,11,08,7.40
2014,03,21,11,09,7.40
2014,03,21,11,10,7.40
2014,03,21,11,11,7.40
2014,03,21,11,12,7.40
2014,03,21,11,13,7.40
2014,03,21,11,14,7.40
2014,03,21,11,15,7.30
2014,03,21,11,16,7.30
2014,03,21,11,17,7.30
2014,03,21,11,18,7.30
2014,03,21,11,19,7.30
2014,03,21,11,20,7.30
2014,03,21,11,21,7.30
2014,03,21,11,22,7.30
2014,03,21,11,23,7.40
2014,03,21,11,24,7.40
2014,03,21,11,25,7.40
2014,03,21,11,26,7.40
2014,03,21,11,27,7.40
2014,03,21,11,28,7.40
2014,03,21,11,29,7.40
2014,03,21,11,30,7.40
2014,03,21,11,31,7.40
2014,03,21,11,32,7.30
2014,03,21,11,33,7.40
2014,03,21,11,34,7.40
2014,03,21,11,35,7.50
2014,03,21,11,36,7.50
2014,03,21,11,37,7.60
2014,03,21,11,38,7.60
2014,03,21,11,39,7.60
2014,03,21,11,40,7.60
2014,03,21,11,41,7.50
2014,03,21,11,42,7.50
2014,03,21,11,43,7.50
2014,03,21,11,44,7.40
2014,03,21,11,45,7.40
2014,03,21,11,46,7.30
2014,03,21,11,47,7.30
2014,03,21,11,48,7.30
2014,03,21,11,49,7.30
2014,03,21,11,50,7.30
2014,03,21,11,51,7.30
2014,03,21,11,52,7.30
2014,03,21,11,53,7.30
2014,03,21,11,54,7.30
2014,03,21,11,55,7.30
2014,03,21,11,56,7.30
2014,03,21,11,57,7.40
2014,03,21,11,58,7.40
2014,03,21,11,59,7.40
2014,03,21,12,00,7.50
2014,03,21,12,01,7.50
2014,03,21,12,02,7.60
2014,03,21,12,03,7.60
2014,03,21,12,04,7.70
2014,03,21,12,05,7.70
2014,03,21,12,06,7.70
2014,03,21,12,07,7.70
2014,03,21,12,08,7.70
2014,03,21,12,09,7.70
2014,03,21,12,10,7.70
2014,03,21,12,11,7.70
2014,03,21,12,12,7.80
2014,03,21,12,13,7.80
2014,03,21,12,14,7.80
2014,03,21,12,15,7.80
2014,03,21,12,16,7.80
2014,03,21,12,17,7.90
2014,03,21,12,18,7.90
2014,03,21,12,19,7.90
2014,03,21,12,20,7.90
2014,03,21,12,21,7.90
2014,03,21,12,22,8.00
2014,03,21,12,23,8.00
2014,03,21,12,24,8.00
2014,03,21,12,25,7.90
2014,03,21,12,26,7.90
2014,03,21,12,27,7.90
2014,03,21,12,28,7.90
2014,03,21,12,29,7.90
2014,03,21,12,30,7.90
2014,03,21,12,31,7.90
2014,03,21,12,32,7.90
2014,03,21,12,33,7.80
2014,03,21,12,34,7.80
2014,03,21,12,35,7.80
2014,03,21,12,36,7.80
2014,03,21,12,37,7.80
2014,03,21,12,38,7.80
2014,03,21,12,39,7.80
2014,03,21,12,40,7.80
2014,03,21,12,41,7.80
2014,03,21,12,42,7.80
2014,03,21,12,43,7.80
2014,03,21,12,44,7.80
2014,03,21,12,45,7.90
2014,03,21,12,46,8.00
2014,03,21,12,47,8.00
2014,03,21,12,48,8.10
2014,03,21,12,49,8.20
2014,03,21,12,50,8.20
2014,03,21,12,51,8.30
2014,03,21,12,52,8.30
2014,03,21,12,53,8.40
2014,03,21,12,54,8.40
2014,03,21,12,55,8.50
2014,03,21,12,56,8.50
2014,03,21,12,57,8.60
2014,03,21,12,58,8.70
2014,03,21,12,59,8.70
2014,03,21,13,00,8.80
2014,03,21,13,01,8.80
2014,03,21,13,02,8.80
2014,03,21,13,03,8.80
2014,03,21,13,04,8.80
2014,03,21,13,05,8.80
2014,03,21,13,06,8.90
2014,03,21,13,07,8.90
2014,03,21,13,08,8.90
2014,03,21,13,09,9.00
2014,03,21,13,10,9.10
2014,03,21,13,11,9.20
2014,03,21,13,12,9.20
2014,03,21,13,13,9.20
2014,03,21,13,14,9.20
2014,03,21,13,15,9.20
2014,03,21,13,16,9.20
2014,03,21,13,17,9.20
2014,03,21,13,18,9.10
2014,03,21,13,19,9.10
2014,03,21,13,20,9.10
2014,03,21,13,21,9.20
2014,03,21,13,22,9.20
2014,03,21,13,23,9.20
2014,03,21,13,24,9.30
2014,03,21,13,25,9.30
2014,03,21,13,26,9.30
2014,03,21,13,27,9.30
2014,03,21,13,28,9.30
2014,03,21,13,29,9.30
2014,03,21,13,30,9.30
2014,03,21,13,31,9.20
2014,03,21,13,32,9.20
2014,03,21,13,33,9.20
2014,03,21,13,34,9.10
2014,03,21,13,35,9.10
2014,03,21,13,36,9.00
2014,03,21,13,37,8.90
2014,03,21,13,38,8.90
2014,03,21,13,39,8.80
2014,03,21,13,40,8.80
2014,03,21,13,41,8.80
2014,03,21,13,42,8.80
2014,03,21,13,43,8.80
2014,03,21,13,44,8.80
2014,03,21,13,45,8.80
2014,03,21,13,46,8.80
2014,03,21,13,47,8.80
2014,03,21,13,48,8.90
2014,03,21,13,49,8.90
2014,03,21,13,50,8.90
2014,03,21,13,51,8.90
2014,03,21,13,52,8.90
2014,03,21,13,53,8.90
2014,03,21,13,54,9.00
2014,03,21,13,55,9.00
2014,03,21,13,56,9.00
2014,03,21,13,57,9.00
2014,03,21,13,58,9.10
2014,03,21,13,59,9.10
2014,03,21,14,00,9.20
2014,03,21,14,01,9.20
2014,03,21,14,02,9.30
2014,03,21,14,03,9.40
2014,03,21,14,04,9.50
2014,03,21,14,05,9.50
2014,03,21,14,06,9.60
2014,03,21,14,07,9.60
2014,03,21,14,08,9.70
2014,03,21,14,09,9.70
2014,03,21,14,10,9.70
2014,03,21,14,11,9.80
2014,03,21,14,12,9.80
2014,03,21,14,13,9.80
2014,03,21,14,14,9.80
2014,03,21,14,15,9.80
2014,03,21,14,16,9.80
2014,03,21,14,17,9.90
2014,03,21,14,18,9.90
2014,03,21,14,19,9.90
2014,03,21,14,20,10.00
2014,03,21,14,21,10.00
2014,03,21,14,22,10.00
2014,03,21,14,23,9.90
2014,03,21,14,24,9.90
2014,03,21,14,25,9.80
2014,03,21,14,26,9.80
2014,03,21,14,27,9.80
2014,03,21,14,28,9.80
2014,03,21,14,29,9.80
2014,03,21,14,30,9.70
2014,03,21,14,31,9.70
2014,03,21,14,32,9.70
2014,03,21,14,33,9.70
2014,03,21,14,34,9.80
2014,03,21,14,35,9.80
2014,03,21,14,36,9.80
2014,03,21,14,37,9.80
2014,03,21,14,38,9.80
2014,03,21,14,39,9.80
2014,03,21,14,40,9.80
2014,03,21,14,41,9.80
2014,03,21,14,42,9.80
2014,03,21,14,43,9.90
2014,03,21,14,44,10.00
2014,03,21,14,45,10.00
2014,03,21,14,46,10.00
2014,03,21,14,47,10.10
2014,03,21,14,48,10.10
2014,03,21,14,49,10.20
2014,03,21,14,50,10.20
2014,03,21,14,51,10.20
2014,03,21,14,52,10.20
2014,03,21,14,53,10.20
2014,03,21,14,54,10.20
2014,03,21,14,55,10.10
2014,03,21,14,56,10.10
