Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,13.80
2014,06,23,00,01,13.80
2014,06,23,00,02,13.80
2014,06,23,00,03,13.80
2014,06,23,00,04,13.70
2014,06,23,00,05,13.70
2014,06,23,00,06,13.70
2014,06,23,00,07,13.70
2014,06,23,00,08,13.70
2014,06,23,00,09,13.60
2014,06,23,00,10,13.60
2014,06,23,00,11,13.60
2014,06,23,00,12,13.60
2014,06,23,00,13,13.60
2014,06,23,00,14,13.60
2014,06,23,00,15,13.50
2014,06,23,00,16,13.50
2014,06,23,00,17,13.50
2014,06,23,00,18,13.40
2014,06,23,00,19,13.40
2014,06,23,00,20,13.40
2014,06,23,00,21,13.40
2014,06,23,00,22,13.30
2014,06,23,00,23,13.30
2014,06,23,00,24,13.30
2014,06,23,00,25,13.40
2014,06,23,00,26,13.50
2014,06,23,00,27,13.50
2014,06,23,00,28,13.60
2014,06,23,00,29,13.70
2014,06,23,00,30,13.70
2014,06,23,00,31,13.70
2014,06,23,00,32,13.70
2014,06,23,00,33,13.70
2014,06,23,00,34,13.70
2014,06,23,00,35,13.70
2014,06,23,00,36,13.70
2014,06,23,00,37,13.70
2014,06,23,00,38,13.70
2014,06,23,00,39,13.60
2014,06,23,00,40,13.60
2014,06,23,00,41,13.60
2014,06,23,00,42,13.60
2014,06,23,00,43,13.50
2014,06,23,00,44,13.50
2014,06,23,00,45,13.40
2014,06,23,00,46,13.40
2014,06,23,00,47,13.40
2014,06,23,00,48,13.30
2014,06,23,00,49,13.30
2014,06,23,00,50,13.30
2014,06,23,00,51,13.20
2014,06,23,00,52,13.20
2014,06,23,00,53,13.20
2014,06,23,00,54,13.10
2014,06,23,00,55,13.10
2014,06,23,00,56,13.10
2014,06,23,00,57,13.00
2014,06,23,00,58,13.00
2014,06,23,00,59,13.00
2014,06,23,01,00,12.90
2014,06,23,01,01,12.90
2014,06,23,01,02,12.90
2014,06,23,01,03,12.80
2014,06,23,01,04,12.80
2014,06,23,01,05,12.80
2014,06,23,01,06,12.80
2014,06,23,01,07,12.70
2014,06,23,01,08,12.70
2014,06,23,01,09,12.70
2014,06,23,01,10,12.70
2014,06,23,01,11,12.70
2014,06,23,01,12,12.60
2014,06,23,01,13,12.60
2014,06,23,01,14,12.60
2014,06,23,01,15,12.60
2014,06,23,01,16,12.60
2014,06,23,01,17,12.60
2014,06,23,01,18,12.60
2014,06,23,01,19,12.70
2014,06,23,01,20,12.70
2014,06,23,01,21,12.60
2014,06,23,01,22,12.60
2014,06,23,01,23,12.60
2014,06,23,01,24,12.60
2014,06,23,01,25,12.60
2014,06,23,01,26,12.60
2014,06,23,01,27,12.60
2014,06,23,01,28,12.50
2014,06,23,01,29,12.50
2014,06,23,01,30,12.50
2014,06,23,01,31,12.50
2014,06,23,01,32,12.40
2014,06,23,01,33,12.40
2014,06,23,01,34,12.40
2014,06,23,01,35,12.40
2014,06,23,01,36,12.40
2014,06,23,01,37,12.40
2014,06,23,01,38,12.30
2014,06,23,01,39,12.30
2014,06,23,01,40,12.30
2014,06,23,01,41,12.30
2014,06,23,01,42,12.30
2014,06,23,01,43,12.30
2014,06,23,01,44,12.20
2014,06,23,01,45,12.20
2014,06,23,01,46,12.20
2014,06,23,01,47,12.20
2014,06,23,01,48,12.20
2014,06,23,01,49,12.10
2014,06,23,01,50,12.10
2014,06,23,01,51,12.10
2014,06,23,01,52,12.10
2014,06,23,01,53,12.10
2014,06,23,01,54,12.00
2014,06,23,01,55,12.00
2014,06,23,01,56,11.90
2014,06,23,01,57,11.90
2014,06,23,01,58,11.90
2014,06,23,01,59,11.90
2014,06,23,02,00,11.90
2014,06,23,02,01,11.80
2014,06,23,02,02,11.80
2014,06,23,02,03,11.80
2014,06,23,02,04,11.80
2014,06,23,02,05,11.80
2014,06,23,02,06,11.80
2014,06,23,02,07,11.80
2014,06,23,02,08,11.70
2014,06,23,02,09,11.70
2014,06,23,02,10,11.70
2014,06,23,02,11,11.70
2014,06,23,02,12,11.70
2014,06,23,02,13,11.70
2014,06,23,02,14,11.70
2014,06,23,02,15,11.70
2014,06,23,02,16,11.70
2014,06,23,02,17,11.70
2014,06,23,02,18,11.70
2014,06,23,02,19,11.60
2014,06,23,02,20,11.60
2014,06,23,02,21,11.60
2014,06,23,02,22,11.60
2014,06,23,02,23,11.60
2014,06,23,02,24,11.60
2014,06,23,02,25,11.50
2014,06,23,02,26,11.50
2014,06,23,02,27,11.50
2014,06,23,02,28,11.50
2014,06,23,02,29,11.40
2014,06,23,02,30,11.40
2014,06,23,02,31,11.40
2014,06,23,02,32,11.40
2014,06,23,02,33,11.40
2014,06,23,02,34,11.40
2014,06,23,02,35,11.30
2014,06,23,02,36,11.30
2014,06,23,02,37,11.30
2014,06,23,02,38,11.30
2014,06,23,02,39,11.30
2014,06,23,02,40,11.30
2014,06,23,02,41,11.30
2014,06,23,02,42,11.30
2014,06,23,02,43,11.20
2014,06,23,02,44,11.20
2014,06,23,02,45,11.20
2014,06,23,02,46,11.20
2014,06,23,02,47,11.20
2014,06,23,02,48,11.20
2014,06,23,02,49,11.20
2014,06,23,02,50,11.20
2014,06,23,02,51,11.20
2014,06,23,02,52,11.20
2014,06,23,02,53,11.10
2014,06,23,02,54,11.10
2014,06,23,02,55,11.10
2014,06,23,02,56,11.10
2014,06,23,02,57,11.10
2014,06,23,02,58,11.10
2014,06,23,02,59,11.10
2014,06,23,03,00,11.10
2014,06,23,03,01,11.10
2014,06,23,03,02,11.10
2014,06,23,03,03,11.10
2014,06,23,03,04,11.10
2014,06,23,03,05,11.10
2014,06,23,03,06,11.10
2014,06,23,03,07,11.10
2014,06,23,03,08,11.10
2014,06,23,03,09,11.00
2014,06,23,03,10,11.00
2014,06,23,03,11,11.00
2014,06,23,03,12,11.00
2014,06,23,03,13,11.00
2014,06,23,03,14,10.90
2014,06,23,03,15,10.90
2014,06,23,03,16,10.90
2014,06,23,03,17,10.90
2014,06,23,03,18,10.90
2014,06,23,03,19,10.90
2014,06,23,03,20,10.90
2014,06,23,03,21,10.90
2014,06,23,03,22,10.90
2014,06,23,03,23,10.90
2014,06,23,03,24,10.90
2014,06,23,03,25,10.80
2014,06,23,03,26,10.80
2014,06,23,03,27,10.80
2014,06,23,03,28,10.90
2014,06,23,03,29,10.90
2014,06,23,03,30,10.90
2014,06,23,03,31,10.90
2014,06,23,03,32,10.90
2014,06,23,03,33,10.90
2014,06,23,03,34,10.90
2014,06,23,03,35,10.90
2014,06,23,03,36,10.90
2014,06,23,03,37,10.90
2014,06,23,03,38,10.90
2014,06,23,03,39,10.90
2014,06,23,03,40,10.90
2014,06,23,03,41,10.90
2014,06,23,03,42,10.90
2014,06,23,03,43,10.90
2014,06,23,03,44,10.90
2014,06,23,03,45,10.90
2014,06,23,03,46,11.00
2014,06,23,03,47,11.00
2014,06,23,03,48,11.00
2014,06,23,03,49,11.10
2014,06,23,03,50,11.10
2014,06,23,03,51,11.10
2014,06,23,03,52,11.20
2014,06,23,03,53,11.20
2014,06,23,03,54,11.20
2014,06,23,03,55,11.20
2014,06,23,03,56,11.20
2014,06,23,03,57,11.20
2014,06,23,03,58,11.30
2014,06,23,03,59,11.30
2014,06,23,04,00,11.30
2014,06,23,04,01,11.30
2014,06,23,04,02,11.30
2014,06,23,04,03,11.30
2014,06,23,04,04,11.30
2014,06,23,04,05,11.30
2014,06,23,04,06,11.30
2014,06,23,04,07,11.30
2014,06,23,04,08,11.30
2014,06,23,04,09,11.30
2014,06,23,04,10,11.30
2014,06,23,04,11,11.40
2014,06,23,04,12,11.40
2014,06,23,04,13,11.40
2014,06,23,04,14,11.40
2014,06,23,04,15,11.40
2014,06,23,04,16,11.40
2014,06,23,04,17,11.50
2014,06,23,04,18,11.50
2014,06,23,04,19,11.50
2014,06,23,04,20,11.60
2014,06,23,04,21,11.60
2014,06,23,04,22,11.60
2014,06,23,04,23,11.60
2014,06,23,04,24,11.70
2014,06,23,04,25,11.70
2014,06,23,04,26,11.70
2014,06,23,04,27,11.70
2014,06,23,04,28,11.70
2014,06,23,04,29,11.70
2014,06,23,04,30,11.70
2014,06,23,04,31,11.70
2014,06,23,04,32,11.70
2014,06,23,04,33,11.70
2014,06,23,04,34,11.70
2014,06,23,04,35,11.70
2014,06,23,04,36,11.70
2014,06,23,04,37,11.70
2014,06,23,04,38,11.70
2014,06,23,04,39,11.70
2014,06,23,04,40,11.70
2014,06,23,04,41,11.70
2014,06,23,04,42,11.70
2014,06,23,04,43,11.80
2014,06,23,04,44,11.80
2014,06,23,04,45,11.80
2014,06,23,04,46,11.80
2014,06,23,04,47,11.90
2014,06,23,04,48,11.90
2014,06,23,04,49,11.90
2014,06,23,04,50,11.90
2014,06,23,04,51,11.90
2014,06,23,04,52,11.90
2014,06,23,04,53,11.90
2014,06,23,04,54,11.90
2014,06,23,04,55,11.90
2014,06,23,04,56,11.90
2014,06,23,04,57,11.90
2014,06,23,04,58,11.90
2014,06,23,04,59,11.90
2014,06,23,05,00,11.90
2014,06,23,05,01,11.90
2014,06,23,05,02,11.90
2014,06,23,05,03,11.90
2014,06,23,05,04,11.90
2014,06,23,05,05,11.90
2014,06,23,05,06,11.90
2014,06,23,05,07,11.90
2014,06,23,05,08,11.90
2014,06,23,05,09,11.90
2014,06,23,05,10,11.90
2014,06,23,05,11,11.90
2014,06,23,05,12,11.90
2014,06,23,05,13,12.00
2014,06,23,05,14,12.00
2014,06,23,05,15,12.00
2014,06,23,05,16,12.00
2014,06,23,05,17,12.00
2014,06,23,05,18,12.00
2014,06,23,05,19,12.00
2014,06,23,05,20,12.10
2014,06,23,05,21,12.10
2014,06,23,05,22,12.10
2014,06,23,05,23,12.10
2014,06,23,05,24,12.10
2014,06,23,05,25,12.10
2014,06,23,05,26,12.10
2014,06,23,05,27,12.10
2014,06,23,05,28,12.10
2014,06,23,05,29,12.10
2014,06,23,05,30,12.10
2014,06,23,05,31,12.10
2014,06,23,05,32,12.10
2014,06,23,05,33,12.10
2014,06,23,05,34,12.10
2014,06,23,05,35,12.10
2014,06,23,05,36,12.10
2014,06,23,05,37,12.10
2014,06,23,05,38,12.10
2014,06,23,05,39,12.10
2014,06,23,05,40,12.10
2014,06,23,05,41,12.10
2014,06,23,05,42,12.10
2014,06,23,05,43,12.10
2014,06,23,05,44,12.10
2014,06,23,05,45,12.10
2014,06,23,05,46,12.10
2014,06,23,05,47,12.10
2014,06,23,05,48,12.10
2014,06,23,05,49,12.10
2014,06,23,05,50,12.20
2014,06,23,05,51,12.20
2014,06,23,05,52,12.20
2014,06,23,05,53,12.20
2014,06,23,05,54,12.20
2014,06,23,05,55,12.20
2014,06,23,05,56,12.20
2014,06,23,05,57,12.20
2014,06,23,05,58,12.20
2014,06,23,05,59,12.20
2014,06,23,06,00,12.20
2014,06,23,06,01,12.20
2014,06,23,06,02,12.20
2014,06,23,06,03,12.20
2014,06,23,06,04,12.20
2014,06,23,06,05,12.20
2014,06,23,06,06,12.20
2014,06,23,06,07,12.20
2014,06,23,06,08,12.20
2014,06,23,06,09,12.20
2014,06,23,06,10,12.20
2014,06,23,06,11,12.20
2014,06,23,06,12,12.20
2014,06,23,06,13,12.20
2014,06,23,06,14,12.20
2014,06,23,06,15,12.20
2014,06,23,06,16,12.30
2014,06,23,06,17,12.30
2014,06,23,06,18,12.30
2014,06,23,06,19,12.30
2014,06,23,06,20,12.30
2014,06,23,06,21,12.30
2014,06,23,06,22,12.30
2014,06,23,06,23,12.30
2014,06,23,06,24,12.30
2014,06,23,06,25,12.30
2014,06,23,06,26,12.30
2014,06,23,06,27,12.30
2014,06,23,06,28,12.30
2014,06,23,06,29,12.30
2014,06,23,06,30,12.30
2014,06,23,06,31,12.30
2014,06,23,06,32,12.30
2014,06,23,06,33,12.30
2014,06,23,06,34,12.30
2014,06,23,06,35,12.40
2014,06,23,06,36,12.40
2014,06,23,06,37,12.40
2014,06,23,06,38,12.40
2014,06,23,06,39,12.50
2014,06,23,06,40,12.50
2014,06,23,06,41,12.50
2014,06,23,06,42,12.60
2014,06,23,06,43,12.60
2014,06,23,06,44,12.60
2014,06,23,06,45,12.60
2014,06,23,06,46,12.60
2014,06,23,06,47,12.70
2014,06,23,06,48,12.70
2014,06,23,06,49,12.70
2014,06,23,06,50,12.70
2014,06,23,06,51,12.80
2014,06,23,06,52,12.80
2014,06,23,06,53,12.80
2014,06,23,06,54,12.80
2014,06,23,06,55,12.80
2014,06,23,06,56,12.90
2014,06,23,06,57,12.90
2014,06,23,06,58,12.90
2014,06,23,06,59,12.90
2014,06,23,07,00,12.90
2014,06,23,07,01,13.00
2014,06,23,07,02,13.00
2014,06,23,07,03,13.00
2014,06,23,07,04,13.10
2014,06,23,07,05,13.10
2014,06,23,07,06,13.10
2014,06,23,07,07,13.20
2014,06,23,07,08,13.20
2014,06,23,07,09,13.20
2014,06,23,07,10,13.30
2014,06,23,07,11,13.30
2014,06,23,07,12,13.30
2014,06,23,07,13,13.30
2014,06,23,07,14,13.30
2014,06,23,07,15,13.40
2014,06,23,07,16,13.40
2014,06,23,07,17,13.40
2014,06,23,07,18,13.40
2014,06,23,07,19,13.40
2014,06,23,07,20,13.50
2014,06,23,07,21,13.50
2014,06,23,07,22,13.50
2014,06,23,07,23,13.50
2014,06,23,07,24,13.50
2014,06,23,07,25,13.60
2014,06,23,07,26,13.60
2014,06,23,07,27,13.60
2014,06,23,07,28,13.60
2014,06,23,07,29,13.60
2014,06,23,07,30,13.60
2014,06,23,07,31,13.60
2014,06,23,07,32,13.70
2014,06,23,07,33,13.70
2014,06,23,07,34,13.70
2014,06,23,07,35,13.70
2014,06,23,07,36,13.70
2014,06,23,07,37,13.80
2014,06,23,07,38,13.80
2014,06,23,07,39,13.80
2014,06,23,07,40,13.80
2014,06,23,07,41,13.80
2014,06,23,07,42,13.80
2014,06,23,07,43,13.80
2014,06,23,07,44,13.90
2014,06,23,07,45,13.90
2014,06,23,07,46,13.90
2014,06,23,07,47,13.90
2014,06,23,07,48,13.90
2014,06,23,07,49,13.90
2014,06,23,07,50,14.00
2014,06,23,07,51,14.00
2014,06,23,07,52,14.00
2014,06,23,07,53,14.00
2014,06,23,07,54,14.10
2014,06,23,07,55,14.10
2014,06,23,07,56,14.10
2014,06,23,07,57,14.10
2014,06,23,07,58,14.10
2014,06,23,07,59,14.10
2014,06,23,08,00,14.20
2014,06,23,08,01,14.20
2014,06,23,08,02,14.20
2014,06,23,08,03,14.30
2014,06,23,08,04,14.30
2014,06,23,08,05,14.30
2014,06,23,08,06,14.30
2014,06,23,08,07,14.40
2014,06,23,08,08,14.40
2014,06,23,08,09,14.40
2014,06,23,08,10,14.40
2014,06,23,08,11,14.50
2014,06,23,08,12,14.50
2014,06,23,08,13,14.50
2014,06,23,08,14,14.60
2014,06,23,08,15,14.60
2014,06,23,08,16,14.60
2014,06,23,08,17,14.60
2014,06,23,08,18,14.70
2014,06,23,08,19,14.70
2014,06,23,08,20,14.70
2014,06,23,08,21,14.70
2014,06,23,08,22,14.70
2014,06,23,08,23,14.70
2014,06,23,08,24,14.80
2014,06,23,08,25,14.80
2014,06,23,08,26,14.90
2014,06,23,08,27,14.90
2014,06,23,08,28,14.90
2014,06,23,08,29,15.00
2014,06,23,08,30,15.00
2014,06,23,08,31,15.00
2014,06,23,08,32,15.00
2014,06,23,08,33,15.00
2014,06,23,08,34,15.00
2014,06,23,08,35,15.00
2014,06,23,08,36,15.10
2014,06,23,08,37,15.10
2014,06,23,08,38,15.20
2014,06,23,08,39,15.30
2014,06,23,08,40,15.30
2014,06,23,08,41,15.40
2014,06,23,08,42,15.40
2014,06,23,08,43,15.50
2014,06,23,08,44,15.50
2014,06,23,08,45,15.60
2014,06,23,08,46,15.70
2014,06,23,08,47,15.70
2014,06,23,08,48,15.80
2014,06,23,08,49,15.80
2014,06,23,08,50,15.90
2014,06,23,08,51,15.90
2014,06,23,08,52,16.00
2014,06,23,08,53,16.10
2014,06,23,08,54,16.10
2014,06,23,08,55,16.20
2014,06,23,08,56,16.20
2014,06,23,08,57,16.20
2014,06,23,08,58,16.30
2014,06,23,08,59,16.30
2014,06,23,09,00,16.30
2014,06,23,09,01,16.40
2014,06,23,09,02,16.40
2014,06,23,09,03,16.40
2014,06,23,09,04,16.50
2014,06,23,09,05,16.50
2014,06,23,09,06,16.50
2014,06,23,09,07,16.60
2014,06,23,09,08,16.60
2014,06,23,09,09,16.60
2014,06,23,09,10,16.60
2014,06,23,09,11,16.60
2014,06,23,09,12,16.60
2014,06,23,09,13,16.60
2014,06,23,09,14,16.60
2014,06,23,09,15,16.50
2014,06,23,09,16,16.50
2014,06,23,09,17,16.50
2014,06,23,09,18,16.50
2014,06,23,09,19,16.60
2014,06,23,09,20,16.60
2014,06,23,09,21,16.60
2014,06,23,09,22,16.60
2014,06,23,09,23,16.70
2014,06,23,09,24,16.80
2014,06,23,09,25,16.80
2014,06,23,09,26,16.90
2014,06,23,09,27,17.00
2014,06,23,09,28,17.10
2014,06,23,09,29,17.20
2014,06,23,09,30,17.20
2014,06,23,09,31,17.20
2014,06,23,09,32,17.30
2014,06,23,09,33,17.30
2014,06,23,09,34,17.30
2014,06,23,09,35,17.40
2014,06,23,09,36,17.40
2014,06,23,09,37,17.50
2014,06,23,09,38,17.50
2014,06,23,09,39,17.60
2014,06,23,09,40,17.70
2014,06,23,09,41,17.70
2014,06,23,09,42,17.70
2014,06,23,09,43,17.80
2014,06,23,09,44,17.80
2014,06,23,09,45,17.80
2014,06,23,09,46,17.90
2014,06,23,09,47,17.90
2014,06,23,09,48,17.90
2014,06,23,09,49,17.90
2014,06,23,09,50,17.80
2014,06,23,09,51,17.80
2014,06,23,09,52,17.80
2014,06,23,09,53,17.80
2014,06,23,09,54,17.80
2014,06,23,09,55,17.80
2014,06,23,09,56,17.80
2014,06,23,09,57,17.80
2014,06,23,09,58,17.80
2014,06,23,09,59,17.80
2014,06,23,10,00,17.90
2014,06,23,10,01,17.90
2014,06,23,10,02,18.00
2014,06,23,10,03,18.00
2014,06,23,10,04,18.10
2014,06,23,10,05,18.10
2014,06,23,10,06,18.10
2014,06,23,10,07,18.10
2014,06,23,10,08,18.10
2014,06,23,10,09,18.10
2014,06,23,10,10,18.10
2014,06,23,10,11,18.10
2014,06,23,10,12,18.10
2014,06,23,10,13,18.10
2014,06,23,10,14,18.10
2014,06,23,10,15,18.20
2014,06,23,10,16,18.20
2014,06,23,10,17,18.20
2014,06,23,10,18,18.30
2014,06,23,10,19,18.30
2014,06,23,10,20,18.30
2014,06,23,10,21,18.30
2014,06,23,10,22,18.30
2014,06,23,10,23,18.40
2014,06,23,10,24,18.40
2014,06,23,10,25,18.50
2014,06,23,10,26,18.50
2014,06,23,10,27,18.60
2014,06,23,10,28,18.70
2014,06,23,10,29,18.80
2014,06,23,10,30,18.90
2014,06,23,10,31,19.00
2014,06,23,10,32,19.10
2014,06,23,10,33,19.20
2014,06,23,10,34,19.20
2014,06,23,10,35,19.40
2014,06,23,10,36,19.50
2014,06,23,10,37,19.60
2014,06,23,10,38,19.70
2014,06,23,10,39,19.80
2014,06,23,10,40,19.90
2014,06,23,10,41,20.00
2014,06,23,10,42,20.10
2014,06,23,10,43,20.10
2014,06,23,10,44,20.10
2014,06,23,10,45,20.10
2014,06,23,10,46,20.10
2014,06,23,10,47,20.10
2014,06,23,10,48,20.20
2014,06,23,10,49,20.20
2014,06,23,10,50,20.20
2014,06,23,10,51,20.20
2014,06,23,10,52,20.20
2014,06,23,10,53,20.20
2014,06,23,10,54,20.30
2014,06,23,10,55,20.30
2014,06,23,10,56,20.40
2014,06,23,10,57,20.50
2014,06,23,10,58,20.60
2014,06,23,10,59,20.70
2014,06,23,11,00,20.70
2014,06,23,11,01,20.80
2014,06,23,11,02,20.80
2014,06,23,11,03,20.80
2014,06,23,11,04,20.80
2014,06,23,11,05,20.80
2014,06,23,11,06,20.80
2014,06,23,11,07,20.80
2014,06,23,11,08,20.80
2014,06,23,11,09,20.90
2014,06,23,11,10,21.00
2014,06,23,11,11,21.10
2014,06,23,11,12,21.20
2014,06,23,11,13,21.30
2014,06,23,11,14,21.40
2014,06,23,11,15,21.60
2014,06,23,11,16,21.70
2014,06,23,11,17,21.80
2014,06,23,11,18,21.90
2014,06,23,11,19,22.00
2014,06,23,11,20,22.10
2014,06,23,11,21,22.20
2014,06,23,11,22,22.30
2014,06,23,11,23,22.30
2014,06,23,11,24,22.40
2014,06,23,11,25,22.40
2014,06,23,11,26,22.40
2014,06,23,11,27,22.40
2014,06,23,11,28,22.40
2014,06,23,11,29,22.40
2014,06,23,11,30,22.30
2014,06,23,11,31,22.30
2014,06,23,11,32,22.30
2014,06,23,11,33,22.30
2014,06,23,11,34,22.30
2014,06,23,11,35,22.30
2014,06,23,11,36,22.30
2014,06,23,11,37,22.30
2014,06,23,11,38,22.30
2014,06,23,11,39,22.30
2014,06,23,11,40,22.30
2014,06,23,11,41,22.30
2014,06,23,11,42,22.30
2014,06,23,11,43,22.30
2014,06,23,11,44,22.30
2014,06,23,11,45,22.40
2014,06,23,11,46,22.40
2014,06,23,11,47,22.40
2014,06,23,11,48,22.40
2014,06,23,11,49,22.50
2014,06,23,11,50,22.50
2014,06,23,11,51,22.50
2014,06,23,11,52,22.50
2014,06,23,11,53,22.50
2014,06,23,11,54,22.50
2014,06,23,11,55,22.50
2014,06,23,11,56,22.50
2014,06,23,11,57,22.50
2014,06,23,11,58,22.50
2014,06,23,11,59,22.60
2014,06,23,12,00,22.60
2014,06,23,12,01,22.70
2014,06,23,12,02,22.80
2014,06,23,12,03,22.80
2014,06,23,12,04,22.80
2014,06,23,12,05,22.80
2014,06,23,12,06,22.90
2014,06,23,12,07,22.90
2014,06,23,12,08,22.90
2014,06,23,12,09,23.00
2014,06,23,12,10,23.00
2014,06,23,12,11,23.00
2014,06,23,12,12,23.00
2014,06,23,12,13,23.00
2014,06,23,12,14,23.00
2014,06,23,12,15,23.00
2014,06,23,12,16,23.00
2014,06,23,12,17,23.10
2014,06,23,12,18,23.10
2014,06,23,12,19,23.10
2014,06,23,12,20,23.10
2014,06,23,12,21,23.10
2014,06,23,12,22,23.20
2014,06,23,12,23,23.20
2014,06,23,12,24,23.20
2014,06,23,12,25,23.30
2014,06,23,12,26,23.30
2014,06,23,12,27,23.30
2014,06,23,12,28,23.30
2014,06,23,12,29,23.30
2014,06,23,12,30,23.30
2014,06,23,12,31,23.30
2014,06,23,12,32,23.30
2014,06,23,12,33,23.30
2014,06,23,12,34,23.30
2014,06,23,12,35,23.30
2014,06,23,12,36,23.30
2014,06,23,12,37,23.40
2014,06,23,12,38,23.40
2014,06,23,12,39,23.50
2014,06,23,12,40,23.50
2014,06,23,12,41,23.60
2014,06,23,12,42,23.60
2014,06,23,12,43,23.60
2014,06,23,12,44,23.60
2014,06,23,12,45,23.60
2014,06,23,12,46,23.60
2014,06,23,12,47,23.60
2014,06,23,12,48,23.60
2014,06,23,12,49,23.70
2014,06,23,12,50,23.60
2014,06,23,12,51,23.60
2014,06,23,12,52,23.60
2014,06,23,12,53,23.50
2014,06,23,12,54,23.50
2014,06,23,12,55,23.50
2014,06,23,12,56,23.60
2014,06,23,12,57,23.60
2014,06,23,12,58,23.70
2014,06,23,12,59,23.70
2014,06,23,13,00,23.80
2014,06,23,13,01,23.80
2014,06,23,13,02,23.80
2014,06,23,13,03,23.90
2014,06,23,13,04,23.90
2014,06,23,13,05,23.80
2014,06,23,13,06,23.80
2014,06,23,13,07,23.80
2014,06,23,13,08,23.80
2014,06,23,13,09,23.80
2014,06,23,13,10,23.90
2014,06,23,13,11,23.90
2014,06,23,13,12,23.90
2014,06,23,13,13,23.90
2014,06,23,13,14,23.90
2014,06,23,13,15,23.90
2014,06,23,13,16,23.90
2014,06,23,13,17,23.90
2014,06,23,13,18,23.90
2014,06,23,13,19,23.90
2014,06,23,13,20,23.90
2014,06,23,13,21,23.90
2014,06,23,13,22,23.90
2014,06,23,13,23,23.90
2014,06,23,13,24,23.90
2014,06,23,13,25,23.90
2014,06,23,13,26,23.90
2014,06,23,13,27,23.80
2014,06,23,13,28,23.80
2014,06,23,13,29,23.80
2014,06,23,13,30,23.80
2014,06,23,13,31,23.80
2014,06,23,13,32,23.80
2014,06,23,13,33,23.60
2014,06,23,13,34,23.50
2014,06,23,13,35,23.40
2014,06,23,13,36,23.40
2014,06,23,13,37,23.40
2014,06,23,13,38,23.40
2014,06,23,13,39,23.30
2014,06,23,13,40,23.30
2014,06,23,13,41,23.30
2014,06,23,13,42,23.20
2014,06,23,13,43,23.20
2014,06,23,13,44,23.20
2014,06,23,13,45,23.20
2014,06,23,13,46,23.20
2014,06,23,13,47,23.20
2014,06,23,13,48,23.20
2014,06,23,13,49,23.20
2014,06,23,13,50,23.10
2014,06,23,13,51,23.00
2014,06,23,13,52,23.00
2014,06,23,13,53,22.90
2014,06,23,13,54,22.90
2014,06,23,13,55,22.90
2014,06,23,13,56,22.90
2014,06,23,13,57,22.90
2014,06,23,13,58,22.80
2014,06,23,13,59,22.80
2014,06,23,14,00,22.70
2014,06,23,14,01,22.70
2014,06,23,14,02,22.60
2014,06,23,14,03,22.60
2014,06,23,14,04,22.50
2014,06,23,14,05,22.50
2014,06,23,14,06,22.40
2014,06,23,14,07,22.30
2014,06,23,14,08,22.30
2014,06,23,14,09,22.30
2014,06,23,14,10,22.20
2014,06,23,14,11,22.20
2014,06,23,14,12,22.20
2014,06,23,14,13,22.10
2014,06,23,14,14,22.10
2014,06,23,14,15,22.10
2014,06,23,14,16,22.10
2014,06,23,14,17,22.00
2014,06,23,14,18,22.00
2014,06,23,14,19,22.10
2014,06,23,14,20,22.10
2014,06,23,14,21,22.10
2014,06,23,14,22,22.10
2014,06,23,14,23,22.10
2014,06,23,14,24,22.00
2014,06,23,14,25,22.10
2014,06,23,14,26,22.10
2014,06,23,14,27,22.10
2014,06,23,14,28,22.10
2014,06,23,14,29,22.10
2014,06,23,14,30,22.10
2014,06,23,14,31,22.20
2014,06,23,14,32,22.20
2014,06,23,14,33,22.20
2014,06,23,14,34,22.20
2014,06,23,14,35,22.20
2014,06,23,14,36,22.20
2014,06,23,14,37,22.30
2014,06,23,14,38,22.30
2014,06,23,14,39,22.30
2014,06,23,14,40,22.30
2014,06,23,14,41,22.40
2014,06,23,14,42,22.40
2014,06,23,14,43,22.40
2014,06,23,14,44,22.40
2014,06,23,14,45,22.40
2014,06,23,14,46,22.40
2014,06,23,14,47,22.40
2014,06,23,14,48,22.40
2014,06,23,14,49,22.40
2014,06,23,14,50,22.30
2014,06,23,14,51,22.30
2014,06,23,14,52,22.30
2014,06,23,14,53,22.30
2014,06,23,14,54,22.30
2014,06,23,14,55,22.30
2014,06,23,14,56,22.30
2014,06,23,14,57,22.20
2014,06,23,14,58,22.10
2014,06,23,14,59,22.00
2014,06,23,15,00,21.80
2014,06,23,15,01,21.70
2014,06,23,15,02,21.60
2014,06,23,15,03,21.50
2014,06,23,15,04,21.50
2014,06,23,15,05,21.40
2014,06,23,15,06,21.40
2014,06,23,15,07,21.40
2014,06,23,15,08,21.40
2014,06,23,15,09,21.30
2014,06,23,15,10,21.30
2014,06,23,15,11,21.30
2014,06,23,15,12,21.20
2014,06,23,15,13,21.20
2014,06,23,15,14,21.10
2014,06,23,15,15,21.10
2014,06,23,15,16,21.10
2014,06,23,15,17,21.10
2014,06,23,15,18,21.00
2014,06,23,15,19,20.90
2014,06,23,15,20,20.90
2014,06,23,15,21,20.90
2014,06,23,15,22,20.90
2014,06,23,15,23,20.90
2014,06,23,15,24,20.90
2014,06,23,15,25,20.90
2014,06,23,15,26,20.90
2014,06,23,15,27,20.90
2014,06,23,15,28,20.90
2014,06,23,15,29,20.90
2014,06,23,15,30,20.90
