Daily Total Rain in millimetres (mm) at Portage Inlet
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   -99,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   0.0,   1.8,  0.25
 3,  0.25,   0.0,   4.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.8,  0.25
 4,   0.0,   0.0,   9.7,   0.0,  10.2,   0.0,  0.25,   0.0,   0.0,  0.25,   4.8,   2.3
 5,  0.25,   0.0,  20.6,   3.0,   2.0,   0.0,   1.0,   0.0,   0.0,   0.0,   3.0,  0.51
 6,  0.76,   0.0,   9.7,   0.0,  0.51,   0.0,   2.8,   0.0,   0.0,   0.0,   6.9,   3.3
 7,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   4.8,   0.0,  20.3,   5.1,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  15.2
 9,   3.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  11.7
10,  17.3,  11.7,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  24.4
11,  27.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   3.0
12,   2.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.51
13,   2.0,   3.8,   2.5,   0.0,   0.0,   1.0,   0.0,  10.7,   0.0,   6.9,   0.0,   0.0
14,   0.0,   4.3,   8.4,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0
15,   0.0,  10.2,  22.9,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
16,   0.0,  27.4,   3.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   0.0,  14.7,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   1.5,   2.0,   0.0,  0.51
18,   0.0,  13.7,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   1.3
19,   0.0,   6.3,   3.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   3.0
20,   0.0,   3.6,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.8,  21.8
21,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  12.7,   5.6
22,   0.0,  11.2,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  20.1,   3.8,   0.0
23,   0.0,   8.9,   0.0,   8.1,   5.8,  0.76,   1.5,   0.0,   9.4,   4.8,  18.3,  11.7
24,   0.0,  10.4,   0.0,  11.4,   0.0,   0.0,   3.0,   0.0,   5.1,   2.3,  10.7,   2.5
25,  0.25,   3.0,   7.4,   0.0,  0.51,   0.0,   0.0,   0.0,   1.3,  16.5,  24.9,  0.25
26,   0.0,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,  11.9,   7.1,   5.1,  0.51
27,   1.3,   0.0,   0.0,   2.0,   0.0,   2.0,   0.0,   0.0,   0.0,   4.3,   5.8,   6.3
28,   2.0,   0.0,   3.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  10.2,   4.6,  0.76
29,  12.4,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   2.5,   0.0,   0.0
30,   3.6,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   4.1,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.5,   -99,   0.0
