Daily Total Rain in millimetres (mm) at Parkland Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   4.8,  0.76,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   2.8,   0.0
 3,  0.25,   0.0,   1.0,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1,  0.25
 4,   0.0,   0.0,   8.1,   0.0,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   1.5
 5,  0.25,   0.0,  23.4,   1.5,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   4.8,   1.0
 6,  0.25,   0.0,   7.4,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   6.1,   4.1
 7,   4.6,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   5.1,   0.0,  14.5,  0.76,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.9
 9,   2.5,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,  10.2
10,  15.8,  10.9,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  21.8
11,  24.6,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   5.8
12,  0.51,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   1.0,   0.0,  0.76
13,  0.25,   2.8,   1.8,   0.0,   0.0,  0.76,   0.0,   5.8,   0.0,   6.1,   0.0,   0.0
14,   0.0,   6.3,   2.3,   0.0,   0.0,   2.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
15,   0.0,  12.2,  11.9,   4.8,   0.0,   1.3,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25
16,   0.0,  20.8,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   0.0,   1.3,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.51,   4.3,   0.0,   1.0
18,   0.0,   7.6,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   2.5
19,   0.0,   4.8,  0.76,   1.3,   0.0,  0.25,   0.0,   0.0,  0.76,   4.8,   0.0,   1.5
20,   0.0,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   2.0,  11.9
21,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  13.2,   0.0
22,   0.0,  11.7,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,   0.0,   0.0
23,   0.0,   9.9,  0.25,   5.3,   6.6,  0.76,   1.8,   0.0,   9.9,   5.3,   6.6,   6.6
24,  0.25,   7.9,   0.0,   7.1,   0.0,  0.25,   2.5,   0.0,   2.3,  0.76,   2.8,  0.51
25,  0.25,   3.6,   5.6,   0.0,   1.8,   0.0,   0.0,   0.0,   1.0,  21.8,  15.0,   0.0
26,  0.25,   0.0,   1.5,  0.25,   1.0,   0.0,   0.0,   0.0,   9.1,   5.3,   3.6,  0.25
27,  0.51,   0.0,  0.76,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   3.8,   1.5,   6.6
28,  0.51,   0.0,   4.1,   0.0,   0.0,   6.1,   0.0,   0.0,  0.25,  12.2,  0.76,   1.8
29,   9.4,   -99,   2.0,   0.0,   0.0,   2.5,   0.0,   0.0,   1.5,  0.51,   0.0,   0.0
30,   2.8,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   9.7,   0.0,   0.0
31,   0.0,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,   0.0
