Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  10.4,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   2.8,  0.25
 3,   0.0,  0.25,   9.7,   9.7,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  21.3,   0.0
 4,  0.25,   0.0,   5.6,  0.51,   1.8,   0.0,  0.51,   0.0,   0.0,   1.5,   0.0,   4.1
 5,   0.0,   0.0,  19.3,   5.6,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,  14.0,  16.0
 6,   0.0,   0.0,  11.7,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,  17.5,   6.9
 7,   7.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6
 8,  17.5,   0.0,  53.9,   1.0,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  47.8
 9,   7.9,   0.0,  0.51,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  60.5
10,  36.1,  14.0,   0.0,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,  0.25,  67.1
11,  24.1,  51.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,  13.5
12,  0.51,  16.3,  0.25,   0.0,   0.0,   5.6,   0.0,   7.4,   0.0,   6.1,   0.0,   2.5
13,   0.0,   3.6,   1.8,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,  28.7,   0.0,  0.25
14,   0.0,  10.9,  13.7,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
15,   0.0,  21.8,  32.0,   3.8,   0.0,   1.0,   0.0,   9.9,   0.0,  11.2,  0.25,   3.3
16,   0.0,  28.4,   5.6,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   7.4
17,   0.0,  14.7,  0.25,  18.5,  0.25,   0.0,   0.0,   0.0,   1.0,  22.6,  0.25,   8.4
18,   0.0,  23.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,   0.0,  20.3
19,   0.0,  10.9,   4.6,   5.8,   0.0,   8.1,   0.0,   0.0,   1.0,  22.6,   0.0,   9.9
20,   0.0,  0.76,   1.5,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   4.3,  33.0
21,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  57.7,  40.4,   3.0
22,   0.0,   5.6,  0.51,  0.76,   2.3,   0.0,   0.0,   0.0,   1.0,  46.7,   2.3,  0.76
23,   0.0,   5.3,   0.0,   4.6,   1.3,   1.0,   8.9,   0.0,  16.3,  15.5,  19.8,   6.9
24,   0.0,  14.5,   1.0,  13.7,   0.0,   1.8,   2.5,   0.0,  15.0,  0.25,  24.9,  0.25
25,  0.25,   4.3,  28.4,   1.0,   2.0,   0.0,   0.0,   0.0,   3.8,  27.9,  12.9,   0.0
26,  0.25,  0.25,   2.5,   3.6,   2.8,   0.0,   0.0,   0.0,   4.3,  0.25,   1.5,  0.25
27,   2.0,   0.0,   1.5,   4.6,  0.51,   2.5,   0.0,   0.0,   0.0,  16.0,  21.3,   1.5
28,   5.6,   0.0,  19.8,  0.25,   1.5,  0.25,   0.0,   0.0,   0.0,  22.1,   1.5,  0.25
29,   1.0,   -99,  21.3,   0.0,   0.0,  0.76,   0.0,   0.0,   2.3,   1.3,  0.25,   0.0
30,   1.3,   -99,   2.0,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,  26.9,   0.0,  0.25
31,   0.0,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.25
