Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
 2,   4.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,  0.51,   0.0
 3,  0.25,  0.25,   5.3,   7.1,   2.3,   0.0,   0.0,   0.0,  0.25,   0.0,  18.8,  0.25
 4,  0.25,   0.0,  0.51,   0.0,   5.1,   0.0,   1.3,   0.0,   0.0,   1.5,   0.0,   3.8
 5,   0.0,   0.0,  21.1,   1.3,  0.76,   0.0,   2.3,   0.0,   0.0,   0.0,  10.7,  15.8
 6,  0.25,   0.0,  14.2,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  12.7,   2.5
 7,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6
 8,  10.7,   0.0,  28.7,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  59.4
 9,   3.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   1.5,  79.8
10,  33.0,  15.2,   0.0,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  74.7
11,  19.6,  26.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,  39.6
12,   0.0,  16.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.6,   0.0,   1.8
13,   0.0,   2.5,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  24.4,   0.0,  0.51
14,  0.25,  10.7,   5.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0
15,   0.0,  27.9,  20.1,   2.0,   0.0,   2.3,   0.0,  22.1,   0.0,   7.4,   0.0,   1.5
16,   0.0,  30.7,   1.5,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  0.25,   9.1
17,  0.25,  0.25,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,   1.3,  23.4,   0.0,   4.1
18,   0.0,  13.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  0.76,  0.25,  18.3
19,   0.0,   1.0,   1.8,  0.25,  0.76,   1.0,   0.0,   0.0,  0.25,  12.9,   0.0,   9.7
20,  0.25,  0.25,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   4.1,  28.2
21,   0.0,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,  53.1,  21.3,   0.0
22,   0.0,   7.4,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,  0.51,  34.3,   0.0,  0.51
23,   0.0,   3.6,   0.0,   6.1,   0.0,   3.3,  15.8,   0.0,  17.8,   3.3,   9.4,   4.3
24,   0.0,   3.3,  0.25,  10.7,   0.0,  0.25,   4.3,   0.0,   5.6,  0.25,  12.9,  0.25
25,  0.25,  27.9,  17.8,   0.0,   2.0,   0.0,   0.0,   0.0,   4.6,  32.3,  14.2,  0.25
26,  0.25,  10.9,   1.3,   4.8,   1.8,   0.0,   0.0,   0.0,   6.1,  0.25,  14.2,   0.0
27,   1.5,   1.0,  0.76,   0.0,   3.8,   4.8,   0.0,   0.0,   0.0,   9.7,   9.9,   0.0
28,   3.6,   0.0,  20.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  23.9,   2.0,   0.0
29,  0.25,   -99,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0,   0.0
30,   4.1,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   2.8,   0.0,  16.8,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.25
