Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,06,00,00,-4.80
2014,02,06,00,01,-4.90
2014,02,06,00,02,-4.90
2014,02,06,00,03,-4.90
2014,02,06,00,04,-4.90
2014,02,06,00,05,-4.90
2014,02,06,00,06,-4.90
2014,02,06,00,07,-4.90
2014,02,06,00,08,-4.90
2014,02,06,00,09,-4.90
2014,02,06,00,10,-4.90
2014,02,06,00,11,-4.90
2014,02,06,00,12,-4.90
2014,02,06,00,13,-4.90
2014,02,06,00,14,-4.90
2014,02,06,00,15,-4.90
2014,02,06,00,16,-4.90
2014,02,06,00,17,-4.90
2014,02,06,00,18,-4.90
2014,02,06,00,19,-5.00
2014,02,06,00,20,-5.00
2014,02,06,00,21,-5.00
2014,02,06,00,22,-5.00
2014,02,06,00,23,-5.10
2014,02,06,00,24,-5.10
2014,02,06,00,25,-5.10
2014,02,06,00,26,-5.20
2014,02,06,00,27,-5.20
2014,02,06,00,28,-5.20
2014,02,06,00,29,-5.20
2014,02,06,00,30,-5.20
2014,02,06,00,31,-5.30
2014,02,06,00,32,-5.30
2014,02,06,00,33,-5.30
2014,02,06,00,34,-5.30
2014,02,06,00,35,-5.30
2014,02,06,00,36,-5.30
2014,02,06,00,37,-5.30
2014,02,06,00,38,-5.30
2014,02,06,00,39,-5.30
2014,02,06,00,40,-5.30
2014,02,06,00,41,-5.30
2014,02,06,00,42,-5.30
2014,02,06,00,43,-5.30
2014,02,06,00,44,-5.30
2014,02,06,00,45,-5.30
2014,02,06,00,46,-5.30
2014,02,06,00,47,-5.30
2014,02,06,00,48,-5.30
2014,02,06,00,49,-5.30
2014,02,06,00,50,-5.30
2014,02,06,00,51,-5.30
2014,02,06,00,52,-5.30
2014,02,06,00,53,-5.30
2014,02,06,00,54,-5.30
2014,02,06,00,55,-5.40
2014,02,06,00,56,-5.30
2014,02,06,00,57,-5.40
2014,02,06,00,58,-5.30
2014,02,06,00,59,-5.30
2014,02,06,01,00,-5.30
2014,02,06,01,01,-5.30
2014,02,06,01,02,-5.30
2014,02,06,01,03,-5.30
2014,02,06,01,04,-5.30
2014,02,06,01,05,-5.40
2014,02,06,01,06,-5.40
2014,02,06,01,07,-5.40
2014,02,06,01,08,-5.40
2014,02,06,01,09,-5.40
2014,02,06,01,10,-5.40
2014,02,06,01,11,-5.40
2014,02,06,01,12,-5.40
2014,02,06,01,13,-5.50
2014,02,06,01,14,-5.50
2014,02,06,01,15,-5.50
2014,02,06,01,16,-5.50
2014,02,06,01,17,-5.50
2014,02,06,01,18,-5.50
2014,02,06,01,19,-5.50
2014,02,06,01,20,-5.50
2014,02,06,01,21,-5.50
2014,02,06,01,22,-5.60
2014,02,06,01,23,-5.50
2014,02,06,01,24,-5.50
2014,02,06,01,25,-5.50
2014,02,06,01,26,-5.50
2014,02,06,01,27,-5.60
2014,02,06,01,28,-5.60
2014,02,06,01,29,-5.60
2014,02,06,01,30,-5.60
2014,02,06,01,31,-5.60
2014,02,06,01,32,-5.60
2014,02,06,01,33,-5.60
2014,02,06,01,34,-5.60
2014,02,06,01,35,-5.60
2014,02,06,01,36,-5.70
2014,02,06,01,37,-5.70
2014,02,06,01,38,-5.70
2014,02,06,01,39,-5.70
2014,02,06,01,40,-5.70
2014,02,06,01,41,-5.70
2014,02,06,01,42,-5.70
2014,02,06,01,43,-5.70
2014,02,06,01,44,-5.70
2014,02,06,01,45,-5.70
2014,02,06,01,46,-5.70
2014,02,06,01,47,-5.70
2014,02,06,01,48,-5.80
2014,02,06,01,49,-5.80
2014,02,06,01,50,-5.80
2014,02,06,01,51,-5.80
2014,02,06,01,52,-5.80
2014,02,06,01,53,-5.80
2014,02,06,01,54,-5.80
2014,02,06,01,55,-5.80
2014,02,06,01,56,-5.80
2014,02,06,01,57,-5.80
2014,02,06,01,58,-5.80
2014,02,06,01,59,-5.80
2014,02,06,02,00,-5.80
2014,02,06,02,01,-5.80
2014,02,06,02,02,-5.80
2014,02,06,02,03,-5.80
2014,02,06,02,04,-5.80
2014,02,06,02,05,-5.80
2014,02,06,02,06,-5.80
2014,02,06,02,07,-5.80
2014,02,06,02,08,-5.80
2014,02,06,02,09,-5.80
2014,02,06,02,10,-5.90
2014,02,06,02,11,-5.90
2014,02,06,02,12,-5.90
2014,02,06,02,13,-5.90
2014,02,06,02,14,-5.90
2014,02,06,02,15,-5.90
2014,02,06,02,16,-5.90
2014,02,06,02,17,-5.90
2014,02,06,02,18,-5.90
2014,02,06,02,19,-5.80
2014,02,06,02,20,-5.80
2014,02,06,02,21,-5.80
2014,02,06,02,22,-5.80
2014,02,06,02,23,-5.80
2014,02,06,02,24,-5.80
2014,02,06,02,25,-5.80
2014,02,06,02,26,-5.80
2014,02,06,02,27,-5.80
2014,02,06,02,28,-5.80
2014,02,06,02,29,-5.80
2014,02,06,02,30,-5.80
2014,02,06,02,31,-5.80
2014,02,06,02,32,-5.80
2014,02,06,02,33,-5.80
2014,02,06,02,34,-5.80
2014,02,06,02,35,-5.80
2014,02,06,02,36,-5.80
2014,02,06,02,37,-5.80
2014,02,06,02,38,-5.80
2014,02,06,02,39,-5.80
2014,02,06,02,40,-5.90
2014,02,06,02,41,-5.90
2014,02,06,02,42,-5.90
2014,02,06,02,43,-5.90
2014,02,06,02,44,-5.90
2014,02,06,02,45,-5.90
2014,02,06,02,46,-5.90
2014,02,06,02,47,-5.90
2014,02,06,02,48,-5.90
2014,02,06,02,49,-5.90
2014,02,06,02,50,-5.90
2014,02,06,02,51,-5.90
2014,02,06,02,52,-5.90
2014,02,06,02,53,-5.90
2014,02,06,02,54,-5.90
2014,02,06,02,55,-5.90
2014,02,06,02,56,-5.90
2014,02,06,02,57,-5.90
2014,02,06,02,58,-5.90
2014,02,06,02,59,-5.90
2014,02,06,03,00,-5.90
2014,02,06,03,01,-5.90
2014,02,06,03,02,-5.90
2014,02,06,03,03,-5.90
2014,02,06,03,04,-5.90
2014,02,06,03,05,-5.90
2014,02,06,03,06,-5.90
2014,02,06,03,07,-6.00
2014,02,06,03,08,-6.10
2014,02,06,03,09,-6.10
2014,02,06,03,10,-6.10
2014,02,06,03,11,-6.10
2014,02,06,03,12,-6.10
2014,02,06,03,13,-6.10
2014,02,06,03,14,-6.10
2014,02,06,03,15,-6.10
2014,02,06,03,16,-6.10
2014,02,06,03,17,-6.10
2014,02,06,03,18,-6.10
2014,02,06,03,19,-6.10
2014,02,06,03,20,-6.10
2014,02,06,03,21,-6.10
2014,02,06,03,22,-6.10
2014,02,06,03,23,-6.10
2014,02,06,03,24,-6.10
2014,02,06,03,25,-6.10
2014,02,06,03,26,-6.10
2014,02,06,03,27,-6.10
2014,02,06,03,28,-6.10
2014,02,06,03,29,-6.10
2014,02,06,03,30,-6.10
2014,02,06,03,31,-6.10
2014,02,06,03,32,-6.10
2014,02,06,03,33,-6.10
2014,02,06,03,34,-6.10
2014,02,06,03,35,-6.10
2014,02,06,03,36,-6.10
2014,02,06,03,37,-6.10
2014,02,06,03,38,-6.10
2014,02,06,03,39,-6.10
2014,02,06,03,40,-6.10
2014,02,06,03,41,-6.10
2014,02,06,03,42,-6.10
2014,02,06,03,43,-6.10
2014,02,06,03,44,-6.10
2014,02,06,03,45,-6.10
2014,02,06,03,46,-6.10
2014,02,06,03,47,-6.10
2014,02,06,03,48,-6.00
2014,02,06,03,49,-5.90
2014,02,06,03,50,-5.90
2014,02,06,03,51,-5.90
2014,02,06,03,52,-5.90
2014,02,06,03,53,-5.90
2014,02,06,03,54,-5.90
2014,02,06,03,55,-6.10
2014,02,06,03,56,-6.10
2014,02,06,03,57,-6.10
2014,02,06,03,58,-6.10
2014,02,06,03,59,-6.10
2014,02,06,04,00,-6.10
2014,02,06,04,01,-6.10
2014,02,06,04,02,-6.10
2014,02,06,04,03,-6.10
2014,02,06,04,04,-6.00
2014,02,06,04,05,-5.90
2014,02,06,04,06,-5.90
2014,02,06,04,07,-5.90
2014,02,06,04,08,-5.90
2014,02,06,04,09,-5.90
2014,02,06,04,10,-5.90
2014,02,06,04,11,-5.90
2014,02,06,04,12,-5.90
2014,02,06,04,13,-5.90
2014,02,06,04,14,-5.90
2014,02,06,04,15,-5.90
2014,02,06,04,16,-5.90
2014,02,06,04,17,-5.90
2014,02,06,04,18,-5.90
2014,02,06,04,19,-5.90
2014,02,06,04,20,-5.90
2014,02,06,04,21,-5.90
2014,02,06,04,22,-5.90
2014,02,06,04,23,-5.90
2014,02,06,04,24,-5.90
2014,02,06,04,25,-5.90
2014,02,06,04,26,-5.90
2014,02,06,04,27,-5.90
2014,02,06,04,28,-5.90
2014,02,06,04,29,-5.90
2014,02,06,04,30,-5.90
2014,02,06,04,31,-5.90
2014,02,06,04,32,-5.90
2014,02,06,04,33,-5.90
2014,02,06,04,34,-6.00
2014,02,06,04,35,-6.10
2014,02,06,04,36,-6.10
2014,02,06,04,37,-6.10
2014,02,06,04,38,-6.10
2014,02,06,04,39,-6.10
2014,02,06,04,40,-6.10
2014,02,06,04,41,-6.10
2014,02,06,04,42,-6.10
2014,02,06,04,43,-6.10
2014,02,06,04,44,-6.10
2014,02,06,04,45,-6.10
2014,02,06,04,46,-6.10
2014,02,06,04,47,-6.10
2014,02,06,04,48,-6.10
2014,02,06,04,49,-6.10
2014,02,06,04,50,-6.10
2014,02,06,04,51,-6.10
2014,02,06,04,52,-6.10
2014,02,06,04,53,-6.10
2014,02,06,04,54,-6.10
2014,02,06,04,55,-6.10
2014,02,06,04,56,-6.10
2014,02,06,04,57,-6.10
2014,02,06,04,58,-6.10
2014,02,06,04,59,-6.10
2014,02,06,05,00,-6.10
2014,02,06,05,01,-6.10
2014,02,06,05,02,-6.10
2014,02,06,05,03,-6.10
2014,02,06,05,04,-6.10
2014,02,06,05,05,-6.10
2014,02,06,05,06,-6.10
2014,02,06,05,07,-6.10
2014,02,06,05,08,-6.20
2014,02,06,05,09,-6.20
2014,02,06,05,10,-6.20
2014,02,06,05,11,-6.20
2014,02,06,05,12,-6.20
2014,02,06,05,13,-6.20
2014,02,06,05,14,-6.20
2014,02,06,05,15,-6.20
2014,02,06,05,16,-6.20
2014,02,06,05,17,-6.20
2014,02,06,05,18,-6.20
2014,02,06,05,19,-6.20
2014,02,06,05,20,-6.20
2014,02,06,05,21,-6.20
2014,02,06,05,22,-6.20
2014,02,06,05,23,-6.20
2014,02,06,05,24,-6.20
2014,02,06,05,25,-6.20
2014,02,06,05,26,-6.10
2014,02,06,05,27,-6.10
2014,02,06,05,28,-6.10
2014,02,06,05,29,-6.10
2014,02,06,05,30,-6.10
2014,02,06,05,31,-6.10
2014,02,06,05,32,-6.10
2014,02,06,05,33,-6.10
2014,02,06,05,34,-6.10
2014,02,06,05,35,-6.10
2014,02,06,05,36,-6.10
2014,02,06,05,37,-6.10
2014,02,06,05,38,-6.10
2014,02,06,05,39,-6.10
2014,02,06,05,40,-6.10
2014,02,06,05,41,-6.10
2014,02,06,05,42,-6.10
2014,02,06,05,43,-6.10
2014,02,06,05,44,-6.10
2014,02,06,05,45,-6.10
2014,02,06,05,46,-6.10
2014,02,06,05,47,-6.10
2014,02,06,05,48,-6.10
2014,02,06,05,49,-6.10
2014,02,06,05,50,-6.10
2014,02,06,05,51,-6.10
2014,02,06,05,52,-6.10
2014,02,06,05,53,-6.10
2014,02,06,05,54,-6.10
2014,02,06,05,55,-6.10
2014,02,06,05,56,-6.10
2014,02,06,05,57,-6.10
2014,02,06,05,58,-6.10
2014,02,06,05,59,-6.10
2014,02,06,06,00,-6.10
2014,02,06,06,01,-6.10
2014,02,06,06,02,-6.10
2014,02,06,06,03,-6.10
2014,02,06,06,04,-6.10
2014,02,06,06,05,-6.10
2014,02,06,06,06,-6.10
2014,02,06,06,07,-6.10
2014,02,06,06,08,-6.10
2014,02,06,06,09,-6.10
2014,02,06,06,10,-6.10
2014,02,06,06,11,-6.10
2014,02,06,06,12,-6.10
2014,02,06,06,13,-6.10
2014,02,06,06,14,-6.10
2014,02,06,06,15,-6.10
2014,02,06,06,16,-6.20
2014,02,06,06,17,-6.20
2014,02,06,06,18,-6.20
2014,02,06,06,19,-6.20
2014,02,06,06,20,-6.20
2014,02,06,06,21,-6.20
2014,02,06,06,22,-6.10
2014,02,06,06,23,-6.10
2014,02,06,06,24,-6.10
2014,02,06,06,25,-6.10
2014,02,06,06,26,-6.10
2014,02,06,06,27,-6.20
2014,02,06,06,28,-6.20
2014,02,06,06,29,-6.20
2014,02,06,06,30,-6.20
2014,02,06,06,31,-6.20
2014,02,06,06,32,-6.20
2014,02,06,06,33,-6.20
2014,02,06,06,34,-6.20
2014,02,06,06,35,-6.20
2014,02,06,06,36,-6.20
2014,02,06,06,37,-6.20
2014,02,06,06,38,-6.20
2014,02,06,06,39,-6.20
2014,02,06,06,40,-6.20
2014,02,06,06,41,-6.20
2014,02,06,06,42,-6.20
2014,02,06,06,43,-6.20
2014,02,06,06,44,-6.20
2014,02,06,06,45,-6.20
2014,02,06,06,46,-6.20
2014,02,06,06,47,-6.10
2014,02,06,06,48,-6.10
2014,02,06,06,49,-6.10
2014,02,06,06,50,-6.10
2014,02,06,06,51,-6.10
2014,02,06,06,52,-6.10
2014,02,06,06,53,-6.10
2014,02,06,06,54,-6.10
2014,02,06,06,55,-6.10
2014,02,06,06,56,-6.10
2014,02,06,06,57,-6.20
2014,02,06,06,58,-6.20
2014,02,06,06,59,-6.20
2014,02,06,07,00,-6.20
2014,02,06,07,01,-6.20
2014,02,06,07,02,-6.20
2014,02,06,07,03,-6.20
2014,02,06,07,04,-6.20
2014,02,06,07,05,-6.20
2014,02,06,07,06,-6.20
2014,02,06,07,07,-6.20
2014,02,06,07,08,-6.20
2014,02,06,07,09,-6.20
2014,02,06,07,10,-6.20
2014,02,06,07,11,-6.20
2014,02,06,07,12,-6.20
2014,02,06,07,13,-6.20
2014,02,06,07,14,-6.20
2014,02,06,07,15,-6.30
2014,02,06,07,16,-6.30
2014,02,06,07,17,-6.30
2014,02,06,07,18,-6.30
2014,02,06,07,19,-6.30
2014,02,06,07,20,-6.30
2014,02,06,07,21,-6.30
2014,02,06,07,22,-6.30
2014,02,06,07,23,-6.30
2014,02,06,07,24,-6.30
2014,02,06,07,25,-6.30
2014,02,06,07,26,-6.30
2014,02,06,07,27,-6.30
2014,02,06,07,28,-6.30
2014,02,06,07,29,-6.30
2014,02,06,07,30,-6.30
2014,02,06,07,31,-6.30
2014,02,06,07,32,-6.30
2014,02,06,07,33,-6.30
2014,02,06,07,34,-6.30
2014,02,06,07,35,-6.30
2014,02,06,07,36,-6.30
2014,02,06,07,37,-6.30
2014,02,06,07,38,-6.30
2014,02,06,07,39,-6.30
2014,02,06,07,40,-6.30
2014,02,06,07,41,-6.30
2014,02,06,07,42,-6.30
2014,02,06,07,43,-6.30
2014,02,06,07,44,-6.20
2014,02,06,07,45,-6.20
2014,02,06,07,46,-6.20
2014,02,06,07,47,-6.20
2014,02,06,07,48,-6.10
2014,02,06,07,49,-6.10
2014,02,06,07,50,-6.10
2014,02,06,07,51,-6.10
2014,02,06,07,52,-6.10
2014,02,06,07,53,-6.10
2014,02,06,07,54,-6.20
2014,02,06,07,55,-6.20
2014,02,06,07,56,-6.20
2014,02,06,07,57,-6.20
2014,02,06,07,58,-6.20
2014,02,06,07,59,-6.20
2014,02,06,08,00,-6.20
2014,02,06,08,01,-6.20
2014,02,06,08,02,-6.20
2014,02,06,08,03,-6.20
2014,02,06,08,04,-6.20
2014,02,06,08,05,-6.20
2014,02,06,08,06,-6.20
2014,02,06,08,07,-6.20
2014,02,06,08,08,-6.20
2014,02,06,08,09,-6.20
2014,02,06,08,10,-6.20
2014,02,06,08,11,-6.10
2014,02,06,08,12,-6.10
2014,02,06,08,13,-6.10
2014,02,06,08,14,-6.10
2014,02,06,08,15,-6.10
2014,02,06,08,16,-6.10
2014,02,06,08,17,-6.10
2014,02,06,08,18,-6.10
2014,02,06,08,19,-6.10
2014,02,06,08,20,-6.00
2014,02,06,08,21,-5.90
2014,02,06,08,22,-5.90
2014,02,06,08,23,-5.90
2014,02,06,08,24,-5.90
2014,02,06,08,25,-5.90
2014,02,06,08,26,-5.90
2014,02,06,08,27,-5.90
2014,02,06,08,28,-5.90
2014,02,06,08,29,-5.90
2014,02,06,08,30,-5.90
2014,02,06,08,31,-5.80
2014,02,06,08,32,-5.80
2014,02,06,08,33,-5.80
2014,02,06,08,34,-5.80
2014,02,06,08,35,-5.80
2014,02,06,08,36,-5.70
2014,02,06,08,37,-5.70
2014,02,06,08,38,-5.70
2014,02,06,08,39,-5.60
2014,02,06,08,40,-5.60
2014,02,06,08,41,-5.60
2014,02,06,08,42,-5.50
2014,02,06,08,43,-5.50
2014,02,06,08,44,-5.40
2014,02,06,08,45,-5.40
2014,02,06,08,46,-5.40
2014,02,06,08,47,-5.30
2014,02,06,08,48,-5.30
2014,02,06,08,49,-5.30
2014,02,06,08,50,-5.20
2014,02,06,08,51,-5.20
2014,02,06,08,52,-5.10
2014,02,06,08,53,-5.00
2014,02,06,08,54,-5.00
2014,02,06,08,55,-5.00
2014,02,06,08,56,-4.90
2014,02,06,08,57,-4.90
2014,02,06,08,58,-4.90
2014,02,06,08,59,-4.80
2014,02,06,09,00,-4.80
2014,02,06,09,01,-4.70
2014,02,06,09,02,-4.70
2014,02,06,09,03,-4.70
2014,02,06,09,04,-4.60
2014,02,06,09,05,-4.60
2014,02,06,09,06,-4.50
2014,02,06,09,07,-4.50
2014,02,06,09,08,-4.50
2014,02,06,09,09,-4.40
2014,02,06,09,10,-4.40
2014,02,06,09,11,-4.30
2014,02,06,09,12,-4.30
2014,02,06,09,13,-4.20
2014,02,06,09,14,-4.20
2014,02,06,09,15,-4.20
2014,02,06,09,16,-4.20
2014,02,06,09,17,-4.20
2014,02,06,09,18,-4.10
2014,02,06,09,19,-4.10
2014,02,06,09,20,-4.00
2014,02,06,09,21,-4.00
2014,02,06,09,22,-3.90
2014,02,06,09,23,-3.90
2014,02,06,09,24,-3.90
2014,02,06,09,25,-3.80
2014,02,06,09,26,-3.80
2014,02,06,09,27,-3.80
2014,02,06,09,28,-3.80
2014,02,06,09,29,-3.80
2014,02,06,09,30,-3.70
2014,02,06,09,31,-3.70
2014,02,06,09,32,-3.70
2014,02,06,09,33,-3.70
2014,02,06,09,34,-3.70
2014,02,06,09,35,-3.60
2014,02,06,09,36,-3.60
2014,02,06,09,37,-3.60
2014,02,06,09,38,-3.50
2014,02,06,09,39,-3.50
2014,02,06,09,40,-3.50
2014,02,06,09,41,-3.50
2014,02,06,09,42,-3.60
2014,02,06,09,43,-3.60
2014,02,06,09,44,-3.60
2014,02,06,09,45,-3.60
2014,02,06,09,46,-3.50
2014,02,06,09,47,-3.50
2014,02,06,09,48,-3.50
2014,02,06,09,49,-3.40
2014,02,06,09,50,-3.40
2014,02,06,09,51,-3.30
2014,02,06,09,52,-3.30
2014,02,06,09,53,-3.30
2014,02,06,09,54,-3.20
2014,02,06,09,55,-3.10
2014,02,06,09,56,-3.10
2014,02,06,09,57,-3.20
2014,02,06,09,58,-3.20
2014,02,06,09,59,-3.10
2014,02,06,10,00,-3.10
2014,02,06,10,01,-3.10
2014,02,06,10,02,-3.10
2014,02,06,10,03,-3.10
2014,02,06,10,04,-3.10
2014,02,06,10,05,-3.10
2014,02,06,10,06,-3.10
2014,02,06,10,07,-3.10
2014,02,06,10,08,-3.10
2014,02,06,10,09,-3.00
2014,02,06,10,10,-3.00
2014,02,06,10,11,-3.10
2014,02,06,10,12,-3.10
2014,02,06,10,13,-3.20
2014,02,06,10,14,-3.20
2014,02,06,10,15,-3.20
2014,02,06,10,16,-3.20
2014,02,06,10,17,-3.20
2014,02,06,10,18,-3.10
2014,02,06,10,19,-3.10
2014,02,06,10,20,-3.00
2014,02,06,10,21,-3.00
2014,02,06,10,22,-2.80
2014,02,06,10,23,-2.80
2014,02,06,10,24,-2.70
2014,02,06,10,25,-2.70
2014,02,06,10,26,-2.70
2014,02,06,10,27,-2.70
2014,02,06,10,28,-2.60
2014,02,06,10,29,-2.60
2014,02,06,10,30,-2.70
2014,02,06,10,31,-2.60
2014,02,06,10,32,-2.60
2014,02,06,10,33,-2.60
2014,02,06,10,34,-2.50
2014,02,06,10,35,-2.50
2014,02,06,10,36,-2.50
2014,02,06,10,37,-2.50
2014,02,06,10,38,-2.50
2014,02,06,10,39,-2.60
2014,02,06,10,40,-2.70
2014,02,06,10,41,-2.80
2014,02,06,10,42,-2.80
2014,02,06,10,43,-2.70
2014,02,06,10,44,-2.70
2014,02,06,10,45,-2.70
2014,02,06,10,46,-2.60
2014,02,06,10,47,-2.60
2014,02,06,10,48,-2.60
2014,02,06,10,49,-2.50
2014,02,06,10,50,-2.50
2014,02,06,10,51,-2.50
2014,02,06,10,52,-2.60
2014,02,06,10,53,-2.80
2014,02,06,10,54,-2.80
2014,02,06,10,55,-2.80
2014,02,06,10,56,-2.80
2014,02,06,10,57,-2.80
2014,02,06,10,58,-2.80
2014,02,06,10,59,-2.80
2014,02,06,11,00,-2.80
2014,02,06,11,01,-2.80
2014,02,06,11,02,-2.80
2014,02,06,11,03,-2.80
2014,02,06,11,04,-2.80
2014,02,06,11,05,-2.70
2014,02,06,11,06,-2.60
2014,02,06,11,07,-2.60
2014,02,06,11,08,-2.50
2014,02,06,11,09,-2.50
2014,02,06,11,10,-2.50
2014,02,06,11,11,-2.40
2014,02,06,11,12,-2.40
2014,02,06,11,13,-2.30
2014,02,06,11,14,-2.30
2014,02,06,11,15,-2.30
2014,02,06,11,16,-2.30
2014,02,06,11,17,-2.40
2014,02,06,11,18,-2.40
2014,02,06,11,19,-2.40
2014,02,06,11,20,-2.40
2014,02,06,11,21,-2.40
2014,02,06,11,22,-2.30
2014,02,06,11,23,-2.10
2014,02,06,11,24,-2.10
2014,02,06,11,25,-2.10
2014,02,06,11,26,-2.00
2014,02,06,11,27,-2.00
2014,02,06,11,28,-2.00
2014,02,06,11,29,-2.00
2014,02,06,11,30,-2.10
2014,02,06,11,31,-2.20
2014,02,06,11,32,-2.20
2014,02,06,11,33,-2.30
2014,02,06,11,34,-2.30
2014,02,06,11,35,-2.30
2014,02,06,11,36,-2.30
2014,02,06,11,37,-2.30
2014,02,06,11,38,-2.30
2014,02,06,11,39,-2.30
2014,02,06,11,40,-2.30
2014,02,06,11,41,-2.30
2014,02,06,11,42,-2.20
2014,02,06,11,43,-2.10
2014,02,06,11,44,-2.00
2014,02,06,11,45,-1.90
2014,02,06,11,46,-1.80
2014,02,06,11,47,-1.80
2014,02,06,11,48,-1.70
2014,02,06,11,49,-1.60
2014,02,06,11,50,-1.60
2014,02,06,11,51,-1.60
2014,02,06,11,52,-1.60
2014,02,06,11,53,-1.60
2014,02,06,11,54,-1.70
2014,02,06,11,55,-1.70
2014,02,06,11,56,-1.70
2014,02,06,11,57,-1.70
2014,02,06,11,58,-1.70
2014,02,06,11,59,-1.70
2014,02,06,12,00,-1.60
2014,02,06,12,01,-1.60
2014,02,06,12,02,-1.60
2014,02,06,12,03,-1.60
2014,02,06,12,04,-1.50
2014,02,06,12,05,-1.50
2014,02,06,12,06,-1.50
2014,02,06,12,07,-1.40
2014,02,06,12,08,-1.30
2014,02,06,12,09,-1.30
2014,02,06,12,10,-1.20
2014,02,06,12,11,-1.20
2014,02,06,12,12,-1.20
2014,02,06,12,13,-1.30
2014,02,06,12,14,-1.30
2014,02,06,12,15,-1.20
2014,02,06,12,16,-1.20
2014,02,06,12,17,-1.20
2014,02,06,12,18,-1.30
2014,02,06,12,19,-1.40
2014,02,06,12,20,-1.50
2014,02,06,12,21,-1.60
2014,02,06,12,22,-1.60
2014,02,06,12,23,-1.70
2014,02,06,12,24,-1.80
2014,02,06,12,25,-1.90
2014,02,06,12,26,-1.90
2014,02,06,12,27,-1.90
2014,02,06,12,28,-1.90
2014,02,06,12,29,-1.80
2014,02,06,12,30,-1.70
2014,02,06,12,31,-1.60
2014,02,06,12,32,-1.60
2014,02,06,12,33,-1.50
2014,02,06,12,34,-1.50
2014,02,06,12,35,-1.60
2014,02,06,12,36,-1.60
2014,02,06,12,37,-1.60
2014,02,06,12,38,-1.50
2014,02,06,12,39,-1.50
2014,02,06,12,40,-1.50
2014,02,06,12,41,-1.60
2014,02,06,12,42,-1.70
2014,02,06,12,43,-1.70
2014,02,06,12,44,-1.70
2014,02,06,12,45,-1.80
2014,02,06,12,46,-1.80
2014,02,06,12,47,-1.80
2014,02,06,12,48,-1.70
2014,02,06,12,49,-1.70
2014,02,06,12,50,-1.60
2014,02,06,12,51,-1.50
2014,02,06,12,52,-1.50
2014,02,06,12,53,-1.50
2014,02,06,12,54,-1.40
2014,02,06,12,55,-1.40
2014,02,06,12,56,-1.50
2014,02,06,12,57,-1.50
2014,02,06,12,58,-1.60
2014,02,06,12,59,-1.70
2014,02,06,13,00,-1.80
2014,02,06,13,01,-1.80
2014,02,06,13,02,-1.80
2014,02,06,13,03,-1.80
2014,02,06,13,04,-1.80
2014,02,06,13,05,-1.80
2014,02,06,13,06,-1.80
2014,02,06,13,07,-1.80
2014,02,06,13,08,-1.80
2014,02,06,13,09,-1.80
2014,02,06,13,10,-1.80
2014,02,06,13,11,-1.80
2014,02,06,13,12,-1.80
2014,02,06,13,13,-1.80
2014,02,06,13,14,-1.80
2014,02,06,13,15,-1.80
2014,02,06,13,16,-1.80
2014,02,06,13,17,-1.80
2014,02,06,13,18,-1.80
2014,02,06,13,19,-1.80
2014,02,06,13,20,-1.80
2014,02,06,13,21,-1.70
2014,02,06,13,22,-1.70
2014,02,06,13,23,-1.70
2014,02,06,13,24,-1.70
2014,02,06,13,25,-1.70
2014,02,06,13,26,-1.80
2014,02,06,13,27,-1.80
2014,02,06,13,28,-1.80
2014,02,06,13,29,-1.80
2014,02,06,13,30,-1.80
2014,02,06,13,31,-1.90
2014,02,06,13,32,-1.90
2014,02,06,13,33,-1.80
2014,02,06,13,34,-1.80
2014,02,06,13,35,-1.90
2014,02,06,13,36,-1.90
2014,02,06,13,37,-2.00
2014,02,06,13,38,-2.00
2014,02,06,13,39,-2.00
2014,02,06,13,40,-2.00
2014,02,06,13,41,-1.90
2014,02,06,13,42,-1.80
2014,02,06,13,43,-1.80
2014,02,06,13,44,-1.80
2014,02,06,13,45,-1.70
2014,02,06,13,46,-1.70
2014,02,06,13,47,-1.80
2014,02,06,13,48,-1.80
2014,02,06,13,49,-1.80
2014,02,06,13,50,-1.80
2014,02,06,13,51,-1.80
2014,02,06,13,52,-1.70
2014,02,06,13,53,-1.70
2014,02,06,13,54,-1.60
2014,02,06,13,55,-1.60
2014,02,06,13,56,-1.70
2014,02,06,13,57,-1.70
2014,02,06,13,58,-1.70
2014,02,06,13,59,-1.70
2014,02,06,14,00,-1.80
2014,02,06,14,01,-1.80
2014,02,06,14,02,-1.80
2014,02,06,14,03,-1.90
2014,02,06,14,04,-2.00
2014,02,06,14,05,-2.10
2014,02,06,14,06,-2.10
2014,02,06,14,07,-2.10
2014,02,06,14,08,-2.10
2014,02,06,14,09,-2.10
2014,02,06,14,10,-2.10
2014,02,06,14,11,-2.00
2014,02,06,14,12,-2.00
2014,02,06,14,13,-2.00
2014,02,06,14,14,-2.00
2014,02,06,14,15,-2.00
2014,02,06,14,16,-2.00
2014,02,06,14,17,-2.00
2014,02,06,14,18,-1.90
2014,02,06,14,19,-1.90
2014,02,06,14,20,-1.90
2014,02,06,14,21,-1.80
2014,02,06,14,22,-1.80
2014,02,06,14,23,-1.80
2014,02,06,14,24,-1.80
2014,02,06,14,25,-1.70
2014,02,06,14,26,-1.70
2014,02,06,14,27,-1.70
2014,02,06,14,28,-1.70
2014,02,06,14,29,-1.80
2014,02,06,14,30,-1.80
2014,02,06,14,31,-1.70
