Daily Total Rain in millimetres (mm) at Lakewood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0
 2,  13.5,   0.0,  10.7,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   2.8,   0.0
 3,   0.0,   0.0,   4.8,   1.5,  0.51,   0.0,   0.0,   -99,   -99,   0.0,  23.4,   0.0
 4,  0.25,   0.0,  11.4,  0.25,  12.7,   0.0,  0.25,   -99,   -99,  0.25,   5.6,   2.0
 5,  0.25,   0.0,  21.1,   5.1,   7.1,   0.0,  0.76,   -99,   -99,   0.0,   7.1,  0.51
 6,  0.25,   0.0,  12.7,   0.0,   0.0,   0.0,   2.0,   -99,   -99,   0.0,  10.9,   3.0
 7,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0
 8,   6.6,   0.0,  22.1,   6.6,   9.4,   0.0,   0.0,   -99,   -99,   0.0,  0.25,  16.8
 9,   6.9,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   5.1,  10.4
10,  21.8,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   2.0,  0.25,  37.3
11,  34.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   6.1,   0.0,   4.8
12,   4.1,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.76,   0.0,   1.3
13,   2.3,   6.3,   3.3,   0.0,   0.0,   1.8,   0.0,   -99,   -99,   8.1,   0.0,  0.25
14,   0.0,   6.9,   9.7,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
15,   0.0,  16.8,  25.6,   5.3,   0.0,   0.0,   0.0,   -99,   -99,   3.6,   0.0,   0.0
16,   0.0,  32.5,   5.3,   7.1,   0.0,   0.0,   0.0,   -99,   -99,   1.3,   0.0,  0.25
17,  0.25,  14.7,   0.0,  12.2,   0.0,   0.0,   0.0,   -99,   -99,   3.3,   0.0,   3.0
18,   0.0,  15.2,   1.8,  0.25,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   0.0,   3.3
19,   0.0,  10.4,   3.6,   3.3,   0.0,   0.0,   0.0,   -99,   0.0,   6.1,   0.0,   4.1
20,   0.0,   6.1,   6.6,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   4.6,   2.5,  28.2
21,   0.0,   0.0,  0.76,   1.8,   0.0,   0.0,   0.0,   -99,   0.0,   2.3,  15.0,   6.9
22,   0.0,  10.4,   1.5,   2.3,   0.0,   0.0,   0.0,   -99,   0.0,  25.9,   5.1,   0.0
23,  0.25,   6.6,   0.0,   8.9,   2.8,   1.3,   1.3,   -99,   9.4,   6.9,  22.4,  15.5
24,   0.0,  11.2,   0.0,  11.2,   0.0,   0.0,   0.0,   -99,   2.0,   2.8,  13.5,   1.5
25,   0.0,   6.1,   8.9,   1.3,  0.76,   0.0,   -99,   -99,   1.0,  22.9,  23.1,  0.25
26,  0.25,   0.0,   2.3,  0.25,   1.5,   0.0,   -99,   -99,  13.5,   9.9,   5.3,   1.5
27,   2.0,   1.5,   2.0,   5.3,   0.0,   1.5,   -99,   -99,  0.25,   5.1,  10.2,   9.7
28,   2.5,   0.0,   7.6,   0.0,   0.0,   3.6,   -99,   -99,  0.25,  11.2,   5.1,  0.51
29,  14.2,   -99,   7.1,   0.0,   0.0,   0.0,   -99,   -99,   1.3,   4.6,   0.0,   0.0
30,   5.1,   -99,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   2.8,  10.2,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   4.1,   -99,   0.0
