Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,5.10
2014,04,13,00,01,5.10
2014,04,13,00,02,5.00
2014,04,13,00,03,5.00
2014,04,13,00,04,5.00
2014,04,13,00,05,4.90
2014,04,13,00,06,4.90
2014,04,13,00,07,4.90
2014,04,13,00,08,4.90
2014,04,13,00,09,4.90
2014,04,13,00,10,4.80
2014,04,13,00,11,4.80
2014,04,13,00,12,4.80
2014,04,13,00,13,4.80
2014,04,13,00,14,4.80
2014,04,13,00,15,4.80
2014,04,13,00,16,4.80
2014,04,13,00,17,4.80
2014,04,13,00,18,4.80
2014,04,13,00,19,4.80
2014,04,13,00,20,4.80
2014,04,13,00,21,4.70
2014,04,13,00,22,4.70
2014,04,13,00,23,4.70
2014,04,13,00,24,4.70
2014,04,13,00,25,4.70
2014,04,13,00,26,4.70
2014,04,13,00,27,4.70
2014,04,13,00,28,4.70
2014,04,13,00,29,4.70
2014,04,13,00,30,4.70
2014,04,13,00,31,4.70
2014,04,13,00,32,4.70
2014,04,13,00,33,4.70
2014,04,13,00,34,4.70
2014,04,13,00,35,4.70
2014,04,13,00,36,4.60
2014,04,13,00,37,4.60
2014,04,13,00,38,4.60
2014,04,13,00,39,4.60
2014,04,13,00,40,4.60
2014,04,13,00,41,4.60
2014,04,13,00,42,4.50
2014,04,13,00,43,4.50
2014,04,13,00,44,4.40
2014,04,13,00,45,4.40
2014,04,13,00,46,4.40
2014,04,13,00,47,4.30
2014,04,13,00,48,4.30
2014,04,13,00,49,4.30
2014,04,13,00,50,4.30
2014,04,13,00,51,4.20
2014,04,13,00,52,4.20
2014,04,13,00,53,4.20
2014,04,13,00,54,4.10
2014,04,13,00,55,4.10
2014,04,13,00,56,4.10
2014,04,13,00,57,4.10
2014,04,13,00,58,4.10
2014,04,13,00,59,4.00
2014,04,13,01,00,4.00
2014,04,13,01,01,4.00
2014,04,13,01,02,3.90
2014,04,13,01,03,3.90
2014,04,13,01,04,3.90
2014,04,13,01,05,3.90
2014,04,13,01,06,3.90
2014,04,13,01,07,3.90
2014,04,13,01,08,3.80
2014,04,13,01,09,3.80
2014,04,13,01,10,3.80
2014,04,13,01,11,3.80
2014,04,13,01,12,3.80
2014,04,13,01,13,3.80
2014,04,13,01,14,3.70
2014,04,13,01,15,3.70
2014,04,13,01,16,3.70
2014,04,13,01,17,3.70
2014,04,13,01,18,3.70
2014,04,13,01,19,3.60
2014,04,13,01,20,3.60
2014,04,13,01,21,3.60
2014,04,13,01,22,3.60
2014,04,13,01,23,3.60
2014,04,13,01,24,3.50
2014,04,13,01,25,3.50
2014,04,13,01,26,3.50
2014,04,13,01,27,3.50
2014,04,13,01,28,3.40
2014,04,13,01,29,3.40
2014,04,13,01,30,3.40
2014,04,13,01,31,3.40
2014,04,13,01,32,3.40
2014,04,13,01,33,3.40
2014,04,13,01,34,3.30
2014,04,13,01,35,3.30
2014,04,13,01,36,3.30
2014,04,13,01,37,3.30
2014,04,13,01,38,3.30
2014,04,13,01,39,3.30
2014,04,13,01,40,3.20
2014,04,13,01,41,3.20
2014,04,13,01,42,3.20
2014,04,13,01,43,3.20
2014,04,13,01,44,3.20
2014,04,13,01,45,3.20
2014,04,13,01,46,3.10
2014,04,13,01,47,3.10
2014,04,13,01,48,3.10
2014,04,13,01,49,3.10
2014,04,13,01,50,3.10
2014,04,13,01,51,3.10
2014,04,13,01,52,3.00
2014,04,13,01,53,3.00
2014,04,13,01,54,3.00
2014,04,13,01,55,3.00
2014,04,13,01,56,2.90
2014,04,13,01,57,2.90
2014,04,13,01,58,2.90
2014,04,13,01,59,2.90
2014,04,13,02,00,2.80
2014,04,13,02,01,2.80
2014,04,13,02,02,2.80
2014,04,13,02,03,2.80
2014,04,13,02,04,2.80
2014,04,13,02,05,2.80
2014,04,13,02,06,2.80
2014,04,13,02,07,2.70
2014,04,13,02,08,2.70
2014,04,13,02,09,2.70
2014,04,13,02,10,2.70
2014,04,13,02,11,2.70
2014,04,13,02,12,2.70
2014,04,13,02,13,2.70
2014,04,13,02,14,2.70
2014,04,13,02,15,2.70
2014,04,13,02,16,2.70
2014,04,13,02,17,2.70
2014,04,13,02,18,2.60
2014,04,13,02,19,2.60
2014,04,13,02,20,2.60
2014,04,13,02,21,2.60
2014,04,13,02,22,2.60
2014,04,13,02,23,2.60
2014,04,13,02,24,2.60
2014,04,13,02,25,2.60
2014,04,13,02,26,2.60
2014,04,13,02,27,2.50
2014,04,13,02,28,2.50
2014,04,13,02,29,2.50
2014,04,13,02,30,2.50
2014,04,13,02,31,2.40
2014,04,13,02,32,2.40
2014,04,13,02,33,2.40
2014,04,13,02,34,2.40
2014,04,13,02,35,2.40
2014,04,13,02,36,2.30
2014,04,13,02,37,2.30
2014,04,13,02,38,2.30
2014,04,13,02,39,2.30
2014,04,13,02,40,2.30
2014,04,13,02,41,2.30
2014,04,13,02,42,2.30
2014,04,13,02,43,2.30
2014,04,13,02,44,2.30
2014,04,13,02,45,2.30
2014,04,13,02,46,2.20
2014,04,13,02,47,2.20
2014,04,13,02,48,2.20
2014,04,13,02,49,2.20
2014,04,13,02,50,2.20
2014,04,13,02,51,2.20
2014,04,13,02,52,2.20
2014,04,13,02,53,2.20
2014,04,13,02,54,2.10
2014,04,13,02,55,2.20
2014,04,13,02,56,2.10
2014,04,13,02,57,2.10
2014,04,13,02,58,2.10
2014,04,13,02,59,2.10
2014,04,13,03,00,2.10
2014,04,13,03,01,2.10
2014,04,13,03,02,2.10
2014,04,13,03,03,2.10
2014,04,13,03,04,2.00
2014,04,13,03,05,2.00
2014,04,13,03,06,2.00
2014,04,13,03,07,2.00
2014,04,13,03,08,2.00
2014,04,13,03,09,2.00
2014,04,13,03,10,2.00
2014,04,13,03,11,2.00
2014,04,13,03,12,2.00
2014,04,13,03,13,2.00
2014,04,13,03,14,2.00
2014,04,13,03,15,2.00
2014,04,13,03,16,1.90
2014,04,13,03,17,1.90
2014,04,13,03,18,1.90
2014,04,13,03,19,1.90
2014,04,13,03,20,1.90
2014,04,13,03,21,1.90
2014,04,13,03,22,1.90
2014,04,13,03,23,1.90
2014,04,13,03,24,1.80
2014,04,13,03,25,1.80
2014,04,13,03,26,1.80
2014,04,13,03,27,1.80
2014,04,13,03,28,1.80
2014,04,13,03,29,1.80
2014,04,13,03,30,1.70
2014,04,13,03,31,1.70
2014,04,13,03,32,1.70
2014,04,13,03,33,1.70
2014,04,13,03,34,1.70
2014,04,13,03,35,1.70
2014,04,13,03,36,1.70
2014,04,13,03,37,1.60
2014,04,13,03,38,1.60
2014,04,13,03,39,1.60
2014,04,13,03,40,1.60
2014,04,13,03,41,1.60
2014,04,13,03,42,1.50
2014,04,13,03,43,1.50
2014,04,13,03,44,1.50
2014,04,13,03,45,1.50
2014,04,13,03,46,1.50
2014,04,13,03,47,1.50
2014,04,13,03,48,1.50
2014,04,13,03,49,1.50
2014,04,13,03,50,1.50
2014,04,13,03,51,1.40
2014,04,13,03,52,1.40
2014,04,13,03,53,1.40
2014,04,13,03,54,1.40
2014,04,13,03,55,1.40
2014,04,13,03,56,1.40
2014,04,13,03,57,1.40
2014,04,13,03,58,1.40
2014,04,13,03,59,1.40
2014,04,13,04,00,1.40
2014,04,13,04,01,1.40
2014,04,13,04,02,1.40
2014,04,13,04,03,1.30
2014,04,13,04,04,1.30
2014,04,13,04,05,1.30
2014,04,13,04,06,1.30
2014,04,13,04,07,1.30
2014,04,13,04,08,1.30
2014,04,13,04,09,1.30
2014,04,13,04,10,1.30
2014,04,13,04,11,1.30
2014,04,13,04,12,1.30
2014,04,13,04,13,1.30
2014,04,13,04,14,1.30
2014,04,13,04,15,1.30
2014,04,13,04,16,1.30
2014,04,13,04,17,1.30
2014,04,13,04,18,1.30
2014,04,13,04,19,1.30
2014,04,13,04,20,1.20
2014,04,13,04,21,1.20
2014,04,13,04,22,1.20
2014,04,13,04,23,1.20
2014,04,13,04,24,1.20
2014,04,13,04,25,1.20
2014,04,13,04,26,1.10
2014,04,13,04,27,1.10
2014,04,13,04,28,1.10
2014,04,13,04,29,1.10
2014,04,13,04,30,1.10
2014,04,13,04,31,1.00
2014,04,13,04,32,1.00
2014,04,13,04,33,1.00
2014,04,13,04,34,1.00
2014,04,13,04,35,1.00
2014,04,13,04,36,1.00
2014,04,13,04,37,1.00
2014,04,13,04,38,0.90
2014,04,13,04,39,0.90
2014,04,13,04,40,0.90
2014,04,13,04,41,0.90
2014,04,13,04,42,0.90
2014,04,13,04,43,0.90
2014,04,13,04,44,0.90
2014,04,13,04,45,0.90
2014,04,13,04,46,0.90
2014,04,13,04,47,0.80
2014,04,13,04,48,0.80
2014,04,13,04,49,0.80
2014,04,13,04,50,0.80
2014,04,13,04,51,0.80
2014,04,13,04,52,0.80
2014,04,13,04,53,0.80
2014,04,13,04,54,0.80
2014,04,13,04,55,0.80
2014,04,13,04,56,0.80
2014,04,13,04,57,0.80
2014,04,13,04,58,0.80
2014,04,13,04,59,0.80
2014,04,13,05,00,0.80
2014,04,13,05,01,0.70
2014,04,13,05,02,0.70
2014,04,13,05,03,0.70
2014,04,13,05,04,0.70
2014,04,13,05,05,0.70
2014,04,13,05,06,0.70
2014,04,13,05,07,0.70
2014,04,13,05,08,0.70
2014,04,13,05,09,0.70
2014,04,13,05,10,0.70
2014,04,13,05,11,0.60
2014,04,13,05,12,0.60
2014,04,13,05,13,0.60
2014,04,13,05,14,0.60
2014,04,13,05,15,0.60
2014,04,13,05,16,0.60
2014,04,13,05,17,0.60
2014,04,13,05,18,0.60
2014,04,13,05,19,0.60
2014,04,13,05,20,0.60
2014,04,13,05,21,0.60
2014,04,13,05,22,0.60
2014,04,13,05,23,0.60
2014,04,13,05,24,0.50
2014,04,13,05,25,0.50
2014,04,13,05,26,0.50
2014,04,13,05,27,0.50
2014,04,13,05,28,0.50
2014,04,13,05,29,0.40
2014,04,13,05,30,0.40
2014,04,13,05,31,0.40
2014,04,13,05,32,0.40
2014,04,13,05,33,0.40
2014,04,13,05,34,0.40
2014,04,13,05,35,0.40
2014,04,13,05,36,0.40
2014,04,13,05,37,0.30
2014,04,13,05,38,0.30
2014,04,13,05,39,0.30
2014,04,13,05,40,0.30
2014,04,13,05,41,0.30
2014,04,13,05,42,0.30
2014,04,13,05,43,0.30
2014,04,13,05,44,0.30
2014,04,13,05,45,0.30
2014,04,13,05,46,0.30
2014,04,13,05,47,0.30
2014,04,13,05,48,0.30
2014,04,13,05,49,0.30
2014,04,13,05,50,0.30
2014,04,13,05,51,0.30
2014,04,13,05,52,0.30
2014,04,13,05,53,0.30
2014,04,13,05,54,0.30
2014,04,13,05,55,0.30
2014,04,13,05,56,0.30
2014,04,13,05,57,0.20
2014,04,13,05,58,0.20
2014,04,13,05,59,0.20
2014,04,13,06,00,0.20
2014,04,13,06,01,0.20
2014,04,13,06,02,0.20
2014,04,13,06,03,0.20
2014,04,13,06,04,0.10
2014,04,13,06,05,0.10
2014,04,13,06,06,0.10
2014,04,13,06,07,0.10
2014,04,13,06,08,0.10
2014,04,13,06,09,0.10
2014,04,13,06,10,0.10
2014,04,13,06,11,0.10
2014,04,13,06,12,0.10
2014,04,13,06,13,0.10
2014,04,13,06,14,0.10
2014,04,13,06,15,0.10
2014,04,13,06,16,0.10
2014,04,13,06,17,0.10
2014,04,13,06,18,0.10
2014,04,13,06,19,0.10
2014,04,13,06,20,0.10
2014,04,13,06,21,0.10
2014,04,13,06,22,0.00
2014,04,13,06,23,0.00
2014,04,13,06,24,0.00
2014,04,13,06,25,0.00
2014,04,13,06,26,0.00
2014,04,13,06,27,0.00
2014,04,13,06,28,0.00
2014,04,13,06,29,0.00
2014,04,13,06,30,0.00
2014,04,13,06,31,0.00
2014,04,13,06,32,0.00
2014,04,13,06,33,0.00
2014,04,13,06,34,0.00
2014,04,13,06,35,0.00
2014,04,13,06,36,0.00
2014,04,13,06,37,0.00
2014,04,13,06,38,0.00
2014,04,13,06,39,0.00
2014,04,13,06,40,0.00
2014,04,13,06,41,0.00
2014,04,13,06,42,-0.10
2014,04,13,06,43,-0.10
2014,04,13,06,44,-0.10
2014,04,13,06,45,-0.10
2014,04,13,06,46,-0.10
2014,04,13,06,47,-0.10
2014,04,13,06,48,-0.10
2014,04,13,06,49,-0.10
2014,04,13,06,50,-0.10
2014,04,13,06,51,-0.10
2014,04,13,06,52,-0.10
2014,04,13,06,53,-0.10
2014,04,13,06,54,-0.10
2014,04,13,06,55,-0.10
2014,04,13,06,56,-0.10
2014,04,13,06,57,-0.10
2014,04,13,06,58,-0.10
2014,04,13,06,59,-0.10
2014,04,13,07,00,-0.10
2014,04,13,07,01,-0.10
2014,04,13,07,02,-0.10
2014,04,13,07,03,-0.10
2014,04,13,07,04,-0.10
2014,04,13,07,05,-0.10
2014,04,13,07,06,-0.10
2014,04,13,07,07,-0.10
2014,04,13,07,08,-0.10
2014,04,13,07,09,-0.10
2014,04,13,07,10,0.00
2014,04,13,07,11,0.00
2014,04,13,07,12,0.00
2014,04,13,07,13,0.00
2014,04,13,07,14,0.00
2014,04,13,07,15,0.00
2014,04,13,07,16,0.00
2014,04,13,07,17,0.00
2014,04,13,07,18,0.00
2014,04,13,07,19,0.00
2014,04,13,07,20,0.00
2014,04,13,07,21,0.00
2014,04,13,07,22,0.00
2014,04,13,07,23,0.00
2014,04,13,07,24,0.00
2014,04,13,07,25,0.00
2014,04,13,07,26,0.00
2014,04,13,07,27,0.00
2014,04,13,07,28,0.00
2014,04,13,07,29,0.00
2014,04,13,07,30,0.00
2014,04,13,07,31,0.00
2014,04,13,07,32,0.10
2014,04,13,07,33,0.10
2014,04,13,07,34,0.10
2014,04,13,07,35,0.10
2014,04,13,07,36,0.10
2014,04,13,07,37,0.20
2014,04,13,07,38,0.20
2014,04,13,07,39,0.20
2014,04,13,07,40,0.20
2014,04,13,07,41,0.30
2014,04,13,07,42,0.30
2014,04,13,07,43,0.40
2014,04,13,07,44,0.40
2014,04,13,07,45,0.40
2014,04,13,07,46,0.50
2014,04,13,07,47,0.50
2014,04,13,07,48,0.60
2014,04,13,07,49,0.60
2014,04,13,07,50,0.70
2014,04,13,07,51,0.70
2014,04,13,07,52,0.70
2014,04,13,07,53,0.80
2014,04,13,07,54,0.80
2014,04,13,07,55,0.80
2014,04,13,07,56,0.90
2014,04,13,07,57,0.90
2014,04,13,07,58,1.00
2014,04,13,07,59,1.00
2014,04,13,08,00,1.10
2014,04,13,08,01,1.20
2014,04,13,08,02,1.30
2014,04,13,08,03,1.30
2014,04,13,08,04,1.30
2014,04,13,08,05,1.30
2014,04,13,08,06,1.40
2014,04,13,08,07,1.50
2014,04,13,08,08,1.50
2014,04,13,08,09,1.70
2014,04,13,08,10,1.80
2014,04,13,08,11,2.00
2014,04,13,08,12,2.00
2014,04,13,08,13,2.10
2014,04,13,08,14,2.20
2014,04,13,08,15,2.30
2014,04,13,08,16,2.40
2014,04,13,08,17,2.50
2014,04,13,08,18,2.60
2014,04,13,08,19,2.60
2014,04,13,08,20,2.70
2014,04,13,08,21,2.80
2014,04,13,08,22,2.90
2014,04,13,08,23,3.00
2014,04,13,08,24,3.10
2014,04,13,08,25,3.20
2014,04,13,08,26,3.20
2014,04,13,08,27,3.30
2014,04,13,08,28,3.30
2014,04,13,08,29,3.40
2014,04,13,08,30,3.50
2014,04,13,08,31,3.50
2014,04,13,08,32,3.60
2014,04,13,08,33,3.60
2014,04,13,08,34,3.70
2014,04,13,08,35,3.70
2014,04,13,08,36,3.80
2014,04,13,08,37,3.90
2014,04,13,08,38,3.90
2014,04,13,08,39,4.00
2014,04,13,08,40,4.00
2014,04,13,08,41,4.10
2014,04,13,08,42,4.20
2014,04,13,08,43,4.20
2014,04,13,08,44,4.30
2014,04,13,08,45,4.40
2014,04,13,08,46,4.40
2014,04,13,08,47,4.50
2014,04,13,08,48,4.60
2014,04,13,08,49,4.70
2014,04,13,08,50,4.80
2014,04,13,08,51,4.80
2014,04,13,08,52,4.90
2014,04,13,08,53,5.00
2014,04,13,08,54,5.10
2014,04,13,08,55,5.10
2014,04,13,08,56,5.20
2014,04,13,08,57,5.20
2014,04,13,08,58,5.30
2014,04,13,08,59,5.40
2014,04,13,09,00,5.50
2014,04,13,09,01,5.60
2014,04,13,09,02,5.60
2014,04,13,09,03,5.70
2014,04,13,09,04,5.80
2014,04,13,09,05,5.90
2014,04,13,09,06,5.90
2014,04,13,09,07,6.00
2014,04,13,09,08,6.10
2014,04,13,09,09,6.20
2014,04,13,09,10,6.30
2014,04,13,09,11,6.40
2014,04,13,09,12,6.50
2014,04,13,09,13,6.60
2014,04,13,09,14,6.70
2014,04,13,09,15,6.90
2014,04,13,09,16,7.00
2014,04,13,09,17,7.10
2014,04,13,09,18,7.20
2014,04,13,09,19,7.30
2014,04,13,09,20,7.30
2014,04,13,09,21,7.40
2014,04,13,09,22,7.50
2014,04,13,09,23,7.60
2014,04,13,09,24,7.60
2014,04,13,09,25,7.70
2014,04,13,09,26,7.80
2014,04,13,09,27,7.80
2014,04,13,09,28,7.90
2014,04,13,09,29,8.00
2014,04,13,09,30,8.10
2014,04,13,09,31,8.20
2014,04,13,09,32,8.30
2014,04,13,09,33,8.30
2014,04,13,09,34,8.40
2014,04,13,09,35,8.50
2014,04,13,09,36,8.60
2014,04,13,09,37,8.60
2014,04,13,09,38,8.70
2014,04,13,09,39,8.80
2014,04,13,09,40,8.80
2014,04,13,09,41,8.90
2014,04,13,09,42,8.90
2014,04,13,09,43,9.00
2014,04,13,09,44,9.00
2014,04,13,09,45,9.10
2014,04,13,09,46,9.20
2014,04,13,09,47,9.30
2014,04,13,09,48,9.40
2014,04,13,09,49,9.50
2014,04,13,09,50,9.50
2014,04,13,09,51,9.60
2014,04,13,09,52,9.60
2014,04,13,09,53,9.70
2014,04,13,09,54,9.80
2014,04,13,09,55,9.80
2014,04,13,09,56,9.80
2014,04,13,09,57,9.90
2014,04,13,09,58,10.00
2014,04,13,09,59,10.00
2014,04,13,10,00,10.10
2014,04,13,10,01,10.20
2014,04,13,10,02,10.30
2014,04,13,10,03,10.40
2014,04,13,10,04,10.50
2014,04,13,10,05,10.60
2014,04,13,10,06,10.80
2014,04,13,10,07,10.90
2014,04,13,10,08,11.00
2014,04,13,10,09,11.10
2014,04,13,10,10,11.20
2014,04,13,10,11,11.40
2014,04,13,10,12,11.50
2014,04,13,10,13,11.60
2014,04,13,10,14,11.70
2014,04,13,10,15,11.70
2014,04,13,10,16,11.80
2014,04,13,10,17,11.90
2014,04,13,10,18,12.00
2014,04,13,10,19,12.20
2014,04,13,10,20,12.30
2014,04,13,10,21,12.40
2014,04,13,10,22,12.50
2014,04,13,10,23,12.60
2014,04,13,10,24,12.70
2014,04,13,10,25,12.80
2014,04,13,10,26,12.90
2014,04,13,10,27,12.90
2014,04,13,10,28,13.10
2014,04,13,10,29,13.20
2014,04,13,10,30,13.20
2014,04,13,10,31,13.30
2014,04,13,10,32,13.30
2014,04,13,10,33,13.40
2014,04,13,10,34,13.40
2014,04,13,10,35,13.50
2014,04,13,10,36,13.60
2014,04,13,10,37,13.60
2014,04,13,10,38,13.70
2014,04,13,10,39,13.70
2014,04,13,10,40,13.80
2014,04,13,10,41,13.80
2014,04,13,10,42,13.90
2014,04,13,10,43,13.80
2014,04,13,10,44,13.80
2014,04,13,10,45,13.80
2014,04,13,10,46,13.80
2014,04,13,10,47,13.80
2014,04,13,10,48,13.80
2014,04,13,10,49,13.80
2014,04,13,10,50,13.80
2014,04,13,10,51,13.80
2014,04,13,10,52,13.80
2014,04,13,10,53,13.80
2014,04,13,10,54,13.80
2014,04,13,10,55,13.80
2014,04,13,10,56,13.80
2014,04,13,10,57,13.90
2014,04,13,10,58,13.90
2014,04,13,10,59,13.90
2014,04,13,11,00,13.90
2014,04,13,11,01,13.90
2014,04,13,11,02,13.80
2014,04,13,11,03,13.70
2014,04,13,11,04,13.70
2014,04,13,11,05,13.60
2014,04,13,11,06,13.60
2014,04,13,11,07,13.60
2014,04,13,11,08,13.60
2014,04,13,11,09,13.60
2014,04,13,11,10,13.70
2014,04,13,11,11,13.80
2014,04,13,11,12,13.90
2014,04,13,11,13,13.90
2014,04,13,11,14,14.00
2014,04,13,11,15,14.10
2014,04,13,11,16,14.10
2014,04,13,11,17,14.20
2014,04,13,11,18,14.20
2014,04,13,11,19,14.10
2014,04,13,11,20,14.00
2014,04,13,11,21,13.90
2014,04,13,11,22,13.90
2014,04,13,11,23,13.90
2014,04,13,11,24,14.00
2014,04,13,11,25,14.00
2014,04,13,11,26,13.90
2014,04,13,11,27,13.90
2014,04,13,11,28,14.00
2014,04,13,11,29,14.00
2014,04,13,11,30,14.00
2014,04,13,11,31,14.00
2014,04,13,11,32,14.00
2014,04,13,11,33,14.00
2014,04,13,11,34,14.10
2014,04,13,11,35,14.10
2014,04,13,11,36,14.20
2014,04,13,11,37,14.30
2014,04,13,11,38,14.30
2014,04,13,11,39,14.40
2014,04,13,11,40,14.40
2014,04,13,11,41,14.40
2014,04,13,11,42,14.40
2014,04,13,11,43,14.50
2014,04,13,11,44,14.50
2014,04,13,11,45,14.50
2014,04,13,11,46,14.50
2014,04,13,11,47,14.50
2014,04,13,11,48,14.50
2014,04,13,11,49,14.50
2014,04,13,11,50,14.40
2014,04,13,11,51,14.40
2014,04,13,11,52,14.40
2014,04,13,11,53,14.50
2014,04,13,11,54,14.60
2014,04,13,11,55,14.60
2014,04,13,11,56,14.60
2014,04,13,11,57,14.60
2014,04,13,11,58,14.70
2014,04,13,11,59,14.60
2014,04,13,12,00,14.40
2014,04,13,12,01,14.40
2014,04,13,12,02,14.40
2014,04,13,12,03,14.40
2014,04,13,12,04,14.50
2014,04,13,12,05,14.50
2014,04,13,12,06,14.60
2014,04,13,12,07,14.60
2014,04,13,12,08,14.70
2014,04,13,12,09,14.80
2014,04,13,12,10,14.80
2014,04,13,12,11,14.90
2014,04,13,12,12,15.00
2014,04,13,12,13,15.00
2014,04,13,12,14,15.00
2014,04,13,12,15,15.00
2014,04,13,12,16,15.10
2014,04,13,12,17,15.20
2014,04,13,12,18,15.30
2014,04,13,12,19,15.30
2014,04,13,12,20,15.20
2014,04,13,12,21,15.20
2014,04,13,12,22,15.20
2014,04,13,12,23,15.10
2014,04,13,12,24,15.10
2014,04,13,12,25,15.20
2014,04,13,12,26,15.20
2014,04,13,12,27,15.30
2014,04,13,12,28,15.20
2014,04,13,12,29,15.20
2014,04,13,12,30,15.20
2014,04,13,12,31,15.10
2014,04,13,12,32,15.00
2014,04,13,12,33,15.00
2014,04,13,12,34,15.00
2014,04,13,12,35,15.00
2014,04,13,12,36,15.10
2014,04,13,12,37,15.30
2014,04,13,12,38,15.40
2014,04,13,12,39,15.50
2014,04,13,12,40,15.50
2014,04,13,12,41,15.60
2014,04,13,12,42,15.60
2014,04,13,12,43,15.70
2014,04,13,12,44,15.80
2014,04,13,12,45,15.80
2014,04,13,12,46,15.80
2014,04,13,12,47,15.80
2014,04,13,12,48,15.70
2014,04,13,12,49,15.60
2014,04,13,12,50,15.50
2014,04,13,12,51,15.50
2014,04,13,12,52,15.50
2014,04,13,12,53,15.50
2014,04,13,12,54,15.50
2014,04,13,12,55,15.60
2014,04,13,12,56,15.60
2014,04,13,12,57,15.60
2014,04,13,12,58,15.70
2014,04,13,12,59,15.70
2014,04,13,13,00,15.80
2014,04,13,13,01,15.90
2014,04,13,13,02,16.00
2014,04,13,13,03,16.00
2014,04,13,13,04,16.10
2014,04,13,13,05,16.20
2014,04,13,13,06,16.20
2014,04,13,13,07,16.30
2014,04,13,13,08,16.30
2014,04,13,13,09,16.30
2014,04,13,13,10,16.30
2014,04,13,13,11,16.40
2014,04,13,13,12,16.40
2014,04,13,13,13,16.50
2014,04,13,13,14,16.50
2014,04,13,13,15,16.60
2014,04,13,13,16,16.60
2014,04,13,13,17,16.60
2014,04,13,13,18,16.60
2014,04,13,13,19,16.50
2014,04,13,13,20,16.40
2014,04,13,13,21,16.40
2014,04,13,13,22,16.40
2014,04,13,13,23,16.40
2014,04,13,13,24,16.40
2014,04,13,13,25,16.40
2014,04,13,13,26,16.40
2014,04,13,13,27,16.40
2014,04,13,13,28,16.50
2014,04,13,13,29,16.50
2014,04,13,13,30,16.50
2014,04,13,13,31,16.60
2014,04,13,13,32,16.60
2014,04,13,13,33,16.60
2014,04,13,13,34,16.70
2014,04,13,13,35,16.60
2014,04,13,13,36,16.60
2014,04,13,13,37,16.60
2014,04,13,13,38,16.70
2014,04,13,13,39,16.70
2014,04,13,13,40,16.80
2014,04,13,13,41,16.90
2014,04,13,13,42,17.00
2014,04,13,13,43,17.00
2014,04,13,13,44,16.90
2014,04,13,13,45,16.80
2014,04,13,13,46,16.80
2014,04,13,13,47,16.80
2014,04,13,13,48,16.80
2014,04,13,13,49,16.80
2014,04,13,13,50,16.70
2014,04,13,13,51,16.60
2014,04,13,13,52,16.70
2014,04,13,13,53,16.70
2014,04,13,13,54,16.80
2014,04,13,13,55,16.80
2014,04,13,13,56,16.80
2014,04,13,13,57,16.80
2014,04,13,13,58,16.80
2014,04,13,13,59,16.80
2014,04,13,14,00,16.80
2014,04,13,14,01,16.80
2014,04,13,14,02,16.90
2014,04,13,14,03,16.90
2014,04,13,14,04,17.00
2014,04,13,14,05,17.10
2014,04,13,14,06,17.20
2014,04,13,14,07,17.30
2014,04,13,14,08,17.30
2014,04,13,14,09,17.40
2014,04,13,14,10,17.40
2014,04,13,14,11,17.50
2014,04,13,14,12,17.50
2014,04,13,14,13,17.50
2014,04,13,14,14,17.50
2014,04,13,14,15,17.40
2014,04,13,14,16,17.40
2014,04,13,14,17,17.40
2014,04,13,14,18,17.40
2014,04,13,14,19,17.40
2014,04,13,14,20,17.40
2014,04,13,14,21,17.30
2014,04,13,14,22,17.30
2014,04,13,14,23,17.30
2014,04,13,14,24,17.40
2014,04,13,14,25,17.50
2014,04,13,14,26,17.50
2014,04,13,14,27,17.60
2014,04,13,14,28,17.70
2014,04,13,14,29,17.70
2014,04,13,14,30,17.60
2014,04,13,14,31,17.60
2014,04,13,14,32,17.50
2014,04,13,14,33,17.50
2014,04,13,14,34,17.40
2014,04,13,14,35,17.40
2014,04,13,14,36,17.40
2014,04,13,14,37,17.40
2014,04,13,14,38,17.50
2014,04,13,14,39,17.50
2014,04,13,14,40,17.60
2014,04,13,14,41,17.70
2014,04,13,14,42,17.70
2014,04,13,14,43,17.80
2014,04,13,14,44,17.80
2014,04,13,14,45,17.80
2014,04,13,14,46,17.80
2014,04,13,14,47,17.80
2014,04,13,14,48,17.80
2014,04,13,14,49,17.80
2014,04,13,14,50,17.70
2014,04,13,14,51,17.70
2014,04,13,14,52,17.70
2014,04,13,14,53,17.60
2014,04,13,14,54,17.50
2014,04,13,14,55,17.50
2014,04,13,14,56,17.40
2014,04,13,14,57,17.40
2014,04,13,14,58,17.40
2014,04,13,14,59,17.50
2014,04,13,15,00,17.50
2014,04,13,15,01,17.50
2014,04,13,15,02,17.60
2014,04,13,15,03,17.50
2014,04,13,15,04,17.50
2014,04,13,15,05,17.60
2014,04,13,15,06,17.60
2014,04,13,15,07,17.70
2014,04,13,15,08,17.70
2014,04,13,15,09,17.70
2014,04,13,15,10,17.70
2014,04,13,15,11,17.70
2014,04,13,15,12,17.70
2014,04,13,15,13,17.70
2014,04,13,15,14,17.80
2014,04,13,15,15,17.80
2014,04,13,15,16,17.70
2014,04,13,15,17,17.80
2014,04,13,15,18,17.80
2014,04,13,15,19,17.70
2014,04,13,15,20,17.70
2014,04,13,15,21,17.60
2014,04,13,15,22,17.50
2014,04,13,15,23,17.50
2014,04,13,15,24,17.50
2014,04,13,15,25,17.60
2014,04,13,15,26,17.70
2014,04,13,15,27,17.70
2014,04,13,15,28,17.80
