Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,23.80
2014,08,13,00,01,23.80
2014,08,13,00,02,23.80
2014,08,13,00,03,23.80
2014,08,13,00,04,23.80
2014,08,13,00,05,23.80
2014,08,13,00,06,23.90
2014,08,13,00,07,23.90
2014,08,13,00,08,23.90
2014,08,13,00,09,23.90
2014,08,13,00,10,23.90
2014,08,13,00,11,23.90
2014,08,13,00,12,23.90
2014,08,13,00,13,23.80
2014,08,13,00,14,23.80
2014,08,13,00,15,23.80
2014,08,13,00,16,23.70
2014,08,13,00,17,23.60
2014,08,13,00,18,23.40
2014,08,13,00,19,23.30
2014,08,13,00,20,23.30
2014,08,13,00,21,23.10
2014,08,13,00,22,23.00
2014,08,13,00,23,22.90
2014,08,13,00,24,22.80
2014,08,13,00,25,22.70
2014,08,13,00,26,22.60
2014,08,13,00,27,22.50
2014,08,13,00,28,22.50
2014,08,13,00,29,22.40
2014,08,13,00,30,22.40
2014,08,13,00,31,22.30
2014,08,13,00,32,22.30
2014,08,13,00,33,22.20
2014,08,13,00,34,22.10
2014,08,13,00,35,22.00
2014,08,13,00,36,22.00
2014,08,13,00,37,22.00
2014,08,13,00,38,21.90
2014,08,13,00,39,21.90
2014,08,13,00,40,21.80
2014,08,13,00,41,21.80
2014,08,13,00,42,21.80
2014,08,13,00,43,21.70
2014,08,13,00,44,21.60
2014,08,13,00,45,21.60
2014,08,13,00,46,21.60
2014,08,13,00,47,21.60
2014,08,13,00,48,21.60
2014,08,13,00,49,21.60
2014,08,13,00,50,21.60
2014,08,13,00,51,21.70
2014,08,13,00,52,21.70
2014,08,13,00,53,21.80
2014,08,13,00,54,21.80
2014,08,13,00,55,21.90
2014,08,13,00,56,21.90
2014,08,13,00,57,21.90
2014,08,13,00,58,21.90
2014,08,13,00,59,21.90
2014,08,13,01,00,21.90
2014,08,13,01,01,21.90
2014,08,13,01,02,21.90
2014,08,13,01,03,21.90
2014,08,13,01,04,21.90
2014,08,13,01,05,22.00
2014,08,13,01,06,22.00
2014,08,13,01,07,22.00
2014,08,13,01,08,22.00
2014,08,13,01,09,22.00
2014,08,13,01,10,22.00
2014,08,13,01,11,22.00
2014,08,13,01,12,21.90
2014,08,13,01,13,21.90
2014,08,13,01,14,21.90
2014,08,13,01,15,21.90
2014,08,13,01,16,21.90
2014,08,13,01,17,21.90
2014,08,13,01,18,21.90
2014,08,13,01,19,21.90
2014,08,13,01,20,21.90
2014,08,13,01,21,21.90
2014,08,13,01,22,21.80
2014,08,13,01,23,21.80
2014,08,13,01,24,21.80
2014,08,13,01,25,21.80
2014,08,13,01,26,21.70
2014,08,13,01,27,21.70
2014,08,13,01,28,21.70
2014,08,13,01,29,21.70
2014,08,13,01,30,21.70
2014,08,13,01,31,21.60
2014,08,13,01,32,21.60
2014,08,13,01,33,21.60
2014,08,13,01,34,21.60
2014,08,13,01,35,21.60
2014,08,13,01,36,21.40
2014,08,13,01,37,21.40
2014,08,13,01,38,21.30
2014,08,13,01,39,21.30
2014,08,13,01,40,21.30
2014,08,13,01,41,21.30
2014,08,13,01,42,21.30
2014,08,13,01,43,21.30
2014,08,13,01,44,21.20
2014,08,13,01,45,21.20
2014,08,13,01,46,21.20
2014,08,13,01,47,21.20
2014,08,13,01,48,21.20
2014,08,13,01,49,21.10
2014,08,13,01,50,21.10
2014,08,13,01,51,21.00
2014,08,13,01,52,20.90
2014,08,13,01,53,20.90
2014,08,13,01,54,20.80
2014,08,13,01,55,20.70
2014,08,13,01,56,20.50
2014,08,13,01,57,20.40
2014,08,13,01,58,20.30
2014,08,13,01,59,20.20
2014,08,13,02,00,20.10
2014,08,13,02,01,19.90
2014,08,13,02,02,19.80
2014,08,13,02,03,19.70
2014,08,13,02,04,19.60
2014,08,13,02,05,19.50
2014,08,13,02,06,19.40
2014,08,13,02,07,19.30
2014,08,13,02,08,19.20
2014,08,13,02,09,19.20
2014,08,13,02,10,19.10
2014,08,13,02,11,19.10
2014,08,13,02,12,19.10
2014,08,13,02,13,19.10
2014,08,13,02,14,19.10
2014,08,13,02,15,19.10
2014,08,13,02,16,19.10
2014,08,13,02,17,19.10
2014,08,13,02,18,19.00
2014,08,13,02,19,18.90
2014,08,13,02,20,18.90
2014,08,13,02,21,18.90
2014,08,13,02,22,18.90
2014,08,13,02,23,18.90
2014,08,13,02,24,18.90
2014,08,13,02,25,18.90
2014,08,13,02,26,18.90
2014,08,13,02,27,18.90
2014,08,13,02,28,18.90
2014,08,13,02,29,18.90
2014,08,13,02,30,18.90
2014,08,13,02,31,18.90
2014,08,13,02,32,18.80
2014,08,13,02,33,18.80
2014,08,13,02,34,18.80
2014,08,13,02,35,18.80
2014,08,13,02,36,18.80
2014,08,13,02,37,18.80
2014,08,13,02,38,18.80
2014,08,13,02,39,18.80
2014,08,13,02,40,18.80
2014,08,13,02,41,18.80
2014,08,13,02,42,18.80
2014,08,13,02,43,18.80
2014,08,13,02,44,18.80
2014,08,13,02,45,18.80
2014,08,13,02,46,18.80
2014,08,13,02,47,18.80
2014,08,13,02,48,18.80
2014,08,13,02,49,18.80
2014,08,13,02,50,18.80
2014,08,13,02,51,18.80
2014,08,13,02,52,18.80
2014,08,13,02,53,18.80
2014,08,13,02,54,18.80
2014,08,13,02,55,18.80
2014,08,13,02,56,18.80
2014,08,13,02,57,18.80
2014,08,13,02,58,18.80
2014,08,13,02,59,18.80
2014,08,13,03,00,18.80
2014,08,13,03,01,18.80
2014,08,13,03,02,18.70
2014,08,13,03,03,18.70
2014,08,13,03,04,18.70
2014,08,13,03,05,18.70
2014,08,13,03,06,18.70
2014,08,13,03,07,18.70
2014,08,13,03,08,18.60
2014,08,13,03,09,18.60
2014,08,13,03,10,18.60
2014,08,13,03,11,18.60
2014,08,13,03,12,18.60
2014,08,13,03,13,18.60
2014,08,13,03,14,18.60
2014,08,13,03,15,18.60
2014,08,13,03,16,18.50
2014,08,13,03,17,18.50
2014,08,13,03,18,18.50
2014,08,13,03,19,18.40
2014,08,13,03,20,18.40
2014,08,13,03,21,18.30
2014,08,13,03,22,18.30
2014,08,13,03,23,18.30
2014,08,13,03,24,18.30
2014,08,13,03,25,18.20
2014,08,13,03,26,18.20
2014,08,13,03,27,18.20
2014,08,13,03,28,18.20
2014,08,13,03,29,18.20
2014,08,13,03,30,18.20
2014,08,13,03,31,18.20
2014,08,13,03,32,18.20
2014,08,13,03,33,18.20
2014,08,13,03,34,18.20
2014,08,13,03,35,18.10
2014,08,13,03,36,18.10
2014,08,13,03,37,18.10
2014,08,13,03,38,18.10
2014,08,13,03,39,18.10
2014,08,13,03,40,18.10
2014,08,13,03,41,18.10
2014,08,13,03,42,18.10
2014,08,13,03,43,18.10
2014,08,13,03,44,18.10
2014,08,13,03,45,18.10
2014,08,13,03,46,18.10
2014,08,13,03,47,18.10
2014,08,13,03,48,18.10
2014,08,13,03,49,18.10
2014,08,13,03,50,18.10
2014,08,13,03,51,18.10
2014,08,13,03,52,18.10
2014,08,13,03,53,18.10
2014,08,13,03,54,18.10
2014,08,13,03,55,18.10
2014,08,13,03,56,18.10
2014,08,13,03,57,18.10
2014,08,13,03,58,18.10
2014,08,13,03,59,18.00
2014,08,13,04,00,18.10
2014,08,13,04,01,18.10
2014,08,13,04,02,18.10
2014,08,13,04,03,18.10
2014,08,13,04,04,18.10
2014,08,13,04,05,18.10
2014,08,13,04,06,18.10
2014,08,13,04,07,18.10
2014,08,13,04,08,18.10
2014,08,13,04,09,18.10
2014,08,13,04,10,18.10
2014,08,13,04,11,18.20
2014,08,13,04,12,18.20
2014,08,13,04,13,18.20
2014,08,13,04,14,18.30
2014,08,13,04,15,18.30
2014,08,13,04,16,18.40
2014,08,13,04,17,18.40
2014,08,13,04,18,18.50
2014,08,13,04,19,18.50
2014,08,13,04,20,18.60
2014,08,13,04,21,18.60
2014,08,13,04,22,18.60
2014,08,13,04,23,18.70
2014,08,13,04,24,18.70
2014,08,13,04,25,18.70
2014,08,13,04,26,18.70
2014,08,13,04,27,18.70
2014,08,13,04,28,18.70
2014,08,13,04,29,18.70
2014,08,13,04,30,18.70
2014,08,13,04,31,18.70
2014,08,13,04,32,18.70
2014,08,13,04,33,18.80
2014,08,13,04,34,18.80
2014,08,13,04,35,18.80
2014,08,13,04,36,18.80
2014,08,13,04,37,18.90
2014,08,13,04,38,18.90
2014,08,13,04,39,18.90
2014,08,13,04,40,18.90
2014,08,13,04,41,18.90
2014,08,13,04,42,18.80
2014,08,13,04,43,18.80
2014,08,13,04,44,18.70
2014,08,13,04,45,18.70
2014,08,13,04,46,18.60
2014,08,13,04,47,18.60
2014,08,13,04,48,18.50
2014,08,13,04,49,18.50
2014,08,13,04,50,18.40
2014,08,13,04,51,18.30
2014,08,13,04,52,18.30
2014,08,13,04,53,18.20
2014,08,13,04,54,18.20
2014,08,13,04,55,18.20
2014,08,13,04,56,18.10
2014,08,13,04,57,18.10
2014,08,13,04,58,18.00
2014,08,13,04,59,17.90
2014,08,13,05,00,17.90
2014,08,13,05,01,17.90
2014,08,13,05,02,17.90
2014,08,13,05,03,17.80
2014,08,13,05,04,17.80
2014,08,13,05,05,17.80
2014,08,13,05,06,17.80
2014,08,13,05,07,17.70
2014,08,13,05,08,17.70
2014,08,13,05,09,17.70
2014,08,13,05,10,17.70
2014,08,13,05,11,17.70
2014,08,13,05,12,17.70
2014,08,13,05,13,17.70
2014,08,13,05,14,17.70
2014,08,13,05,15,17.70
2014,08,13,05,16,17.70
2014,08,13,05,17,17.70
2014,08,13,05,18,17.70
2014,08,13,05,19,17.70
2014,08,13,05,20,17.70
2014,08,13,05,21,17.70
2014,08,13,05,22,17.70
2014,08,13,05,23,17.70
2014,08,13,05,24,17.70
2014,08,13,05,25,17.70
2014,08,13,05,26,17.70
2014,08,13,05,27,17.70
2014,08,13,05,28,17.70
2014,08,13,05,29,17.70
2014,08,13,05,30,17.70
2014,08,13,05,31,17.70
2014,08,13,05,32,17.70
2014,08,13,05,33,17.70
2014,08,13,05,34,17.70
2014,08,13,05,35,17.60
2014,08,13,05,36,17.60
2014,08,13,05,37,17.60
2014,08,13,05,38,17.60
2014,08,13,05,39,17.60
2014,08,13,05,40,17.60
2014,08,13,05,41,17.60
2014,08,13,05,42,17.60
2014,08,13,05,43,17.60
2014,08,13,05,44,17.60
2014,08,13,05,45,17.60
2014,08,13,05,46,17.60
2014,08,13,05,47,17.60
2014,08,13,05,48,17.60
2014,08,13,05,49,17.60
2014,08,13,05,50,17.60
2014,08,13,05,51,17.60
2014,08,13,05,52,17.60
2014,08,13,05,53,17.50
2014,08,13,05,54,17.50
2014,08,13,05,55,17.50
2014,08,13,05,56,17.50
2014,08,13,05,57,17.50
2014,08,13,05,58,17.50
2014,08,13,05,59,17.50
2014,08,13,06,00,17.50
2014,08,13,06,01,17.50
2014,08,13,06,02,17.50
2014,08,13,06,03,17.40
2014,08,13,06,04,17.40
2014,08,13,06,05,17.40
2014,08,13,06,06,17.40
2014,08,13,06,07,17.40
2014,08,13,06,08,17.40
2014,08,13,06,09,17.40
2014,08,13,06,10,17.40
2014,08,13,06,11,17.40
2014,08,13,06,12,17.40
2014,08,13,06,13,17.40
2014,08,13,06,14,17.40
2014,08,13,06,15,17.40
2014,08,13,06,16,17.40
2014,08,13,06,17,17.40
2014,08,13,06,18,17.40
2014,08,13,06,19,17.40
2014,08,13,06,20,17.40
2014,08,13,06,21,17.30
2014,08,13,06,22,17.30
2014,08,13,06,23,17.30
2014,08,13,06,24,17.30
2014,08,13,06,25,17.30
2014,08,13,06,26,17.30
2014,08,13,06,27,17.30
2014,08,13,06,28,17.30
2014,08,13,06,29,17.30
2014,08,13,06,30,17.30
2014,08,13,06,31,17.30
2014,08,13,06,32,17.30
2014,08,13,06,33,17.20
2014,08,13,06,34,17.20
2014,08,13,06,35,17.20
2014,08,13,06,36,17.20
2014,08,13,06,37,17.20
2014,08,13,06,38,17.20
2014,08,13,06,39,17.20
2014,08,13,06,40,17.20
2014,08,13,06,41,17.20
2014,08,13,06,42,17.20
2014,08,13,06,43,17.20
2014,08,13,06,44,17.20
2014,08,13,06,45,17.10
2014,08,13,06,46,17.10
2014,08,13,06,47,17.10
2014,08,13,06,48,17.10
2014,08,13,06,49,17.10
2014,08,13,06,50,17.10
2014,08,13,06,51,17.10
2014,08,13,06,52,17.10
2014,08,13,06,53,17.10
2014,08,13,06,54,17.10
2014,08,13,06,55,17.10
2014,08,13,06,56,17.10
2014,08,13,06,57,17.10
2014,08,13,06,58,17.10
2014,08,13,06,59,17.10
2014,08,13,07,00,17.10
2014,08,13,07,01,17.10
2014,08,13,07,02,17.10
2014,08,13,07,03,17.10
2014,08,13,07,04,17.10
2014,08,13,07,05,17.10
2014,08,13,07,06,17.10
2014,08,13,07,07,17.10
2014,08,13,07,08,17.10
2014,08,13,07,09,17.10
2014,08,13,07,10,17.10
2014,08,13,07,11,17.10
2014,08,13,07,12,17.10
2014,08,13,07,13,17.10
2014,08,13,07,14,17.10
2014,08,13,07,15,17.10
2014,08,13,07,16,17.10
2014,08,13,07,17,17.10
2014,08,13,07,18,17.10
2014,08,13,07,19,17.10
2014,08,13,07,20,17.20
2014,08,13,07,21,17.20
2014,08,13,07,22,17.20
2014,08,13,07,23,17.20
2014,08,13,07,24,17.20
2014,08,13,07,25,17.20
2014,08,13,07,26,17.20
2014,08,13,07,27,17.20
2014,08,13,07,28,17.20
2014,08,13,07,29,17.20
2014,08,13,07,30,17.30
2014,08,13,07,31,17.30
2014,08,13,07,32,17.30
2014,08,13,07,33,17.30
2014,08,13,07,34,17.30
2014,08,13,07,35,17.30
2014,08,13,07,36,17.30
2014,08,13,07,37,17.30
2014,08,13,07,38,17.30
2014,08,13,07,39,17.30
2014,08,13,07,40,17.30
2014,08,13,07,41,17.30
2014,08,13,07,42,17.30
2014,08,13,07,43,17.20
2014,08,13,07,44,17.20
2014,08,13,07,45,17.20
2014,08,13,07,46,17.20
2014,08,13,07,47,17.20
2014,08,13,07,48,17.20
2014,08,13,07,49,17.20
2014,08,13,07,50,17.20
2014,08,13,07,51,17.20
2014,08,13,07,52,17.20
2014,08,13,07,53,17.20
2014,08,13,07,54,17.20
2014,08,13,07,55,17.10
2014,08,13,07,56,17.10
2014,08,13,07,57,17.10
2014,08,13,07,58,17.10
2014,08,13,07,59,17.10
2014,08,13,08,00,17.10
2014,08,13,08,01,17.10
2014,08,13,08,02,17.10
2014,08,13,08,03,17.10
2014,08,13,08,04,17.10
2014,08,13,08,05,17.10
2014,08,13,08,06,17.10
2014,08,13,08,07,17.10
2014,08,13,08,08,17.10
2014,08,13,08,09,17.10
2014,08,13,08,10,17.10
2014,08,13,08,11,17.10
2014,08,13,08,12,17.10
2014,08,13,08,13,17.10
2014,08,13,08,14,17.10
2014,08,13,08,15,17.10
2014,08,13,08,16,17.10
2014,08,13,08,17,17.10
2014,08,13,08,18,17.10
2014,08,13,08,19,17.00
2014,08,13,08,20,17.00
2014,08,13,08,21,17.00
2014,08,13,08,22,17.00
2014,08,13,08,23,17.00
2014,08,13,08,24,17.00
2014,08,13,08,25,17.00
2014,08,13,08,26,17.00
2014,08,13,08,27,17.00
2014,08,13,08,28,17.00
2014,08,13,08,29,17.00
2014,08,13,08,30,17.00
2014,08,13,08,31,17.00
2014,08,13,08,32,17.00
2014,08,13,08,33,17.00
2014,08,13,08,34,17.00
2014,08,13,08,35,17.00
2014,08,13,08,36,17.00
2014,08,13,08,37,17.00
2014,08,13,08,38,17.00
2014,08,13,08,39,17.00
2014,08,13,08,40,17.00
2014,08,13,08,41,17.00
2014,08,13,08,42,17.00
2014,08,13,08,43,17.10
2014,08,13,08,44,17.10
2014,08,13,08,45,17.10
2014,08,13,08,46,17.10
2014,08,13,08,47,17.10
2014,08,13,08,48,17.10
2014,08,13,08,49,17.10
2014,08,13,08,50,17.10
2014,08,13,08,51,17.10
2014,08,13,08,52,17.10
2014,08,13,08,53,17.10
2014,08,13,08,54,17.10
2014,08,13,08,55,17.10
2014,08,13,08,56,17.10
2014,08,13,08,57,17.10
2014,08,13,08,58,17.10
2014,08,13,08,59,17.10
2014,08,13,09,00,17.10
2014,08,13,09,01,17.10
2014,08,13,09,02,17.10
2014,08,13,09,03,17.10
2014,08,13,09,04,17.10
2014,08,13,09,05,17.10
2014,08,13,09,06,17.10
2014,08,13,09,07,17.10
2014,08,13,09,08,17.10
2014,08,13,09,09,17.10
2014,08,13,09,10,17.10
2014,08,13,09,11,17.10
2014,08,13,09,12,17.10
2014,08,13,09,13,17.10
2014,08,13,09,14,17.10
2014,08,13,09,15,17.10
2014,08,13,09,16,17.10
2014,08,13,09,17,17.10
2014,08,13,09,18,17.10
2014,08,13,09,19,17.10
2014,08,13,09,20,17.20
2014,08,13,09,21,17.20
2014,08,13,09,22,17.20
2014,08,13,09,23,17.20
2014,08,13,09,24,17.20
2014,08,13,09,25,17.20
2014,08,13,09,26,17.20
2014,08,13,09,27,17.20
2014,08,13,09,28,17.20
2014,08,13,09,29,17.20
2014,08,13,09,30,17.20
2014,08,13,09,31,17.20
2014,08,13,09,32,17.20
2014,08,13,09,33,17.20
2014,08,13,09,34,17.20
2014,08,13,09,35,17.20
2014,08,13,09,36,17.20
2014,08,13,09,37,17.20
2014,08,13,09,38,17.20
2014,08,13,09,39,17.20
2014,08,13,09,40,17.30
2014,08,13,09,41,17.30
2014,08,13,09,42,17.30
2014,08,13,09,43,17.30
2014,08,13,09,44,17.30
2014,08,13,09,45,17.30
2014,08,13,09,46,17.30
2014,08,13,09,47,17.30
2014,08,13,09,48,17.30
2014,08,13,09,49,17.30
2014,08,13,09,50,17.30
2014,08,13,09,51,17.30
2014,08,13,09,52,17.30
2014,08,13,09,53,17.30
2014,08,13,09,54,17.30
2014,08,13,09,55,17.30
2014,08,13,09,56,17.30
2014,08,13,09,57,17.40
2014,08,13,09,58,17.40
2014,08,13,09,59,17.40
2014,08,13,10,00,17.40
2014,08,13,10,01,17.40
2014,08,13,10,02,17.50
2014,08,13,10,03,17.50
2014,08,13,10,04,17.50
2014,08,13,10,05,17.60
2014,08,13,10,06,17.60
2014,08,13,10,07,17.60
2014,08,13,10,08,17.60
2014,08,13,10,09,17.60
2014,08,13,10,10,17.60
2014,08,13,10,11,17.60
2014,08,13,10,12,17.60
2014,08,13,10,13,17.60
2014,08,13,10,14,17.60
2014,08,13,10,15,17.60
2014,08,13,10,16,17.60
2014,08,13,10,17,17.60
2014,08,13,10,18,17.70
2014,08,13,10,19,17.70
2014,08,13,10,20,17.70
2014,08,13,10,21,17.80
2014,08,13,10,22,17.80
2014,08,13,10,23,17.90
2014,08,13,10,24,17.90
2014,08,13,10,25,17.90
2014,08,13,10,26,17.90
2014,08,13,10,27,17.90
2014,08,13,10,28,17.90
2014,08,13,10,29,18.00
2014,08,13,10,30,18.10
2014,08,13,10,31,18.10
2014,08,13,10,32,18.10
2014,08,13,10,33,18.10
2014,08,13,10,34,18.10
2014,08,13,10,35,18.10
2014,08,13,10,36,18.10
2014,08,13,10,37,18.10
2014,08,13,10,38,18.10
2014,08,13,10,39,18.00
2014,08,13,10,40,17.90
2014,08,13,10,41,17.90
2014,08,13,10,42,17.90
2014,08,13,10,43,17.90
2014,08,13,10,44,17.90
2014,08,13,10,45,17.90
2014,08,13,10,46,18.00
2014,08,13,10,47,18.10
2014,08,13,10,48,18.10
2014,08,13,10,49,18.20
2014,08,13,10,50,18.20
2014,08,13,10,51,18.20
2014,08,13,10,52,18.20
2014,08,13,10,53,18.20
2014,08,13,10,54,18.20
2014,08,13,10,55,18.20
2014,08,13,10,56,18.20
2014,08,13,10,57,18.20
2014,08,13,10,58,18.20
2014,08,13,10,59,18.20
2014,08,13,11,00,18.20
2014,08,13,11,01,18.20
2014,08,13,11,02,18.20
2014,08,13,11,03,18.20
2014,08,13,11,04,18.20
2014,08,13,11,05,18.20
2014,08,13,11,06,18.20
2014,08,13,11,07,18.20
2014,08,13,11,08,18.20
2014,08,13,11,09,18.20
2014,08,13,11,10,18.10
2014,08,13,11,11,17.90
2014,08,13,11,12,17.80
2014,08,13,11,13,17.80
2014,08,13,11,14,17.70
2014,08,13,11,15,17.60
2014,08,13,11,16,17.60
2014,08,13,11,17,17.60
2014,08,13,11,18,17.50
2014,08,13,11,19,17.50
2014,08,13,11,20,17.50
2014,08,13,11,21,17.40
2014,08,13,11,22,17.40
2014,08,13,11,23,17.40
2014,08,13,11,24,17.30
2014,08,13,11,25,17.30
2014,08,13,11,26,17.30
2014,08,13,11,27,17.20
2014,08,13,11,28,17.20
2014,08,13,11,29,17.20
2014,08,13,11,30,17.10
2014,08,13,11,31,17.10
2014,08,13,11,32,17.00
2014,08,13,11,33,17.00
2014,08,13,11,34,17.00
2014,08,13,11,35,17.00
2014,08,13,11,36,17.00
2014,08,13,11,37,16.90
2014,08,13,11,38,17.00
2014,08,13,11,39,17.00
2014,08,13,11,40,17.10
2014,08,13,11,41,17.10
2014,08,13,11,42,17.20
2014,08,13,11,43,17.20
2014,08,13,11,44,17.20
2014,08,13,11,45,17.00
2014,08,13,11,46,17.00
2014,08,13,11,47,16.90
2014,08,13,11,48,16.90
2014,08,13,11,49,16.90
2014,08,13,11,50,16.90
2014,08,13,11,51,17.00
2014,08,13,11,52,17.00
2014,08,13,11,53,17.10
2014,08,13,11,54,17.10
2014,08,13,11,55,17.20
2014,08,13,11,56,17.20
2014,08,13,11,57,17.20
2014,08,13,11,58,17.20
2014,08,13,11,59,17.20
2014,08,13,12,00,17.20
2014,08,13,12,01,17.20
2014,08,13,12,02,17.20
2014,08,13,12,03,17.20
2014,08,13,12,04,17.10
2014,08,13,12,05,17.10
2014,08,13,12,06,17.10
2014,08,13,12,07,17.00
2014,08,13,12,08,17.00
2014,08,13,12,09,17.00
2014,08,13,12,10,17.00
2014,08,13,12,11,17.00
2014,08,13,12,12,17.00
2014,08,13,12,13,17.00
2014,08,13,12,14,17.00
2014,08,13,12,15,16.90
2014,08,13,12,16,16.90
2014,08,13,12,17,16.90
2014,08,13,12,18,16.80
2014,08,13,12,19,16.80
2014,08,13,12,20,16.80
2014,08,13,12,21,16.70
2014,08,13,12,22,16.70
2014,08,13,12,23,16.60
2014,08,13,12,24,16.60
2014,08,13,12,25,16.60
2014,08,13,12,26,16.60
2014,08,13,12,27,16.60
2014,08,13,12,28,16.60
2014,08,13,12,29,16.60
2014,08,13,12,30,16.60
2014,08,13,12,31,16.60
2014,08,13,12,32,16.60
2014,08,13,12,33,16.60
2014,08,13,12,34,16.60
2014,08,13,12,35,16.70
2014,08,13,12,36,16.70
2014,08,13,12,37,16.70
2014,08,13,12,38,16.70
2014,08,13,12,39,16.70
2014,08,13,12,40,16.70
2014,08,13,12,41,16.70
2014,08,13,12,42,16.70
2014,08,13,12,43,16.70
2014,08,13,12,44,16.70
2014,08,13,12,45,16.70
2014,08,13,12,46,16.70
2014,08,13,12,47,16.80
2014,08,13,12,48,16.80
2014,08,13,12,49,16.90
2014,08,13,12,50,16.90
2014,08,13,12,51,16.90
2014,08,13,12,52,16.90
2014,08,13,12,53,16.90
2014,08,13,12,54,16.90
2014,08,13,12,55,16.90
2014,08,13,12,56,16.80
2014,08,13,12,57,16.80
2014,08,13,12,58,16.80
2014,08,13,12,59,16.80
2014,08,13,13,00,16.50
2014,08,13,13,01,16.20
2014,08,13,13,02,16.00
2014,08,13,13,03,15.80
2014,08,13,13,04,15.80
2014,08,13,13,05,15.80
2014,08,13,13,06,15.80
2014,08,13,13,07,15.70
2014,08,13,13,08,15.60
2014,08,13,13,09,15.50
2014,08,13,13,10,15.40
2014,08,13,13,11,15.30
2014,08,13,13,12,15.30
2014,08,13,13,13,15.30
2014,08,13,13,14,15.30
2014,08,13,13,15,15.30
2014,08,13,13,16,15.30
2014,08,13,13,17,15.20
2014,08,13,13,18,15.20
2014,08,13,13,19,15.20
2014,08,13,13,20,15.10
2014,08,13,13,21,15.10
2014,08,13,13,22,15.10
2014,08,13,13,23,15.00
2014,08,13,13,24,15.00
2014,08,13,13,25,15.00
2014,08,13,13,26,15.00
2014,08,13,13,27,14.90
2014,08,13,13,28,14.90
2014,08,13,13,29,14.90
2014,08,13,13,30,15.00
2014,08,13,13,31,15.00
2014,08,13,13,32,15.00
2014,08,13,13,33,15.10
2014,08,13,13,34,15.10
2014,08,13,13,35,15.10
2014,08,13,13,36,15.10
2014,08,13,13,37,15.10
2014,08,13,13,38,15.10
2014,08,13,13,39,15.00
2014,08,13,13,40,15.00
2014,08,13,13,41,15.00
2014,08,13,13,42,15.00
2014,08,13,13,43,15.00
2014,08,13,13,44,15.00
2014,08,13,13,45,15.00
2014,08,13,13,46,14.90
2014,08,13,13,47,15.00
2014,08,13,13,48,15.00
2014,08,13,13,49,15.00
2014,08,13,13,50,15.10
2014,08,13,13,51,15.10
2014,08,13,13,52,15.10
2014,08,13,13,53,15.10
2014,08,13,13,54,15.10
2014,08,13,13,55,15.10
2014,08,13,13,56,15.10
2014,08,13,13,57,15.10
2014,08,13,13,58,15.10
2014,08,13,13,59,15.10
2014,08,13,14,00,15.10
2014,08,13,14,01,15.10
2014,08,13,14,02,15.10
2014,08,13,14,03,15.10
2014,08,13,14,04,15.10
2014,08,13,14,05,15.10
2014,08,13,14,06,15.00
2014,08,13,14,07,15.00
2014,08,13,14,08,15.00
2014,08,13,14,09,15.10
2014,08,13,14,10,15.10
2014,08,13,14,11,15.00
2014,08,13,14,12,15.00
2014,08,13,14,13,15.00
2014,08,13,14,14,15.00
2014,08,13,14,15,15.10
2014,08,13,14,16,15.10
2014,08,13,14,17,15.10
2014,08,13,14,18,15.10
2014,08,13,14,19,15.20
2014,08,13,14,20,15.20
2014,08,13,14,21,15.20
2014,08,13,14,22,15.20
2014,08,13,14,23,15.20
2014,08,13,14,24,15.20
2014,08,13,14,25,15.20
2014,08,13,14,26,15.20
2014,08,13,14,27,15.20
2014,08,13,14,28,15.20
2014,08,13,14,29,15.30
2014,08,13,14,30,15.30
2014,08,13,14,31,15.30
2014,08,13,14,32,15.30
2014,08,13,14,33,15.30
2014,08,13,14,34,15.30
2014,08,13,14,35,15.30
2014,08,13,14,36,15.30
2014,08,13,14,37,15.30
2014,08,13,14,38,15.30
2014,08,13,14,39,15.30
2014,08,13,14,40,15.30
2014,08,13,14,41,15.30
2014,08,13,14,42,15.30
2014,08,13,14,43,15.30
2014,08,13,14,44,15.30
2014,08,13,14,45,15.30
2014,08,13,14,46,15.30
2014,08,13,14,47,15.30
2014,08,13,14,48,15.30
2014,08,13,14,49,15.30
2014,08,13,14,50,15.30
2014,08,13,14,51,15.40
2014,08,13,14,52,15.40
2014,08,13,14,53,15.40
2014,08,13,14,54,15.50
2014,08,13,14,55,15.50
2014,08,13,14,56,15.50
2014,08,13,14,57,15.50
2014,08,13,14,58,15.50
2014,08,13,14,59,15.60
2014,08,13,15,00,15.60
2014,08,13,15,01,15.60
2014,08,13,15,02,15.60
2014,08,13,15,03,15.70
2014,08,13,15,04,15.70
2014,08,13,15,05,15.70
2014,08,13,15,06,15.80
2014,08,13,15,07,15.80
2014,08,13,15,08,15.80
2014,08,13,15,09,15.80
2014,08,13,15,10,15.80
2014,08,13,15,11,15.80
2014,08,13,15,12,15.80
2014,08,13,15,13,15.80
2014,08,13,15,14,15.90
2014,08,13,15,15,15.90
2014,08,13,15,16,15.90
2014,08,13,15,17,15.90
2014,08,13,15,18,15.90
2014,08,13,15,19,15.90
2014,08,13,15,20,15.90
2014,08,13,15,21,15.90
2014,08,13,15,22,15.90
2014,08,13,15,23,16.00
2014,08,13,15,24,16.10
2014,08,13,15,25,16.10
2014,08,13,15,26,16.10
2014,08,13,15,27,16.10
2014,08,13,15,28,16.10
2014,08,13,15,29,16.10
2014,08,13,15,30,16.10
