Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   4.3,   0.0,   4.3,   0.0,  0.51,   0.0,   0.0,   0.0,   4.6,   0.0,   3.6,   0.0
 3,  0.25,  0.76,   1.0,   3.6,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 4,   0.0,   0.0,   7.1,  0.25,   4.8,   0.0,   2.3,   0.0,   0.0,   1.8,   -99,   3.0
 5,   0.0,   0.0,  18.8,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   4.8
 6,  0.25,   0.0,   7.1,  0.25,   0.0,   0.0,   7.1,   0.0,   0.0,  0.25,   -99,   3.6
 7,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   1.8
 8,   7.1,   0.0,  22.1,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  34.5
 9,   4.3,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  32.5
10,  42.9,   9.7,   0.0,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,  0.76,   -99,  51.8
11,  38.9,  18.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   -99,  18.3
12,   1.3,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   6.1
13,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  12.2,   -99,   0.0
14,  0.25,  21.1,   2.8,   0.0,   0.0,  0.25,   0.0,   2.3,   0.0,  0.51,   0.0,  0.25
15,  0.25,  30.5,  16.8,   4.1,   0.0,  0.51,   0.0,   4.6,   0.0,   9.9,   0.0,   0.0
16,   0.0,  21.8,   2.8,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.3
17,   0.0,   5.6,   0.0,   7.1,   2.0,   0.0,   0.0,   0.0,   1.0,   8.9,   0.0,   1.0
18,  0.25,   8.6,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   2.0,   0.0,  16.0
19,   0.0,   2.0,   4.3,   1.0,   1.3,   1.3,   0.0,   0.0,  0.25,   6.3,   0.0,   1.5
20,   0.0,   1.5,  0.25,  0.76,   0.0,  0.76,   1.3,   0.0,  0.25,   2.8,   1.0,  32.0
21,   0.0,  0.51,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  22.1,  18.3,  0.25
22,  0.25,   4.3,   1.5,  0.51,   5.1,   0.0,   0.0,   0.0,   0.0,  29.0,  0.25,   0.0
23,  0.25,   1.0,   0.0,   3.0,   3.8,   1.8,  14.0,   0.0,  17.8,   9.7,   8.6,   2.3
24,   0.0,   1.5,   0.0,  20.6,   0.0,   3.0,   7.4,   0.0,  12.4,   2.8,   7.1,   0.0
25,   0.0,  26.2,  13.5,   0.0,   3.0,   0.0,   0.0,   0.0,   1.0,  31.8,  21.8,   0.0
26,  0.51,   7.6,   2.3,   3.3,   3.0,  0.76,   0.0,   0.0,   9.4,   1.3,   5.6,   1.5
27,  0.51,   0.0,   4.6,  0.25,   1.3,   4.3,   0.0,   0.0,   0.0,   9.1,   8.6,   2.3
28,   1.3,  0.25,  23.6,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0,  25.6,   3.0,   0.0
29,   8.4,   -99,   8.9,   0.0,   9.9,  0.25,   0.0,   0.0,  0.76,   1.8,   0.0,   0.0
30,   3.3,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  16.0,   0.0,   0.0
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
