Daily Total Rain in millimetres (mm) at Eagle View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,  11.4,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,   0.0,   1.8,  0.25
 3,   0.0,  0.25,   5.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,   0.0
 4,  0.51,   0.0,  14.2,  0.25,  14.0,   0.0,   0.0,   0.0,  0.25,  0.25,   6.6,   0.0
 5,  0.25,   0.0,  25.4,   4.3,   4.6,   0.0,   1.5,   0.0,   0.0,   0.0,   4.1,   0.0
 6,  0.25,   0.0,  11.9,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   7.9,   0.0
 7,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   6.3,   0.0,  24.4,   5.6,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   4.6,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   0.0
10,  24.4,  13.2,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0
11,  37.1,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0
12,   3.3,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
13,   1.8,   4.6,   3.6,   0.0,   0.0,   1.5,   0.0,   9.7,   0.0,   7.4,   0.0,   0.0
14,   0.0,   5.8,   8.6,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0
15,   0.0,  12.4,  24.1,   5.8,   0.0,   0.0,   0.0,  0.25,   0.0,   3.8,   0.0,   0.0
16,  0.25,  35.3,   2.8,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   0.0,  18.3,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   1.3,   2.8,   0.0,   0.0
18,   0.0,  16.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   0.0
19,   0.0,   8.9,   2.5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
20,   0.0,   5.1,   5.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   2.8,   0.0
21,  0.25,  0.25,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  11.7,   0.0
22,   0.0,  13.7,   1.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  21.6,   4.8,   0.0
23,   0.0,  10.2,   0.0,   8.9,   4.8,   1.3,   2.0,   0.0,   9.4,   6.3,   -99,   0.0
24,  0.25,  14.2,   0.0,   8.9,   0.0,   0.0,   3.0,   0.0,   5.8,   3.0,   -99,   0.0
25,  0.25,   4.3,   8.4,  0.25,  0.51,   0.0,   0.0,   0.0,   1.3,  18.5,   -99,   0.0
26,  0.25,   0.0,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,  13.5,   9.9,   -99,   0.0
27,   1.8,   0.0,  0.25,   3.6,   0.0,   2.3,   0.0,   0.0,  0.51,   5.3,   -99,   0.0
28,   2.5,   0.0,   4.8,  0.25,   0.0,   1.0,   0.0,   0.0,  0.25,  13.7,   -99,   0.0
29,  14.7,   -99,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   3.3,   -99,   0.0
30,   4.3,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   6.1,   -99,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.5,   -99,   0.0
