Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,04,30,-2.90
2014,11,13,04,31,-2.90
2014,11,13,04,32,-3.00
2014,11,13,04,33,-3.10
2014,11,13,04,34,-3.10
2014,11,13,04,35,-3.10
2014,11,13,04,36,-3.20
2014,11,13,04,37,-3.20
2014,11,13,04,38,-3.30
2014,11,13,04,39,-3.30
2014,11,13,04,40,-3.30
2014,11,13,04,41,-3.30
2014,11,13,04,42,-3.30
2014,11,13,04,43,-3.30
2014,11,13,04,44,-3.40
2014,11,13,04,45,-3.40
2014,11,13,04,46,-3.40
2014,11,13,04,47,-3.50
2014,11,13,04,48,-3.50
2014,11,13,04,49,-3.50
2014,11,13,04,50,-3.50
2014,11,13,04,51,-3.60
2014,11,13,04,52,-3.60
2014,11,13,04,53,-3.60
2014,11,13,04,54,-3.60
2014,11,13,04,55,-3.60
2014,11,13,04,56,-3.60
2014,11,13,04,57,-3.60
2014,11,13,04,58,-3.60
2014,11,13,04,59,-3.60
2014,11,13,05,00,-3.60
2014,11,13,05,01,-3.60
2014,11,13,05,02,-3.60
2014,11,13,05,03,-3.60
2014,11,13,05,04,-3.60
2014,11,13,05,05,-3.60
2014,11,13,05,06,-3.60
2014,11,13,05,07,-3.60
2014,11,13,05,08,-3.60
2014,11,13,05,09,-3.60
2014,11,13,05,10,-3.60
2014,11,13,05,11,-3.60
2014,11,13,05,12,-3.60
2014,11,13,05,13,-3.60
2014,11,13,05,14,-3.60
2014,11,13,05,15,-3.60
2014,11,13,05,16,-3.60
2014,11,13,05,17,-3.60
2014,11,13,05,18,-3.60
2014,11,13,05,19,-3.60
2014,11,13,05,20,-3.60
2014,11,13,05,21,-3.60
2014,11,13,05,22,-3.60
2014,11,13,05,23,-3.50
2014,11,13,05,24,-3.60
2014,11,13,05,25,-3.60
2014,11,13,05,26,-3.60
2014,11,13,05,27,-3.60
2014,11,13,05,28,-3.60
2014,11,13,05,29,-3.60
2014,11,13,05,30,-3.60
2014,11,13,05,31,-3.60
2014,11,13,05,32,-3.60
2014,11,13,05,33,-3.60
2014,11,13,05,34,-3.70
2014,11,13,05,35,-3.70
2014,11,13,05,36,-3.70
2014,11,13,05,37,-3.60
2014,11,13,05,38,-3.60
2014,11,13,05,39,-3.60
2014,11,13,05,40,-3.60
2014,11,13,05,41,-3.60
2014,11,13,05,42,-3.60
2014,11,13,05,43,-3.70
2014,11,13,05,44,-3.70
2014,11,13,05,45,-3.70
2014,11,13,05,46,-3.70
2014,11,13,05,47,-3.70
2014,11,13,05,48,-3.70
2014,11,13,05,49,-3.70
2014,11,13,05,50,-3.60
2014,11,13,05,51,-3.60
2014,11,13,05,52,-3.60
2014,11,13,05,53,-3.50
2014,11,13,05,54,-3.30
2014,11,13,05,55,-3.20
2014,11,13,05,56,-3.10
2014,11,13,05,57,-3.00
2014,11,13,05,58,-2.90
2014,11,13,05,59,-2.70
2014,11,13,06,00,-2.70
2014,11,13,06,01,-2.60
2014,11,13,06,02,-2.50
2014,11,13,06,03,-2.50
2014,11,13,06,04,-2.50
2014,11,13,06,05,-2.50
2014,11,13,06,06,-2.60
2014,11,13,06,07,-2.60
2014,11,13,06,08,-2.60
2014,11,13,06,09,-2.70
2014,11,13,06,10,-2.80
2014,11,13,06,11,-2.80
2014,11,13,06,12,-2.80
2014,11,13,06,13,-3.00
2014,11,13,06,14,-3.10
2014,11,13,06,15,-3.20
2014,11,13,06,16,-3.20
2014,11,13,06,17,-3.30
2014,11,13,06,18,-3.30
2014,11,13,06,19,-3.30
2014,11,13,06,20,-3.40
2014,11,13,06,21,-3.40
2014,11,13,06,22,-3.40
2014,11,13,06,23,-3.40
2014,11,13,06,24,-3.40
2014,11,13,06,25,-3.50
2014,11,13,06,26,-3.50
2014,11,13,06,27,-3.50
2014,11,13,06,28,-3.50
2014,11,13,06,29,-3.60
2014,11,13,06,30,-3.60
2014,11,13,06,31,-3.60
2014,11,13,06,32,-3.60
2014,11,13,06,33,-3.70
2014,11,13,06,34,-3.70
2014,11,13,06,35,-3.60
2014,11,13,06,36,-3.60
2014,11,13,06,37,-3.60
2014,11,13,06,38,-3.60
2014,11,13,06,39,-3.60
2014,11,13,06,40,-3.60
2014,11,13,06,41,-3.60
2014,11,13,06,42,-3.60
2014,11,13,06,43,-3.60
2014,11,13,06,44,-3.60
2014,11,13,06,45,-3.60
2014,11,13,06,46,-3.60
2014,11,13,06,47,-3.60
2014,11,13,06,48,-3.70
2014,11,13,06,49,-3.70
2014,11,13,06,50,-3.70
2014,11,13,06,51,-3.70
2014,11,13,06,52,-3.70
2014,11,13,06,53,-3.80
2014,11,13,06,54,-3.80
2014,11,13,06,55,-3.80
2014,11,13,06,56,-3.80
2014,11,13,06,57,-3.80
2014,11,13,06,58,-3.80
2014,11,13,06,59,-3.80
2014,11,13,07,00,-3.80
2014,11,13,07,01,-3.80
2014,11,13,07,02,-3.80
2014,11,13,07,03,-3.80
2014,11,13,07,04,-3.80
2014,11,13,07,05,-3.80
2014,11,13,07,06,-3.80
2014,11,13,07,07,-3.80
2014,11,13,07,08,-3.80
2014,11,13,07,09,-3.80
2014,11,13,07,10,-3.80
2014,11,13,07,11,-3.80
2014,11,13,07,12,-3.90
2014,11,13,07,13,-3.90
2014,11,13,07,14,-3.90
2014,11,13,07,15,-3.90
2014,11,13,07,16,-3.90
2014,11,13,07,17,-3.90
2014,11,13,07,18,-3.90
2014,11,13,07,19,-3.90
2014,11,13,07,20,-3.90
2014,11,13,07,21,-3.90
2014,11,13,07,22,-3.90
2014,11,13,07,23,-3.80
2014,11,13,07,24,-3.80
2014,11,13,07,25,-3.80
2014,11,13,07,26,-3.80
2014,11,13,07,27,-3.70
2014,11,13,07,28,-3.70
2014,11,13,07,29,-3.70
2014,11,13,07,30,-3.70
2014,11,13,07,31,-3.70
2014,11,13,07,32,-3.70
2014,11,13,07,33,-3.70
2014,11,13,07,34,-3.70
2014,11,13,07,35,-3.70
2014,11,13,07,36,-3.70
2014,11,13,07,37,-3.70
2014,11,13,07,38,-3.70
2014,11,13,07,39,-3.80
2014,11,13,07,40,-3.80
2014,11,13,07,41,-3.70
2014,11,13,07,42,-3.70
2014,11,13,07,43,-3.70
2014,11,13,07,44,-3.70
2014,11,13,07,45,-3.70
2014,11,13,07,46,-3.70
2014,11,13,07,47,-3.70
2014,11,13,07,48,-3.70
2014,11,13,07,49,-3.70
2014,11,13,07,50,-3.70
2014,11,13,07,51,-3.60
2014,11,13,07,52,-3.60
2014,11,13,07,53,-3.60
2014,11,13,07,54,-3.60
2014,11,13,07,55,-3.60
2014,11,13,07,56,-3.50
2014,11,13,07,57,-3.50
2014,11,13,07,58,-3.40
2014,11,13,07,59,-3.40
2014,11,13,08,00,-3.30
2014,11,13,08,01,-3.20
2014,11,13,08,02,-3.10
2014,11,13,08,03,-3.00
2014,11,13,08,04,-2.90
2014,11,13,08,05,-2.90
2014,11,13,08,06,-2.80
2014,11,13,08,07,-2.80
2014,11,13,08,08,-2.70
2014,11,13,08,09,-2.70
2014,11,13,08,10,-2.60
2014,11,13,08,11,-2.60
2014,11,13,08,12,-2.60
2014,11,13,08,13,-2.60
2014,11,13,08,14,-2.60
2014,11,13,08,15,-2.60
2014,11,13,08,16,-2.70
2014,11,13,08,17,-2.70
2014,11,13,08,18,-2.70
2014,11,13,08,19,-2.70
2014,11,13,08,20,-2.70
2014,11,13,08,21,-2.70
2014,11,13,08,22,-2.70
2014,11,13,08,23,-2.70
2014,11,13,08,24,-2.70
2014,11,13,08,25,-2.70
2014,11,13,08,26,-2.70
2014,11,13,08,27,-2.60
2014,11,13,08,28,-2.60
2014,11,13,08,29,-2.50
2014,11,13,08,30,-2.50
2014,11,13,08,31,-2.40
2014,11,13,08,32,-2.40
2014,11,13,08,33,-2.40
2014,11,13,08,34,-2.30
2014,11,13,08,35,-2.20
2014,11,13,08,36,-2.10
2014,11,13,08,37,-2.10
2014,11,13,08,38,-2.00
2014,11,13,08,39,-2.00
2014,11,13,08,40,-1.90
2014,11,13,08,41,-1.80
2014,11,13,08,42,-1.80
2014,11,13,08,43,-1.80
2014,11,13,08,44,-1.70
2014,11,13,08,45,-1.70
2014,11,13,08,46,-1.70
2014,11,13,08,47,-1.60
2014,11,13,08,48,-1.50
2014,11,13,08,49,-1.40
2014,11,13,08,50,-1.30
2014,11,13,08,51,-1.30
2014,11,13,08,52,-1.20
2014,11,13,08,53,-1.20
2014,11,13,08,54,-1.10
2014,11,13,08,55,-1.10
2014,11,13,08,56,-1.10
2014,11,13,08,57,-1.00
2014,11,13,08,58,-0.90
2014,11,13,08,59,-0.90
2014,11,13,09,00,-0.80
2014,11,13,09,01,-0.80
2014,11,13,09,02,-0.70
2014,11,13,09,03,-0.60
2014,11,13,09,04,-0.60
2014,11,13,09,05,-0.60
2014,11,13,09,06,-0.60
2014,11,13,09,07,-0.60
2014,11,13,09,08,-0.60
2014,11,13,09,09,-0.60
2014,11,13,09,10,-0.60
2014,11,13,09,11,-0.60
2014,11,13,09,12,-0.60
2014,11,13,09,13,-0.60
2014,11,13,19,42,-1.40
2014,11,13,19,43,-1.40
2014,11,13,19,44,-1.40
2014,11,13,19,45,-1.40
2014,11,13,19,46,-1.40
2014,11,13,19,47,-1.30
2014,11,13,19,48,-1.30
2014,11,13,19,49,-1.40
2014,11,13,19,50,-1.40
2014,11,13,19,51,-1.40
2014,11,13,19,52,-1.40
2014,11,13,19,53,-1.40
2014,11,13,19,54,-1.40
2014,11,13,19,55,-1.40
2014,11,13,19,56,-1.40
2014,11,13,19,57,-1.40
2014,11,13,19,58,-1.50
2014,11,13,19,59,-1.50
2014,11,13,20,00,-1.50
2014,11,13,20,01,-1.50
2014,11,13,20,02,-1.50
2014,11,13,20,03,-1.50
2014,11,13,20,04,-1.50
2014,11,13,20,05,-1.50
2014,11,13,20,06,-1.60
2014,11,13,20,07,-1.60
2014,11,13,20,08,-1.60
2014,11,13,20,09,-1.60
2014,11,13,20,10,-1.60
2014,11,13,20,11,-1.60
2014,11,13,20,12,-1.60
2014,11,13,20,13,-1.70
2014,11,13,20,14,-1.60
2014,11,13,20,15,-1.60
2014,11,13,20,16,-1.60
2014,11,13,20,17,-1.70
2014,11,13,20,18,-1.70
2014,11,13,20,19,-1.70
2014,11,13,20,20,-1.70
2014,11,13,20,21,-1.70
2014,11,13,20,22,-1.70
2014,11,13,20,23,-1.70
2014,11,13,20,24,-1.70
2014,11,13,20,25,-1.70
2014,11,13,20,26,-1.70
2014,11,13,20,27,-1.70
2014,11,13,20,28,-1.70
2014,11,13,20,29,-1.70
2014,11,13,20,30,-1.80
2014,11,13,20,31,-1.80
2014,11,13,20,32,-1.80
2014,11,13,20,33,-1.80
2014,11,13,20,34,-1.80
2014,11,13,20,35,-1.80
2014,11,13,20,36,-1.80
2014,11,13,20,37,-1.80
2014,11,13,20,38,-1.70
2014,11,13,20,39,-1.70
2014,11,13,20,40,-1.70
2014,11,13,20,41,-1.70
2014,11,13,20,42,-1.70
2014,11,13,20,43,-1.70
2014,11,13,20,44,-1.70
2014,11,13,20,45,-1.70
2014,11,13,20,46,-1.70
2014,11,13,20,47,-1.80
2014,11,13,20,48,-1.80
2014,11,13,20,49,-1.80
2014,11,13,20,50,-1.80
2014,11,13,20,51,-1.80
2014,11,13,20,52,-1.90
2014,11,13,20,53,-1.90
2014,11,13,20,54,-1.90
2014,11,13,20,55,-1.90
2014,11,13,20,56,-1.90
2014,11,13,20,57,-2.00
2014,11,13,20,58,-2.00
2014,11,13,20,59,-2.00
2014,11,13,21,00,-2.00
2014,11,13,21,01,-2.00
2014,11,13,21,02,-2.00
2014,11,13,21,03,-2.00
2014,11,13,21,04,-2.00
2014,11,13,21,05,-2.00
2014,11,13,21,06,-2.00
2014,11,13,21,07,-2.00
2014,11,13,21,08,-2.00
2014,11,13,21,09,-2.00
2014,11,13,21,10,-2.00
2014,11,13,21,11,-2.00
2014,11,13,21,12,-2.00
2014,11,13,21,13,-2.00
2014,11,13,21,14,-2.00
2014,11,13,21,15,-2.00
2014,11,13,21,16,-2.00
2014,11,13,21,17,-2.00
2014,11,13,21,18,-2.00
2014,11,13,21,19,-2.00
2014,11,13,21,20,-2.00
2014,11,13,21,21,-2.10
2014,11,13,21,22,-2.10
2014,11,13,21,23,-2.10
2014,11,13,21,24,-2.10
2014,11,13,21,25,-2.00
2014,11,13,21,26,-2.00
2014,11,13,21,27,-2.00
2014,11,13,21,28,-2.00
2014,11,13,21,29,-2.10
2014,11,13,21,30,-2.10
2014,11,13,21,31,-2.10
2014,11,13,21,32,-2.10
2014,11,13,21,33,-2.10
2014,11,13,21,34,-2.10
2014,11,13,21,35,-2.10
2014,11,13,21,36,-2.10
2014,11,13,21,37,-2.10
2014,11,13,21,38,-2.10
2014,11,13,21,39,-2.10
2014,11,13,21,40,-2.10
2014,11,13,21,41,-2.10
2014,11,13,21,42,-2.10
2014,11,13,21,43,-2.10
2014,11,13,21,44,-2.10
2014,11,13,21,45,-2.10
2014,11,13,21,46,-2.20
2014,11,13,21,47,-2.20
2014,11,13,21,48,-2.20
2014,11,13,21,49,-2.20
2014,11,13,21,50,-2.20
2014,11,13,21,51,-2.20
2014,11,13,21,52,-2.20
2014,11,13,21,53,-2.10
2014,11,13,21,54,-2.10
2014,11,13,21,55,-2.10
2014,11,13,21,56,-2.10
2014,11,13,21,57,-2.20
2014,11,13,21,58,-2.20
2014,11,13,21,59,-2.20
2014,11,13,22,00,-2.20
2014,11,13,22,01,-2.20
2014,11,13,22,02,-2.20
2014,11,13,22,03,-2.20
2014,11,13,22,04,-2.20
2014,11,13,22,05,-2.20
2014,11,13,22,06,-2.30
2014,11,13,22,07,-2.30
2014,11,13,22,08,-2.30
2014,11,13,22,09,-2.30
2014,11,13,22,10,-2.30
2014,11,13,22,11,-2.30
2014,11,13,22,12,-2.30
2014,11,13,22,13,-2.40
2014,11,13,22,14,-2.40
2014,11,13,22,15,-2.40
2014,11,13,22,16,-2.40
2014,11,13,22,17,-2.40
2014,11,13,22,18,-2.40
2014,11,13,22,19,-2.40
2014,11,13,22,20,-2.40
2014,11,13,22,21,-2.40
2014,11,13,22,22,-2.30
2014,11,13,22,23,-2.30
2014,11,13,22,24,-2.30
2014,11,13,22,25,-2.30
2014,11,13,22,26,-2.30
2014,11,13,22,27,-2.30
2014,11,13,22,28,-2.30
2014,11,13,22,29,-2.30
2014,11,13,22,30,-2.30
2014,11,13,22,31,-2.30
2014,11,13,22,32,-2.30
2014,11,13,22,33,-2.30
2014,11,13,22,34,-2.30
2014,11,13,22,35,-2.30
2014,11,13,22,36,-2.20
2014,11,13,22,37,-2.20
2014,11,13,22,38,-2.20
2014,11,13,22,39,-2.30
2014,11,13,22,40,-2.30
2014,11,13,22,41,-2.30
2014,11,13,22,42,-2.30
2014,11,13,22,43,-2.20
2014,11,13,22,44,-2.20
2014,11,13,22,45,-2.20
2014,11,13,22,46,-2.20
2014,11,13,22,47,-2.20
2014,11,13,22,48,-2.20
2014,11,13,22,49,-2.20
2014,11,13,22,50,-2.30
2014,11,13,22,51,-2.30
2014,11,13,22,52,-2.30
2014,11,13,22,53,-2.20
2014,11,13,22,54,-2.20
2014,11,13,22,55,-2.20
2014,11,13,22,56,-2.20
2014,11,13,22,57,-2.20
2014,11,13,22,58,-2.20
2014,11,13,22,59,-2.10
2014,11,13,23,00,-2.10
2014,11,13,23,01,-2.10
2014,11,13,23,02,-2.10
2014,11,13,23,03,-2.10
2014,11,13,23,04,-2.10
2014,11,13,23,05,-2.00
2014,11,13,23,06,-2.10
2014,11,13,23,07,-2.10
2014,11,13,23,08,-2.10
2014,11,13,23,09,-2.10
2014,11,13,23,10,-2.10
2014,11,13,23,11,-2.10
2014,11,13,23,12,-2.20
2014,11,13,23,13,-2.30
2014,11,13,23,14,-2.30
2014,11,13,23,15,-2.30
2014,11,13,23,16,-2.40
2014,11,13,23,17,-2.40
2014,11,13,23,18,-2.40
2014,11,13,23,19,-2.50
2014,11,13,23,20,-2.50
2014,11,13,23,21,-2.60
2014,11,13,23,22,-2.60
2014,11,13,23,23,-2.60
2014,11,13,23,24,-2.60
2014,11,13,23,25,-2.60
2014,11,13,23,26,-2.60
2014,11,13,23,27,-2.60
2014,11,13,23,28,-2.60
2014,11,13,23,29,-2.60
2014,11,13,23,30,-2.60
2014,11,13,23,31,-2.70
2014,11,13,23,32,-2.70
2014,11,13,23,33,-2.80
2014,11,13,23,34,-2.80
2014,11,13,23,35,-2.80
2014,11,13,23,36,-2.80
2014,11,13,23,37,-2.80
2014,11,13,23,38,-2.80
2014,11,13,23,39,-2.70
2014,11,13,23,40,-2.70
2014,11,13,23,41,-2.70
2014,11,13,23,42,-2.60
2014,11,13,23,43,-2.60
2014,11,13,23,44,-2.60
2014,11,13,23,45,-2.50
2014,11,13,23,46,-2.50
2014,11,13,23,47,-2.50
2014,11,13,23,48,-2.40
2014,11,13,23,49,-2.40
2014,11,13,23,50,-2.40
2014,11,13,23,51,-2.40
2014,11,13,23,52,-2.30
2014,11,13,23,53,-2.30
2014,11,13,23,54,-2.20
2014,11,13,23,55,-2.20
2014,11,13,23,56,-2.20
2014,11,13,23,57,-2.20
2014,11,13,23,58,-2.20
2014,11,13,23,59,-2.10
