Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,2.30
2014,06,21,00,04,2.30
2014,06,21,00,05,2.30
2014,06,21,00,06,2.30
2014,06,21,00,07,2.30
2014,06,21,00,08,2.30
2014,06,21,00,09,2.30
2014,06,21,00,10,2.30
2014,06,21,00,11,2.30
2014,06,21,00,12,2.30
2014,06,21,00,13,2.30
2014,06,21,00,14,2.30
2014,06,21,00,15,2.30
2014,06,21,00,19,2.20
2014,06,21,00,20,2.20
2014,06,21,00,21,2.20
2014,06,21,00,22,2.20
2014,06,21,00,23,2.20
2014,06,21,00,24,2.20
2014,06,21,00,25,2.20
2014,06,21,00,26,2.20
2014,06,21,00,27,2.20
2014,06,21,00,28,2.20
2014,06,21,00,29,2.20
2014,06,21,00,30,2.20
2014,06,21,00,34,2.10
2014,06,21,00,35,2.10
2014,06,21,00,36,2.10
2014,06,21,00,37,2.10
2014,06,21,00,38,2.10
2014,06,21,00,39,2.10
2014,06,21,00,40,2.10
2014,06,21,00,41,2.10
2014,06,21,00,42,2.10
2014,06,21,00,43,2.10
2014,06,21,00,44,2.10
2014,06,21,00,45,2.10
2014,06,21,00,49,2.00
2014,06,21,00,50,2.00
2014,06,21,00,51,2.00
2014,06,21,00,52,2.00
2014,06,21,00,53,2.00
2014,06,21,00,54,2.00
2014,06,21,00,55,2.00
2014,06,21,00,56,2.00
2014,06,21,00,57,2.00
2014,06,21,00,58,2.00
2014,06,21,00,59,2.00
2014,06,21,01,00,2.00
2014,06,21,01,04,2.00
2014,06,21,01,05,2.00
2014,06,21,01,06,2.00
2014,06,21,01,07,2.00
2014,06,21,01,08,2.00
2014,06,21,01,09,2.00
2014,06,21,01,10,2.00
2014,06,21,01,11,2.00
2014,06,21,01,12,2.00
2014,06,21,01,13,2.00
2014,06,21,01,14,2.00
2014,06,21,01,15,2.00
2014,06,21,01,19,1.90
2014,06,21,01,20,1.90
2014,06,21,01,21,1.90
2014,06,21,01,22,1.90
2014,06,21,01,23,1.90
2014,06,21,01,24,1.90
2014,06,21,01,25,1.90
2014,06,21,01,26,1.90
2014,06,21,01,27,1.90
2014,06,21,01,28,1.90
2014,06,21,01,29,1.90
2014,06,21,01,30,1.90
2014,06,21,01,34,1.80
2014,06,21,01,35,1.80
2014,06,21,01,36,1.80
2014,06,21,01,37,1.80
2014,06,21,01,38,1.80
2014,06,21,01,39,1.80
2014,06,21,01,40,1.80
2014,06,21,01,41,1.80
2014,06,21,01,42,1.80
2014,06,21,01,43,1.80
2014,06,21,01,44,1.80
2014,06,21,01,45,1.80
2014,06,21,01,49,1.70
2014,06,21,01,50,1.70
2014,06,21,01,51,1.70
2014,06,21,01,52,1.70
2014,06,21,01,53,1.70
2014,06,21,01,54,1.70
2014,06,21,01,55,1.70
2014,06,21,01,56,1.70
2014,06,21,01,57,1.70
2014,06,21,01,58,1.70
2014,06,21,01,59,1.70
2014,06,21,02,00,1.70
