Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,17.20
2014,08,17,00,01,17.20
2014,08,17,00,02,17.20
2014,08,17,00,03,17.20
2014,08,17,00,04,17.20
2014,08,17,00,05,17.20
2014,08,17,00,06,17.20
2014,08,17,00,07,17.20
2014,08,17,00,08,17.20
2014,08,17,00,09,17.20
2014,08,17,00,10,17.20
2014,08,17,00,11,17.20
2014,08,17,00,12,17.10
2014,08,17,00,13,17.10
2014,08,17,00,14,17.10
2014,08,17,00,15,17.10
2014,08,17,00,16,17.10
2014,08,17,00,17,17.10
2014,08,17,00,18,17.10
2014,08,17,00,19,17.10
2014,08,17,00,20,17.10
2014,08,17,00,21,17.10
2014,08,17,00,22,17.10
2014,08,17,00,23,17.10
2014,08,17,00,24,17.00
2014,08,17,00,25,17.00
2014,08,17,00,26,17.00
2014,08,17,00,27,17.00
2014,08,17,00,28,17.00
2014,08,17,00,29,16.90
2014,08,17,00,30,16.90
2014,08,17,00,31,16.90
2014,08,17,00,32,16.90
2014,08,17,00,33,16.90
2014,08,17,00,34,16.90
2014,08,17,00,35,16.90
2014,08,17,00,36,16.90
2014,08,17,00,37,16.90
2014,08,17,00,38,16.90
2014,08,17,00,39,16.90
2014,08,17,00,40,16.90
2014,08,17,00,41,16.90
2014,08,17,00,42,16.90
2014,08,17,00,43,16.90
2014,08,17,00,44,16.90
2014,08,17,00,45,16.90
2014,08,17,00,46,16.80
2014,08,17,00,47,16.80
2014,08,17,00,48,16.80
2014,08,17,00,49,16.80
2014,08,17,00,50,16.80
2014,08,17,00,51,16.80
2014,08,17,00,52,16.80
2014,08,17,00,53,16.80
2014,08,17,00,54,16.80
2014,08,17,00,55,16.80
2014,08,17,00,56,16.70
2014,08,17,00,57,16.70
2014,08,17,00,58,16.70
2014,08,17,00,59,16.70
2014,08,17,01,00,16.70
2014,08,17,01,01,16.70
2014,08,17,01,02,16.70
2014,08,17,01,03,16.70
2014,08,17,01,04,16.70
2014,08,17,01,05,16.70
2014,08,17,01,06,16.70
2014,08,17,01,07,16.70
2014,08,17,01,08,16.70
2014,08,17,01,09,16.70
2014,08,17,01,10,16.70
2014,08,17,01,11,16.70
2014,08,17,01,12,16.60
2014,08,17,01,13,16.60
2014,08,17,01,14,16.60
2014,08,17,01,15,16.60
2014,08,17,01,16,16.60
2014,08,17,01,17,16.60
2014,08,17,01,18,16.60
2014,08,17,01,19,16.60
2014,08,17,01,20,16.60
2014,08,17,01,21,16.60
2014,08,17,01,22,16.50
2014,08,17,01,23,16.50
2014,08,17,01,24,16.50
2014,08,17,01,25,16.50
2014,08,17,01,26,16.50
2014,08,17,01,27,16.40
2014,08,17,01,28,16.40
2014,08,17,01,29,16.40
2014,08,17,01,30,16.40
2014,08,17,01,31,16.40
2014,08,17,01,32,16.40
2014,08,17,01,33,16.40
2014,08,17,01,34,16.40
2014,08,17,01,35,16.40
2014,08,17,01,36,16.40
2014,08,17,01,37,16.40
2014,08,17,01,38,16.30
2014,08,17,01,39,16.30
2014,08,17,01,40,16.30
2014,08,17,01,41,16.30
2014,08,17,01,42,16.30
2014,08,17,01,43,16.30
2014,08,17,01,44,16.30
2014,08,17,01,45,16.30
2014,08,17,01,46,16.30
2014,08,17,01,47,16.30
2014,08,17,01,48,16.30
2014,08,17,01,49,16.30
2014,08,17,01,50,16.30
2014,08,17,01,51,16.30
2014,08,17,01,52,16.30
2014,08,17,01,53,16.30
2014,08,17,01,54,16.20
2014,08,17,01,55,16.20
2014,08,17,01,56,16.20
2014,08,17,01,57,16.20
2014,08,17,01,58,16.20
2014,08,17,01,59,16.20
2014,08,17,02,00,16.20
2014,08,17,02,01,16.20
2014,08,17,02,02,16.20
2014,08,17,02,03,16.10
2014,08,17,02,04,16.10
2014,08,17,02,05,16.10
2014,08,17,02,06,16.10
2014,08,17,02,07,16.10
2014,08,17,02,08,16.10
2014,08,17,02,09,16.00
2014,08,17,02,10,16.00
2014,08,17,02,11,16.00
2014,08,17,02,12,16.00
2014,08,17,02,13,16.00
2014,08,17,02,14,16.00
2014,08,17,02,15,15.90
2014,08,17,02,16,15.90
2014,08,17,02,17,15.90
2014,08,17,02,18,15.90
2014,08,17,02,19,15.90
2014,08,17,02,20,15.90
2014,08,17,02,21,15.90
2014,08,17,02,22,15.90
2014,08,17,02,23,15.90
2014,08,17,02,24,15.90
2014,08,17,02,25,15.90
2014,08,17,02,26,15.90
2014,08,17,02,27,15.90
2014,08,17,02,28,15.90
2014,08,17,02,29,15.90
2014,08,17,02,30,15.90
2014,08,17,02,31,15.90
2014,08,17,02,32,15.90
2014,08,17,02,33,15.90
2014,08,17,02,34,15.90
2014,08,17,02,35,15.90
2014,08,17,02,36,15.90
2014,08,17,02,37,15.90
2014,08,17,02,38,15.90
2014,08,17,02,39,15.90
2014,08,17,02,40,15.90
2014,08,17,02,41,15.90
2014,08,17,02,42,15.90
2014,08,17,02,43,15.90
2014,08,17,02,44,15.90
2014,08,17,02,45,15.90
2014,08,17,02,46,15.90
2014,08,17,02,47,15.90
2014,08,17,02,48,15.90
2014,08,17,02,49,15.90
2014,08,17,02,50,15.90
2014,08,17,02,51,15.90
2014,08,17,02,52,15.90
2014,08,17,02,53,15.80
2014,08,17,02,54,15.80
2014,08,17,02,55,15.80
2014,08,17,02,56,15.90
2014,08,17,02,57,15.90
2014,08,17,02,58,15.90
2014,08,17,02,59,15.80
2014,08,17,03,00,15.90
2014,08,17,03,01,15.90
2014,08,17,03,02,15.80
2014,08,17,03,03,15.90
2014,08,17,03,04,15.80
2014,08,17,03,05,15.80
2014,08,17,03,06,15.80
2014,08,17,03,07,15.80
2014,08,17,03,08,15.80
2014,08,17,03,09,15.80
2014,08,17,03,10,15.80
2014,08,17,03,11,15.80
2014,08,17,03,12,15.80
2014,08,17,03,13,15.80
2014,08,17,03,14,15.80
2014,08,17,03,15,15.80
2014,08,17,03,16,15.80
2014,08,17,03,17,15.80
2014,08,17,03,18,15.80
2014,08,17,03,19,15.80
2014,08,17,03,20,15.80
2014,08,17,03,21,15.80
2014,08,17,03,22,15.80
2014,08,17,03,23,15.80
2014,08,17,03,24,15.80
2014,08,17,03,25,15.80
2014,08,17,03,26,15.80
2014,08,17,03,27,15.80
2014,08,17,03,28,15.80
2014,08,17,03,29,15.70
2014,08,17,03,30,15.70
2014,08,17,03,31,15.70
2014,08,17,03,32,15.70
2014,08,17,03,33,15.70
2014,08,17,03,34,15.70
2014,08,17,03,35,15.70
2014,08,17,03,36,15.70
2014,08,17,03,37,15.70
2014,08,17,03,38,15.70
2014,08,17,03,39,15.70
2014,08,17,03,40,15.80
2014,08,17,03,41,15.80
2014,08,17,03,42,15.80
2014,08,17,03,43,15.80
2014,08,17,03,44,15.80
2014,08,17,03,45,15.80
2014,08,17,03,46,15.80
2014,08,17,03,47,15.80
2014,08,17,03,48,15.80
2014,08,17,03,49,15.80
2014,08,17,03,50,15.80
2014,08,17,03,51,15.80
2014,08,17,03,52,15.80
2014,08,17,03,53,15.80
2014,08,17,03,54,15.80
2014,08,17,03,55,15.80
2014,08,17,03,56,15.80
2014,08,17,03,57,15.80
2014,08,17,03,58,15.80
2014,08,17,03,59,15.80
2014,08,17,04,00,15.80
2014,08,17,04,01,15.80
2014,08,17,04,02,15.80
2014,08,17,04,03,15.80
2014,08,17,04,04,15.80
2014,08,17,04,05,15.80
2014,08,17,04,06,15.80
2014,08,17,04,07,15.80
2014,08,17,04,08,15.80
2014,08,17,04,09,15.80
2014,08,17,04,10,15.80
2014,08,17,04,11,15.80
2014,08,17,04,12,15.80
2014,08,17,04,13,15.70
2014,08,17,04,14,15.70
2014,08,17,04,15,15.70
2014,08,17,04,16,15.70
2014,08,17,04,17,15.70
2014,08,17,04,18,15.70
2014,08,17,04,19,15.70
2014,08,17,04,20,15.70
2014,08,17,04,21,15.70
2014,08,17,04,22,15.70
2014,08,17,04,23,15.70
2014,08,17,04,24,15.70
2014,08,17,04,25,15.70
2014,08,17,04,26,15.70
2014,08,17,04,27,15.70
2014,08,17,04,28,15.70
2014,08,17,04,29,15.70
2014,08,17,04,30,15.70
2014,08,17,04,31,15.70
2014,08,17,04,32,15.60
2014,08,17,04,33,15.60
2014,08,17,04,34,15.70
2014,08,17,04,35,15.70
2014,08,17,04,36,15.70
2014,08,17,04,37,15.70
2014,08,17,04,38,15.60
2014,08,17,04,39,15.60
2014,08,17,04,40,15.60
2014,08,17,04,41,15.60
2014,08,17,04,42,15.60
2014,08,17,04,43,15.60
2014,08,17,04,44,15.60
2014,08,17,04,45,15.60
2014,08,17,04,46,15.60
2014,08,17,04,47,15.60
2014,08,17,04,48,15.60
2014,08,17,04,49,15.60
2014,08,17,04,50,15.60
2014,08,17,04,51,15.60
2014,08,17,04,52,15.60
2014,08,17,04,53,15.60
2014,08,17,04,54,15.60
2014,08,17,04,55,15.60
2014,08,17,04,56,15.60
2014,08,17,04,57,15.60
2014,08,17,04,58,15.60
2014,08,17,04,59,15.60
2014,08,17,05,00,15.60
2014,08,17,05,01,15.60
2014,08,17,05,02,15.60
2014,08,17,05,03,15.60
2014,08,17,05,04,15.50
2014,08,17,05,05,15.50
2014,08,17,05,06,15.50
2014,08,17,05,07,15.50
2014,08,17,05,08,15.50
2014,08,17,05,09,15.50
2014,08,17,05,10,15.50
2014,08,17,05,11,15.50
2014,08,17,05,12,15.50
2014,08,17,05,13,15.50
2014,08,17,05,14,15.50
2014,08,17,05,15,15.50
2014,08,17,05,16,15.50
2014,08,17,05,17,15.50
2014,08,17,05,18,15.50
2014,08,17,05,19,15.50
2014,08,17,05,20,15.50
2014,08,17,05,21,15.50
2014,08,17,05,22,15.50
2014,08,17,05,23,15.50
2014,08,17,05,24,15.50
2014,08,17,05,25,15.50
2014,08,17,05,26,15.50
2014,08,17,05,27,15.50
2014,08,17,05,28,15.50
2014,08,17,05,29,15.50
2014,08,17,05,30,15.40
2014,08,17,05,31,15.40
2014,08,17,05,32,15.40
2014,08,17,05,33,15.40
2014,08,17,05,34,15.40
2014,08,17,05,35,15.40
2014,08,17,05,36,15.40
2014,08,17,05,37,15.40
2014,08,17,05,38,15.40
2014,08,17,05,39,15.40
2014,08,17,05,40,15.40
2014,08,17,05,41,15.40
2014,08,17,05,42,15.40
2014,08,17,05,43,15.40
2014,08,17,05,44,15.40
2014,08,17,05,45,15.40
2014,08,17,05,46,15.40
2014,08,17,05,47,15.40
2014,08,17,05,48,15.40
2014,08,17,05,49,15.40
2014,08,17,05,50,15.30
2014,08,17,05,51,15.30
2014,08,17,05,52,15.30
2014,08,17,05,53,15.30
2014,08,17,05,54,15.30
2014,08,17,05,55,15.30
2014,08,17,05,56,15.30
2014,08,17,05,57,15.30
2014,08,17,05,58,15.20
2014,08,17,05,59,15.20
2014,08,17,06,00,15.20
2014,08,17,06,01,15.20
2014,08,17,06,02,15.20
2014,08,17,06,03,15.20
2014,08,17,06,04,15.20
2014,08,17,06,05,15.20
2014,08,17,06,06,15.20
2014,08,17,06,07,15.30
2014,08,17,06,08,15.30
2014,08,17,06,09,15.30
2014,08,17,06,10,15.30
2014,08,17,06,11,15.30
2014,08,17,06,12,15.30
2014,08,17,06,13,15.30
2014,08,17,06,14,15.30
2014,08,17,06,15,15.30
2014,08,17,06,16,15.30
2014,08,17,06,17,15.30
2014,08,17,06,18,15.30
2014,08,17,06,19,15.30
2014,08,17,06,20,15.30
2014,08,17,06,21,15.30
2014,08,17,06,22,15.30
2014,08,17,06,23,15.30
2014,08,17,06,24,15.30
2014,08,17,06,25,15.30
2014,08,17,06,26,15.30
2014,08,17,06,27,15.30
2014,08,17,06,28,15.30
2014,08,17,06,29,15.30
2014,08,17,06,30,15.30
2014,08,17,06,31,15.30
2014,08,17,06,32,15.30
2014,08,17,06,33,15.30
2014,08,17,06,34,15.30
2014,08,17,06,35,15.30
2014,08,17,06,36,15.30
2014,08,17,06,37,15.30
2014,08,17,06,38,15.30
2014,08,17,06,39,15.30
2014,08,17,06,40,15.30
2014,08,17,06,41,15.30
2014,08,17,06,42,15.30
2014,08,17,06,43,15.30
2014,08,17,06,44,15.30
2014,08,17,06,45,15.30
2014,08,17,06,46,15.40
2014,08,17,06,47,15.40
2014,08,17,06,48,15.40
2014,08,17,06,49,15.40
2014,08,17,06,50,15.50
2014,08,17,06,51,15.50
2014,08,17,06,52,15.60
2014,08,17,06,53,15.60
2014,08,17,06,54,15.60
2014,08,17,06,55,15.60
2014,08,17,06,56,15.60
2014,08,17,06,57,15.70
2014,08,17,06,58,15.70
2014,08,17,06,59,15.70
2014,08,17,07,00,15.80
2014,08,17,07,01,15.80
2014,08,17,07,02,15.80
2014,08,17,07,03,15.90
2014,08,17,07,04,16.00
2014,08,17,07,05,16.00
2014,08,17,07,06,16.10
2014,08,17,07,07,16.10
2014,08,17,07,08,16.10
2014,08,17,07,09,16.20
2014,08,17,07,10,16.20
2014,08,17,07,11,16.20
2014,08,17,07,12,16.30
2014,08,17,07,13,16.30
2014,08,17,07,14,16.40
2014,08,17,07,15,16.50
2014,08,17,07,16,16.60
2014,08,17,07,17,16.80
2014,08,17,07,18,16.80
2014,08,17,07,19,16.90
2014,08,17,07,20,17.00
2014,08,17,07,21,17.10
2014,08,17,07,22,17.10
2014,08,17,07,23,17.20
2014,08,17,07,24,17.30
2014,08,17,07,25,17.40
2014,08,17,07,26,17.40
2014,08,17,07,27,17.50
2014,08,17,07,28,17.60
2014,08,17,07,29,17.70
2014,08,17,07,30,17.80
2014,08,17,07,31,17.90
2014,08,17,07,32,18.00
2014,08,17,07,33,18.10
2014,08,17,07,34,18.10
2014,08,17,07,35,18.20
2014,08,17,07,36,18.30
2014,08,17,07,37,18.30
2014,08,17,07,38,18.40
2014,08,17,07,39,18.40
2014,08,17,07,40,18.50
2014,08,17,07,41,18.60
2014,08,17,07,42,18.60
2014,08,17,07,43,18.70
2014,08,17,07,44,18.70
2014,08,17,07,45,18.80
2014,08,17,07,46,18.80
2014,08,17,07,47,18.90
2014,08,17,07,48,19.00
2014,08,17,07,49,19.00
2014,08,17,07,50,19.10
2014,08,17,07,51,19.20
2014,08,17,07,52,19.20
2014,08,17,07,53,19.30
2014,08,17,07,54,19.40
2014,08,17,07,55,19.50
2014,08,17,07,56,19.60
2014,08,17,07,57,19.60
2014,08,17,07,58,19.70
2014,08,17,07,59,19.80
2014,08,17,08,00,19.80
2014,08,17,08,01,19.80
2014,08,17,08,02,19.90
2014,08,17,08,03,19.90
2014,08,17,08,04,20.00
2014,08,17,08,05,20.00
2014,08,17,08,06,20.10
2014,08,17,08,07,20.10
2014,08,17,08,08,20.10
2014,08,17,08,09,20.10
2014,08,17,08,10,20.10
2014,08,17,08,11,20.10
2014,08,17,08,12,20.10
2014,08,17,08,13,20.10
2014,08,17,08,14,20.10
2014,08,17,08,15,20.10
2014,08,17,08,16,20.00
2014,08,17,08,17,20.00
2014,08,17,08,18,20.00
2014,08,17,08,19,20.00
2014,08,17,08,20,20.00
2014,08,17,08,21,20.00
2014,08,17,08,22,20.00
2014,08,17,08,23,20.00
2014,08,17,08,24,20.00
2014,08,17,08,25,20.00
2014,08,17,08,26,20.00
2014,08,17,08,27,20.00
2014,08,17,08,28,20.00
2014,08,17,08,29,20.10
2014,08,17,08,30,20.10
2014,08,17,08,31,20.10
2014,08,17,08,32,20.20
2014,08,17,08,33,20.20
2014,08,17,08,34,20.20
2014,08,17,08,35,20.30
2014,08,17,08,36,20.30
2014,08,17,08,37,20.30
2014,08,17,08,38,20.30
2014,08,17,08,39,20.30
2014,08,17,08,40,20.30
2014,08,17,08,41,20.30
2014,08,17,08,42,20.30
2014,08,17,08,43,20.30
2014,08,17,08,44,20.30
2014,08,17,08,45,20.30
2014,08,17,08,46,20.30
2014,08,17,08,47,20.30
2014,08,17,08,48,20.30
2014,08,17,08,49,20.40
2014,08,17,08,50,20.40
2014,08,17,08,51,20.40
2014,08,17,08,52,20.50
2014,08,17,08,53,20.50
2014,08,17,08,54,20.60
2014,08,17,08,55,20.60
2014,08,17,08,56,20.70
2014,08,17,08,57,20.70
2014,08,17,08,58,20.70
2014,08,17,08,59,20.80
2014,08,17,09,00,20.80
2014,08,17,09,01,20.80
2014,08,17,09,02,20.70
2014,08,17,09,03,20.70
2014,08,17,09,04,20.70
2014,08,17,09,05,20.70
2014,08,17,09,06,20.70
2014,08,17,09,07,20.70
2014,08,17,09,08,20.60
2014,08,17,09,09,20.60
2014,08,17,09,10,20.60
2014,08,17,09,11,20.60
2014,08,17,09,12,20.60
2014,08,17,09,13,20.60
2014,08,17,09,14,20.60
2014,08,17,09,15,20.60
2014,08,17,09,16,20.60
2014,08,17,09,17,20.60
2014,08,17,09,18,20.70
2014,08,17,09,19,20.70
2014,08,17,09,20,20.70
2014,08,17,09,21,20.70
2014,08,17,09,22,20.80
2014,08,17,09,23,20.80
2014,08,17,09,24,20.80
2014,08,17,09,25,20.80
2014,08,17,09,26,20.80
2014,08,17,09,27,20.90
2014,08,17,09,28,20.90
2014,08,17,09,29,20.90
2014,08,17,09,30,20.90
2014,08,17,09,31,20.90
2014,08,17,09,32,21.00
2014,08,17,09,33,21.10
2014,08,17,09,34,21.10
2014,08,17,09,35,21.10
2014,08,17,09,36,21.20
2014,08,17,09,37,21.20
2014,08,17,09,38,21.30
2014,08,17,09,39,21.30
2014,08,17,09,40,21.40
2014,08,17,09,41,21.40
2014,08,17,09,42,21.50
2014,08,17,09,43,21.50
2014,08,17,09,44,21.60
2014,08,17,09,45,21.60
2014,08,17,09,46,21.60
2014,08,17,09,47,21.60
2014,08,17,09,48,21.70
2014,08,17,09,49,21.70
2014,08,17,09,50,21.70
2014,08,17,09,51,21.70
2014,08,17,09,52,21.80
2014,08,17,09,53,21.80
2014,08,17,09,54,21.80
2014,08,17,09,55,21.80
2014,08,17,09,56,21.80
2014,08,17,09,57,21.80
2014,08,17,09,58,21.90
2014,08,17,09,59,21.90
2014,08,17,10,00,22.00
2014,08,17,10,01,22.00
2014,08,17,10,02,22.10
2014,08,17,10,03,22.10
2014,08,17,10,04,22.10
2014,08,17,10,05,22.00
2014,08,17,10,06,22.00
2014,08,17,10,07,22.10
2014,08,17,10,08,22.10
2014,08,17,10,09,22.10
2014,08,17,10,10,22.10
2014,08,17,10,11,22.20
2014,08,17,10,12,22.20
2014,08,17,10,13,22.20
2014,08,17,10,14,22.20
2014,08,17,10,15,22.20
2014,08,17,10,16,22.30
2014,08,17,10,17,22.30
2014,08,17,10,18,22.40
2014,08,17,10,19,22.50
2014,08,17,10,20,22.50
2014,08,17,10,21,22.60
2014,08,17,10,22,22.60
2014,08,17,10,23,22.70
2014,08,17,10,24,22.80
2014,08,17,10,25,22.80
2014,08,17,10,26,22.90
2014,08,17,10,27,23.00
2014,08,17,10,28,23.00
2014,08,17,10,29,23.00
2014,08,17,10,30,23.10
2014,08,17,10,31,23.10
2014,08,17,10,32,23.10
2014,08,17,10,33,23.20
2014,08,17,10,34,23.20
2014,08,17,10,35,23.20
2014,08,17,10,36,23.30
2014,08,17,10,37,23.30
2014,08,17,10,38,23.30
2014,08,17,10,39,23.30
2014,08,17,10,40,23.20
2014,08,17,10,41,23.20
2014,08,17,10,42,23.20
2014,08,17,10,43,23.20
2014,08,17,10,44,23.20
2014,08,17,10,45,23.20
2014,08,17,10,46,23.30
2014,08,17,10,47,23.30
2014,08,17,10,48,23.30
2014,08,17,10,49,23.30
2014,08,17,10,50,23.30
2014,08,17,10,51,23.40
2014,08,17,10,52,23.40
2014,08,17,10,53,23.40
2014,08,17,10,54,23.40
2014,08,17,10,55,23.50
2014,08,17,10,56,23.50
2014,08,17,10,57,23.50
2014,08,17,10,58,23.50
2014,08,17,10,59,23.60
2014,08,17,11,00,23.70
2014,08,17,11,01,23.70
2014,08,17,11,02,23.70
2014,08,17,11,03,23.70
2014,08,17,11,04,23.70
2014,08,17,11,05,23.70
2014,08,17,11,06,23.80
2014,08,17,11,07,23.80
2014,08,17,11,08,23.80
2014,08,17,11,09,23.80
2014,08,17,11,10,23.80
2014,08,17,11,11,23.90
2014,08,17,11,12,23.90
2014,08,17,11,13,23.90
2014,08,17,11,14,23.90
2014,08,17,11,15,23.90
2014,08,17,11,16,23.90
2014,08,17,11,17,23.90
2014,08,17,11,18,23.90
2014,08,17,11,19,24.00
2014,08,17,11,20,24.10
2014,08,17,11,21,24.20
2014,08,17,11,22,24.20
2014,08,17,11,23,24.20
2014,08,17,11,24,24.30
2014,08,17,11,25,24.30
2014,08,17,11,26,24.40
2014,08,17,11,27,24.40
2014,08,17,11,28,24.40
2014,08,17,11,29,24.40
2014,08,17,11,30,24.50
2014,08,17,11,31,24.50
2014,08,17,11,32,24.60
2014,08,17,11,33,24.70
2014,08,17,11,34,24.70
2014,08,17,11,35,24.70
2014,08,17,11,36,24.70
2014,08,17,11,37,24.70
2014,08,17,11,38,24.80
2014,08,17,11,39,24.90
2014,08,17,11,40,25.00
2014,08,17,11,41,25.00
2014,08,17,11,42,25.10
2014,08,17,11,43,25.00
2014,08,17,11,44,24.90
2014,08,17,11,45,24.90
2014,08,17,11,46,24.90
2014,08,17,11,47,25.00
2014,08,17,11,48,25.10
2014,08,17,11,49,25.10
2014,08,17,11,50,25.10
2014,08,17,11,51,25.10
2014,08,17,11,52,25.10
2014,08,17,11,53,25.10
2014,08,17,11,54,25.10
2014,08,17,11,55,25.00
2014,08,17,11,56,25.00
2014,08,17,11,57,24.90
2014,08,17,11,58,24.80
2014,08,17,11,59,24.80
2014,08,17,12,00,24.90
2014,08,17,12,01,25.00
2014,08,17,12,02,25.10
2014,08,17,12,03,25.10
2014,08,17,12,04,25.10
2014,08,17,12,05,25.00
2014,08,17,12,06,25.00
2014,08,17,12,07,25.00
2014,08,17,12,08,25.00
2014,08,17,12,09,25.00
2014,08,17,12,10,25.10
2014,08,17,12,11,25.20
2014,08,17,12,12,25.20
2014,08,17,12,13,25.20
2014,08,17,12,14,25.40
2014,08,17,12,15,25.40
2014,08,17,12,16,25.50
2014,08,17,12,17,25.60
2014,08,17,12,18,25.60
2014,08,17,12,19,25.60
2014,08,17,12,20,25.60
2014,08,17,12,21,25.60
2014,08,17,12,22,25.60
2014,08,17,12,23,25.60
2014,08,17,12,24,25.40
2014,08,17,12,25,25.30
2014,08,17,12,26,25.20
2014,08,17,12,27,25.10
2014,08,17,12,28,25.10
2014,08,17,12,29,25.10
2014,08,17,12,30,25.00
2014,08,17,12,31,25.00
2014,08,17,12,32,25.00
2014,08,17,12,33,25.10
2014,08,17,12,34,25.20
2014,08,17,12,35,25.30
2014,08,17,12,36,25.30
2014,08,17,12,37,25.40
2014,08,17,12,38,25.50
2014,08,17,12,39,25.50
2014,08,17,12,40,25.50
2014,08,17,12,41,25.50
2014,08,17,12,42,25.50
2014,08,17,12,43,25.40
2014,08,17,12,44,25.50
2014,08,17,12,45,25.60
2014,08,17,12,46,25.70
2014,08,17,12,47,25.70
2014,08,17,12,48,25.80
2014,08,17,12,49,25.80
2014,08,17,12,50,25.90
2014,08,17,12,51,26.00
2014,08,17,12,52,26.00
2014,08,17,12,53,26.10
2014,08,17,12,54,26.20
2014,08,17,12,55,26.30
2014,08,17,12,56,26.30
2014,08,17,12,57,26.30
2014,08,17,12,58,26.30
2014,08,17,12,59,26.10
2014,08,17,13,00,26.10
2014,08,17,13,01,26.00
2014,08,17,13,02,26.00
2014,08,17,13,03,25.90
2014,08,17,13,04,25.90
2014,08,17,13,05,26.00
2014,08,17,13,06,26.00
2014,08,17,13,07,26.00
2014,08,17,13,08,26.10
2014,08,17,13,09,26.10
2014,08,17,13,10,26.10
2014,08,17,13,11,26.10
2014,08,17,13,12,26.10
2014,08,17,13,13,26.20
2014,08,17,13,14,26.20
2014,08,17,13,15,26.10
2014,08,17,13,16,26.10
2014,08,17,13,17,26.10
2014,08,17,13,18,26.10
2014,08,17,13,19,26.10
2014,08,17,13,20,26.20
2014,08,17,13,21,26.20
2014,08,17,13,22,26.30
2014,08,17,13,23,26.40
2014,08,17,13,24,26.30
2014,08,17,13,25,26.30
2014,08,17,13,26,26.30
2014,08,17,13,27,26.30
2014,08,17,13,28,26.30
2014,08,17,13,29,26.20
2014,08,17,13,30,26.10
2014,08,17,13,31,26.10
2014,08,17,13,32,26.00
2014,08,17,13,33,25.90
2014,08,17,13,34,25.90
2014,08,17,13,35,25.80
2014,08,17,13,36,25.80
2014,08,17,13,37,25.80
2014,08,17,13,38,25.90
2014,08,17,13,39,26.10
2014,08,17,13,40,26.20
2014,08,17,13,41,26.20
2014,08,17,13,42,26.20
2014,08,17,13,43,26.20
2014,08,17,13,44,26.10
2014,08,17,13,45,26.10
2014,08,17,13,46,26.10
2014,08,17,13,47,26.00
2014,08,17,13,48,26.00
2014,08,17,13,49,25.90
2014,08,17,13,50,25.80
2014,08,17,13,51,25.80
2014,08,17,13,52,25.80
2014,08,17,13,53,25.70
2014,08,17,13,54,25.70
2014,08,17,13,55,25.60
2014,08,17,13,56,25.60
2014,08,17,13,57,25.60
2014,08,17,13,58,25.60
2014,08,17,13,59,25.60
2014,08,17,14,00,25.50
2014,08,17,14,01,25.50
2014,08,17,14,02,25.50
2014,08,17,14,03,25.60
2014,08,17,14,04,25.60
2014,08,17,14,05,25.60
2014,08,17,14,06,25.60
2014,08,17,14,07,25.50
2014,08,17,14,08,25.50
2014,08,17,14,09,25.40
2014,08,17,14,10,25.40
2014,08,17,14,11,25.40
2014,08,17,14,12,25.40
2014,08,17,14,13,25.40
2014,08,17,14,14,25.40
2014,08,17,14,15,25.40
2014,08,17,14,16,25.40
2014,08,17,14,17,25.40
2014,08,17,14,18,25.40
2014,08,17,14,19,25.40
2014,08,17,14,20,25.40
2014,08,17,14,21,25.40
2014,08,17,14,22,25.40
2014,08,17,14,23,25.50
2014,08,17,14,24,25.50
2014,08,17,14,25,25.60
2014,08,17,14,26,25.60
2014,08,17,14,27,25.60
2014,08,17,14,28,25.70
2014,08,17,14,29,25.70
2014,08,17,14,30,25.70
2014,08,17,14,31,25.70
2014,08,17,14,32,25.70
2014,08,17,14,33,25.70
2014,08,17,14,34,25.80
2014,08,17,14,35,25.80
2014,08,17,14,36,25.90
2014,08,17,14,37,25.90
2014,08,17,14,38,26.10
2014,08,17,14,39,26.10
2014,08,17,14,40,26.20
2014,08,17,14,41,26.30
2014,08,17,14,42,26.40
2014,08,17,14,43,26.40
2014,08,17,14,44,26.40
2014,08,17,14,45,26.40
2014,08,17,14,46,26.40
2014,08,17,14,47,26.30
2014,08,17,14,48,26.30
2014,08,17,14,49,26.30
2014,08,17,14,50,26.30
2014,08,17,14,51,26.30
2014,08,17,14,52,26.20
2014,08,17,14,53,26.10
2014,08,17,14,54,26.10
2014,08,17,14,55,26.20
2014,08,17,14,56,26.20
2014,08,17,14,57,26.30
2014,08,17,14,58,26.30
2014,08,17,14,59,26.30
2014,08,17,15,00,26.40
2014,08,17,15,01,26.50
2014,08,17,15,02,26.60
2014,08,17,15,03,26.70
2014,08,17,15,04,26.70
2014,08,17,15,05,26.60
2014,08,17,15,06,26.60
2014,08,17,15,07,26.70
2014,08,17,15,08,26.70
2014,08,17,15,09,26.60
2014,08,17,15,10,26.60
2014,08,17,15,11,26.60
2014,08,17,15,12,26.60
2014,08,17,15,13,26.70
2014,08,17,15,14,26.70
2014,08,17,15,15,26.60
2014,08,17,15,16,26.60
2014,08,17,15,17,26.60
2014,08,17,15,18,26.60
2014,08,17,15,19,26.60
2014,08,17,15,20,26.50
2014,08,17,15,21,26.50
2014,08,17,15,22,26.40
2014,08,17,15,23,26.30
2014,08,17,15,24,26.30
2014,08,17,15,25,26.30
2014,08,17,15,26,26.30
2014,08,17,15,27,26.30
2014,08,17,15,28,26.20
2014,08,17,15,29,26.20
2014,08,17,15,30,26.20
