Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   9.7,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   0.0,   1.5,  0.76
 3,   0.0,   0.0,   3.8,  0.76,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,  17.5,  0.25
 4,  0.25,   0.0,  14.5,   0.0,  15.0,   0.0,  0.25,   0.0,   0.0,   0.0,   3.0,   2.8
 5,  0.25,   0.0,  25.6,   2.8,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   7.4,   1.3
 6,  0.25,   0.0,  15.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   7.9,   5.1
 7,   9.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 8,   7.6,  0.25,  25.6,   6.9,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  20.8
 9,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,  13.2
10,  26.9,  17.8,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,  35.6
11,  42.9,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   -99,   6.9
12,   1.5,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.3,   0.0,   2.5
13,   0.0,   4.3,   2.8,   0.0,   0.0,   1.0,   0.0,   9.7,   0.0,   7.1,   0.0,   0.0
14,   0.0,  13.7,   5.3,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0
15,   0.0,  19.1,  21.8,   3.8,   0.0,  0.25,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25
16,   0.0,  30.5,  0.76,   4.8,   0.0,   1.5,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25
17,   0.0,  10.2,  0.25,   9.9,   0.0,  0.25,   0.0,   0.0,  0.51,   6.6,   0.0,   2.0
18,   -99,  17.3,   1.0,   0.0,   6.3,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   3.8
19,   -99,  10.2,   1.8,   2.8,   0.0,  0.25,   0.0,  0.51,   0.0,   8.1,   0.0,   4.3
20,   -99,   2.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   2.8,  22.9
21,   -99,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  19.8,   3.0
22,   -99,   8.1,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  27.9,   1.0,   0.0
23,   0.0,   3.0,   0.0,   8.9,   4.1,   1.0,   2.0,   0.0,  12.9,   8.6,  16.3,  10.9
24,   0.0,   7.6,   0.0,  12.7,   0.0,   0.0,   3.3,   0.0,   2.5,   2.5,   7.1,  0.76
25,  0.25,  31.5,   9.1,  0.25,   3.6,   0.0,   0.0,   0.0,   1.3,  27.2,  24.1,  0.25
26,  0.25,  0.76,   4.8,  0.76,  0.25,   0.0,   0.0,   0.0,  12.4,   9.4,   4.3,   1.0
27,   1.5,   0.0,  0.51,   1.3,   1.8,   1.8,   0.0,   0.0,  0.25,   5.6,   4.8,   6.3
28,   1.5,   0.0,   6.9,   0.0,  0.51,   2.8,   0.0,   0.0,  0.25,  17.5,   3.0,   1.0
29,  22.9,   -99,   4.8,   0.0,   0.0,   2.0,   0.0,   0.0,   2.0,   1.0,   0.0,  0.25
30,   2.3,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  11.2,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.8,   -99,   0.0
