Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   4.8,  0.51,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0,   4.8,   0.0,   2.3,   0.0
 3,   0.0,  0.25,   1.5,   3.6,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,  0.25
 4,   0.0,   0.0,   7.1,  0.76,   4.3,   0.0,   2.0,   0.0,   0.0,   2.0,   0.0,   3.3
 5,   0.0,   0.0,  19.3,   1.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   4.1,   3.8
 6,  0.25,   0.0,   8.4,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0,  0.25,  14.0,   3.8
 7,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
 8,   8.6,   0.0,  21.6,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  36.8
 9,   5.6,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,  35.3
10,  46.7,  10.7,  0.25,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,  0.76,   0.0,  57.9
11,  41.9,  21.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,  19.8
12,   1.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   5.3
13,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  14.0,   0.0,   -99
14,  0.25,  24.6,   3.3,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   1.5,  0.25,   -99
15,   0.0,  33.0,  20.3,   5.1,   0.0,  0.51,   0.0,   5.1,   0.0,   9.1,  0.25,   0.0
16,   0.0,  26.9,   3.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.5
17,   0.0,   5.1,   0.0,   8.4,   2.3,   0.0,   0.0,   0.0,   1.3,   8.9,  0.25,   1.0
18,  0.25,  10.7,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3,  0.25,  19.1
19,   0.0,   2.0,   5.6,   1.0,  0.51,  0.76,   0.0,   0.0,  0.51,   6.1,   0.0,   1.5
20,   0.0,   2.5,  0.25,  0.76,   0.0,  0.76,  0.76,   0.0,   0.0,   2.8,  0.76,  36.6
21,   0.0,  0.25,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  25.1,  20.3,  0.51
22,  0.25,   6.1,   1.3,  0.51,   4.1,   0.0,   0.0,   0.0,   0.0,  30.5,  0.25,   0.0
23,   0.0,   3.3,   0.0,   3.3,   2.5,   2.0,  25.9,   0.0,  19.8,   8.9,   8.6,   2.3
24,  0.25,   3.3,   0.0,  22.4,   0.0,   4.8,   6.6,   0.0,  13.7,   2.0,   6.9,  0.25
25,  0.25,  27.7,  14.5,   0.0,   3.0,   0.0,   0.0,   0.0,   1.3,  30.7,  21.1,   0.0
26,  0.25,   3.6,   2.8,   3.8,   2.8,  0.25,   0.0,   0.0,  10.4,   1.8,   5.8,   1.3
27,  0.76,   0.0,   4.1,  0.25,  0.51,   3.3,   0.0,   0.0,  0.25,   9.4,   9.4,   2.3
28,   1.3,   0.0,  25.4,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  27.4,   3.0,   0.0
29,   8.4,   -99,   9.4,   0.0,   8.1,   0.0,   0.0,   0.0,   1.3,   1.3,   0.0,   0.0
30,   2.3,   -99,  0.51,   0.0,   0.0,  0.25,   0.0,  0.76,   0.0,  16.3,   0.0,  0.25
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,  0.25,   -99,   0.0
