Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,11.30
2014,06,21,00,01,11.30
2014,06,21,00,02,11.30
2014,06,21,00,03,11.30
2014,06,21,00,04,11.30
2014,06,21,00,05,11.20
2014,06,21,00,06,11.20
2014,06,21,00,07,11.20
2014,06,21,00,08,11.20
2014,06,21,00,09,11.20
2014,06,21,00,10,11.20
2014,06,21,00,11,11.20
2014,06,21,00,12,11.10
2014,06,21,00,13,11.10
2014,06,21,00,14,11.10
2014,06,21,00,15,11.10
2014,06,21,00,16,11.10
2014,06,21,00,17,11.10
2014,06,21,00,18,11.10
2014,06,21,00,19,11.10
2014,06,21,00,20,11.10
2014,06,21,00,21,11.10
2014,06,21,00,22,11.10
2014,06,21,00,23,11.10
2014,06,21,00,24,11.10
2014,06,21,00,25,11.10
2014,06,21,00,26,11.10
2014,06,21,00,27,11.10
2014,06,21,00,28,11.10
2014,06,21,00,29,11.10
2014,06,21,00,30,11.10
2014,06,21,00,31,11.10
2014,06,21,00,32,11.10
2014,06,21,00,33,11.10
2014,06,21,00,34,11.10
2014,06,21,00,35,11.10
2014,06,21,00,36,11.10
2014,06,21,00,37,11.10
2014,06,21,00,38,11.10
2014,06,21,00,39,11.10
2014,06,21,00,40,11.10
2014,06,21,00,41,11.10
2014,06,21,00,42,11.10
2014,06,21,00,43,11.10
2014,06,21,00,44,11.10
2014,06,21,00,45,11.10
2014,06,21,00,46,11.10
2014,06,21,00,47,11.10
2014,06,21,00,48,11.10
2014,06,21,00,49,11.10
2014,06,21,00,50,11.00
2014,06,21,00,51,10.90
2014,06,21,00,52,10.90
2014,06,21,00,53,10.90
2014,06,21,00,54,10.90
2014,06,21,00,55,10.90
2014,06,21,00,56,10.90
2014,06,21,00,57,10.90
2014,06,21,00,58,10.90
2014,06,21,00,59,10.90
2014,06,21,01,00,10.80
2014,06,21,01,01,10.80
2014,06,21,01,02,10.80
2014,06,21,01,03,10.80
2014,06,21,01,04,10.70
2014,06,21,01,05,10.70
2014,06,21,01,06,10.70
2014,06,21,01,07,10.70
2014,06,21,01,08,10.60
2014,06,21,01,09,10.60
2014,06,21,01,10,10.60
2014,06,21,01,11,10.60
2014,06,21,01,12,10.60
2014,06,21,01,13,10.60
2014,06,21,01,14,10.60
2014,06,21,01,15,10.50
2014,06,21,01,16,10.40
2014,06,21,01,17,10.40
2014,06,21,01,18,10.40
2014,06,21,01,19,10.40
2014,06,21,01,20,10.40
2014,06,21,01,21,10.40
2014,06,21,01,22,10.40
2014,06,21,01,23,10.40
2014,06,21,01,24,10.40
2014,06,21,01,25,10.40
2014,06,21,01,26,10.40
2014,06,21,01,27,10.40
2014,06,21,01,28,10.40
2014,06,21,01,29,10.40
2014,06,21,01,30,10.40
2014,06,21,01,31,10.40
2014,06,21,01,32,10.40
2014,06,21,01,33,10.40
2014,06,21,01,34,10.40
2014,06,21,01,35,10.40
2014,06,21,01,36,10.40
2014,06,21,01,37,10.40
2014,06,21,01,38,10.50
2014,06,21,01,39,10.60
2014,06,21,01,40,10.60
2014,06,21,01,41,10.60
2014,06,21,01,42,10.60
2014,06,21,01,43,10.60
2014,06,21,01,44,10.60
2014,06,21,01,45,10.60
2014,06,21,01,46,10.60
2014,06,21,01,47,10.60
2014,06,21,01,48,10.60
2014,06,21,01,49,10.60
2014,06,21,01,50,10.60
2014,06,21,01,51,10.60
2014,06,21,01,52,10.60
2014,06,21,01,53,10.60
2014,06,21,01,54,10.60
2014,06,21,01,55,10.60
2014,06,21,01,56,10.60
2014,06,21,01,57,10.60
2014,06,21,01,58,10.60
2014,06,21,01,59,10.60
2014,06,21,02,00,10.60
2014,06,21,02,01,10.60
2014,06,21,02,02,10.60
2014,06,21,02,03,10.60
2014,06,21,02,04,10.60
2014,06,21,02,05,10.60
2014,06,21,02,06,10.60
2014,06,21,02,07,10.60
2014,06,21,02,08,10.60
2014,06,21,02,09,10.60
2014,06,21,02,10,10.60
2014,06,21,02,11,10.60
2014,06,21,02,12,10.60
2014,06,21,02,13,10.60
2014,06,21,02,14,10.60
2014,06,21,02,15,10.60
2014,06,21,02,16,10.60
2014,06,21,02,17,10.60
2014,06,21,02,18,10.60
2014,06,21,02,19,10.60
2014,06,21,02,20,10.60
2014,06,21,02,21,10.60
2014,06,21,02,22,10.50
2014,06,21,02,23,10.40
2014,06,21,02,24,10.40
2014,06,21,02,25,10.40
2014,06,21,02,26,10.40
2014,06,21,02,27,10.40
2014,06,21,02,28,10.40
2014,06,21,02,29,10.40
2014,06,21,02,30,10.40
2014,06,21,02,31,10.40
2014,06,21,02,32,10.40
2014,06,21,02,33,10.40
2014,06,21,02,34,10.40
2014,06,21,02,35,10.40
2014,06,21,02,36,10.40
2014,06,21,02,37,10.40
2014,06,21,02,38,10.40
2014,06,21,02,39,10.40
2014,06,21,02,40,10.40
2014,06,21,02,41,10.40
2014,06,21,02,42,10.40
2014,06,21,02,43,10.40
2014,06,21,02,44,10.30
2014,06,21,02,45,10.30
2014,06,21,02,46,10.30
2014,06,21,02,47,10.40
2014,06,21,02,48,10.40
2014,06,21,02,49,10.40
2014,06,21,02,50,10.40
2014,06,21,02,51,10.40
2014,06,21,02,52,10.40
2014,06,21,02,53,10.40
2014,06,21,02,54,10.40
2014,06,21,02,55,10.40
2014,06,21,02,56,10.40
2014,06,21,02,57,10.40
2014,06,21,02,58,10.40
2014,06,21,02,59,10.40
2014,06,21,03,00,10.40
2014,06,21,03,01,10.40
2014,06,21,03,02,10.40
2014,06,21,03,03,10.40
2014,06,21,03,04,10.30
2014,06,21,03,05,10.30
2014,06,21,03,06,10.30
2014,06,21,03,07,10.30
2014,06,21,03,08,10.30
2014,06,21,03,09,10.30
2014,06,21,03,10,10.30
2014,06,21,03,11,10.30
2014,06,21,03,12,10.30
2014,06,21,03,13,10.30
2014,06,21,03,14,10.30
2014,06,21,03,15,10.30
2014,06,21,03,16,10.30
2014,06,21,03,17,10.30
2014,06,21,03,18,10.30
2014,06,21,03,19,10.30
2014,06,21,03,20,10.30
2014,06,21,03,21,10.30
2014,06,21,03,22,10.30
2014,06,21,03,23,10.30
2014,06,21,03,24,10.20
2014,06,21,03,25,10.20
2014,06,21,03,26,10.20
2014,06,21,03,27,10.20
2014,06,21,03,28,10.20
2014,06,21,03,29,10.20
2014,06,21,03,30,10.10
2014,06,21,03,31,10.10
2014,06,21,03,32,10.10
2014,06,21,03,33,10.10
2014,06,21,03,34,10.10
2014,06,21,03,35,10.10
2014,06,21,03,36,9.90
2014,06,21,03,37,9.90
2014,06,21,03,38,9.90
2014,06,21,03,39,9.90
2014,06,21,03,40,9.80
2014,06,21,03,41,9.80
2014,06,21,03,42,9.80
2014,06,21,03,43,9.70
2014,06,21,03,44,9.70
2014,06,21,03,45,9.70
2014,06,21,03,46,9.70
2014,06,21,03,47,9.70
2014,06,21,03,48,9.70
2014,06,21,03,49,9.70
2014,06,21,03,50,9.60
2014,06,21,03,51,9.60
2014,06,21,03,52,9.60
2014,06,21,03,53,9.60
2014,06,21,03,54,9.50
2014,06,21,03,55,9.50
2014,06,21,03,56,9.50
2014,06,21,03,57,9.50
2014,06,21,03,58,9.40
2014,06,21,03,59,9.40
2014,06,21,04,00,9.40
2014,06,21,04,01,9.30
2014,06,21,04,02,9.30
2014,06,21,04,03,9.30
2014,06,21,04,04,9.30
2014,06,21,04,05,9.20
2014,06,21,04,06,9.20
2014,06,21,04,07,9.20
2014,06,21,04,08,9.20
2014,06,21,04,09,9.20
2014,06,21,04,10,9.20
2014,06,21,04,11,9.20
2014,06,21,04,12,9.10
2014,06,21,04,13,9.10
2014,06,21,04,14,9.10
2014,06,21,04,15,9.10
2014,06,21,04,16,9.10
2014,06,21,04,17,9.00
2014,06,21,04,18,9.00
2014,06,21,04,19,9.00
2014,06,21,04,20,9.00
2014,06,21,04,21,9.00
2014,06,21,04,22,9.00
2014,06,21,04,23,8.90
2014,06,21,04,24,8.90
2014,06,21,04,25,8.90
2014,06,21,04,26,8.90
2014,06,21,04,27,8.90
2014,06,21,04,28,8.80
2014,06,21,04,29,8.80
2014,06,21,04,30,8.80
2014,06,21,04,31,8.80
2014,06,21,04,32,8.80
2014,06,21,04,33,8.70
2014,06,21,04,34,8.70
2014,06,21,04,35,8.70
2014,06,21,04,36,8.70
2014,06,21,04,37,8.70
2014,06,21,04,38,8.70
2014,06,21,04,39,8.70
2014,06,21,04,40,8.60
2014,06,21,04,41,8.60
2014,06,21,04,42,8.60
2014,06,21,04,43,8.50
2014,06,21,04,44,8.50
2014,06,21,04,45,8.50
2014,06,21,04,46,8.40
2014,06,21,04,47,8.40
2014,06,21,04,48,8.40
2014,06,21,04,49,8.40
2014,06,21,04,50,8.30
2014,06,21,04,51,8.30
2014,06,21,04,52,8.30
2014,06,21,04,53,8.30
2014,06,21,04,54,8.30
2014,06,21,04,55,8.20
2014,06,21,04,56,8.20
2014,06,21,04,57,8.20
2014,06,21,04,58,8.20
2014,06,21,04,59,8.20
2014,06,21,05,00,8.20
2014,06,21,05,01,8.20
2014,06,21,05,02,8.20
2014,06,21,05,03,8.20
2014,06,21,05,04,8.20
2014,06,21,05,05,8.20
2014,06,21,05,06,8.20
2014,06,21,05,07,8.10
2014,06,21,05,08,8.10
2014,06,21,05,09,8.10
2014,06,21,05,10,8.10
2014,06,21,05,11,8.10
2014,06,21,05,12,8.10
2014,06,21,05,13,8.10
2014,06,21,05,14,8.00
2014,06,21,05,15,8.00
2014,06,21,05,16,8.00
2014,06,21,05,17,8.00
2014,06,21,05,18,7.90
2014,06,21,05,19,7.90
2014,06,21,05,20,7.90
2014,06,21,05,21,7.90
2014,06,21,05,22,7.90
2014,06,21,05,23,7.80
2014,06,21,05,24,7.80
2014,06,21,05,25,7.80
2014,06,21,05,26,7.80
2014,06,21,05,27,7.80
2014,06,21,05,28,7.80
2014,06,21,05,29,7.80
2014,06,21,05,30,7.80
2014,06,21,05,31,7.80
2014,06,21,05,32,7.80
2014,06,21,05,33,7.70
2014,06,21,05,34,7.70
2014,06,21,05,35,7.70
2014,06,21,05,36,7.70
2014,06,21,05,37,7.70
2014,06,21,05,38,7.70
2014,06,21,05,39,7.60
2014,06,21,05,40,7.60
2014,06,21,05,41,7.60
2014,06,21,05,42,7.60
2014,06,21,05,43,7.60
2014,06,21,05,44,7.60
2014,06,21,05,45,7.60
2014,06,21,05,46,7.60
2014,06,21,05,47,7.60
2014,06,21,05,48,7.60
2014,06,21,05,49,7.60
2014,06,21,05,50,7.60
2014,06,21,05,51,7.60
2014,06,21,05,52,7.60
2014,06,21,05,53,7.60
2014,06,21,05,54,7.60
2014,06,21,05,55,7.60
2014,06,21,05,56,7.60
2014,06,21,05,57,7.60
2014,06,21,05,58,7.60
2014,06,21,05,59,7.60
2014,06,21,06,00,7.60
2014,06,21,06,01,7.60
2014,06,21,06,02,7.60
2014,06,21,06,03,7.60
2014,06,21,06,04,7.60
2014,06,21,06,05,7.60
2014,06,21,06,06,7.70
2014,06,21,06,07,7.70
2014,06,21,06,08,7.70
2014,06,21,06,09,7.80
2014,06,21,06,10,7.80
2014,06,21,06,11,7.80
2014,06,21,06,12,7.80
2014,06,21,06,13,7.90
2014,06,21,06,14,7.90
2014,06,21,06,15,8.00
2014,06,21,06,16,8.10
2014,06,21,06,17,8.10
2014,06,21,06,18,8.20
2014,06,21,06,19,8.20
2014,06,21,06,20,8.30
2014,06,21,06,21,8.30
2014,06,21,06,22,8.40
2014,06,21,06,23,8.40
2014,06,21,06,24,8.50
2014,06,21,06,25,8.50
2014,06,21,06,26,8.50
2014,06,21,06,27,8.60
2014,06,21,06,28,8.70
2014,06,21,06,29,8.70
2014,06,21,06,30,8.70
2014,06,21,06,31,8.70
2014,06,21,06,32,8.70
2014,06,21,06,33,8.80
2014,06,21,06,34,8.80
2014,06,21,06,35,8.80
2014,06,21,06,36,8.90
2014,06,21,06,37,8.90
2014,06,21,06,38,8.90
2014,06,21,06,39,9.00
2014,06,21,06,40,9.00
2014,06,21,06,41,9.10
2014,06,21,06,42,9.10
2014,06,21,06,43,9.10
2014,06,21,06,44,9.20
2014,06,21,06,45,9.20
2014,06,21,06,46,9.20
2014,06,21,06,47,9.30
2014,06,21,06,48,9.30
2014,06,21,06,49,9.30
2014,06,21,06,50,9.40
2014,06,21,06,51,9.50
2014,06,21,06,52,9.50
2014,06,21,06,53,9.60
2014,06,21,06,54,9.70
2014,06,21,06,55,9.80
2014,06,21,06,56,9.90
2014,06,21,06,57,10.00
2014,06,21,06,58,10.10
2014,06,21,06,59,10.20
2014,06,21,07,00,10.30
2014,06,21,07,01,10.40
2014,06,21,07,02,10.50
2014,06,21,07,03,10.60
2014,06,21,07,04,10.60
2014,06,21,07,05,10.70
2014,06,21,07,06,10.80
2014,06,21,07,07,10.90
2014,06,21,07,08,10.90
2014,06,21,07,09,11.00
2014,06,21,07,10,11.10
2014,06,21,07,11,11.20
2014,06,21,07,12,11.20
2014,06,21,07,13,11.30
2014,06,21,07,14,11.40
2014,06,21,07,15,11.50
2014,06,21,07,16,11.60
2014,06,21,07,17,11.70
2014,06,21,07,18,11.70
2014,06,21,07,19,11.80
2014,06,21,07,20,11.80
2014,06,21,07,21,11.90
2014,06,21,07,22,11.90
2014,06,21,07,23,12.00
2014,06,21,07,24,12.00
2014,06,21,07,25,12.10
2014,06,21,07,26,12.20
2014,06,21,07,27,12.30
2014,06,21,07,28,12.30
2014,06,21,07,29,12.40
2014,06,21,07,30,12.50
2014,06,21,07,31,12.60
2014,06,21,07,32,12.80
2014,06,21,07,33,12.90
2014,06,21,07,34,13.00
2014,06,21,07,35,13.10
2014,06,21,07,36,13.30
2014,06,21,07,37,13.40
2014,06,21,07,38,13.50
2014,06,21,07,39,13.60
2014,06,21,07,40,13.70
2014,06,21,07,41,13.80
2014,06,21,07,42,13.90
2014,06,21,07,43,14.00
2014,06,21,07,44,14.10
2014,06,21,07,45,14.20
2014,06,21,07,46,14.20
2014,06,21,07,47,14.30
2014,06,21,07,48,14.40
2014,06,21,07,49,14.40
2014,06,21,07,50,14.50
2014,06,21,07,51,14.50
2014,06,21,07,52,14.60
2014,06,21,07,53,14.70
2014,06,21,07,54,14.80
2014,06,21,07,55,14.80
2014,06,21,07,56,14.90
2014,06,21,07,57,15.00
2014,06,21,07,58,15.00
2014,06,21,07,59,15.10
2014,06,21,08,00,15.00
2014,06,21,08,01,15.00
2014,06,21,08,02,14.90
2014,06,21,08,03,14.80
2014,06,21,08,04,14.80
2014,06,21,08,05,14.80
2014,06,21,08,06,14.80
2014,06,21,08,07,14.80
2014,06,21,08,08,14.70
2014,06,21,08,09,14.60
2014,06,21,08,10,14.50
2014,06,21,08,11,14.50
2014,06,21,08,12,14.40
2014,06,21,08,13,14.40
2014,06,21,08,14,14.40
2014,06,21,08,15,14.50
2014,06,21,08,16,14.50
2014,06,21,08,17,14.60
2014,06,21,08,18,14.70
2014,06,21,08,19,14.80
2014,06,21,08,20,14.80
2014,06,21,08,21,14.80
2014,06,21,08,22,14.80
2014,06,21,08,23,14.80
2014,06,21,08,24,14.80
2014,06,21,08,25,14.80
2014,06,21,08,26,14.90
2014,06,21,08,27,14.90
2014,06,21,08,28,15.00
2014,06,21,08,29,15.10
2014,06,21,08,30,15.10
2014,06,21,08,31,15.10
2014,06,21,08,32,15.10
2014,06,21,08,33,15.10
2014,06,21,08,34,15.00
2014,06,21,08,35,15.00
2014,06,21,08,36,15.00
2014,06,21,08,37,14.90
2014,06,21,08,38,14.90
2014,06,21,08,39,14.80
2014,06,21,08,40,14.80
2014,06,21,08,41,14.80
2014,06,21,08,42,14.80
2014,06,21,08,43,14.80
2014,06,21,08,44,14.90
2014,06,21,08,45,15.00
2014,06,21,08,46,15.00
2014,06,21,08,47,14.80
2014,06,21,08,48,14.80
2014,06,21,08,49,14.80
2014,06,21,08,50,14.60
2014,06,21,08,51,14.60
2014,06,21,08,52,14.60
2014,06,21,08,53,14.70
2014,06,21,08,54,14.70
2014,06,21,08,55,14.70
2014,06,21,08,56,14.80
2014,06,21,08,57,14.80
2014,06,21,08,58,14.90
2014,06,21,08,59,15.00
2014,06,21,09,00,15.00
2014,06,21,09,01,14.90
2014,06,21,09,02,14.90
2014,06,21,09,03,15.00
2014,06,21,09,04,15.10
2014,06,21,09,05,15.10
2014,06,21,09,06,15.20
2014,06,21,09,07,15.30
2014,06,21,09,08,15.30
2014,06,21,09,09,15.30
2014,06,21,09,10,15.40
2014,06,21,09,11,15.50
2014,06,21,09,12,15.50
2014,06,21,09,13,15.50
2014,06,21,09,14,15.40
2014,06,21,09,15,15.40
2014,06,21,09,16,15.30
2014,06,21,09,17,15.30
2014,06,21,09,18,15.20
2014,06,21,09,19,15.20
2014,06,21,09,20,15.10
2014,06,21,09,21,15.00
2014,06,21,09,22,15.00
2014,06,21,09,23,14.90
2014,06,21,09,24,14.90
2014,06,21,09,25,15.00
2014,06,21,09,26,15.00
2014,06,21,09,27,15.00
2014,06,21,09,28,15.10
2014,06,21,09,29,15.10
2014,06,21,09,30,15.20
2014,06,21,09,31,15.20
2014,06,21,09,32,15.30
2014,06,21,09,33,15.30
2014,06,21,09,34,15.50
2014,06,21,09,35,15.60
2014,06,21,09,36,15.60
2014,06,21,09,37,15.60
2014,06,21,09,38,15.50
2014,06,21,09,39,15.50
2014,06,21,09,40,15.50
2014,06,21,09,41,15.40
2014,06,21,09,42,15.30
2014,06,21,09,43,15.40
2014,06,21,09,44,15.50
2014,06,21,09,45,15.60
2014,06,21,09,46,15.70
2014,06,21,09,47,15.70
2014,06,21,09,48,15.80
2014,06,21,09,49,15.90
2014,06,21,09,50,15.80
2014,06,21,09,51,15.80
2014,06,21,09,52,15.80
2014,06,21,09,53,15.80
2014,06,21,09,54,16.00
2014,06,21,09,55,16.10
2014,06,21,09,56,16.10
2014,06,21,09,57,16.10
2014,06,21,09,58,16.10
2014,06,21,09,59,16.20
2014,06,21,10,00,16.20
2014,06,21,10,01,16.10
2014,06,21,10,02,16.10
2014,06,21,10,03,16.10
2014,06,21,10,04,16.20
2014,06,21,10,05,16.20
2014,06,21,10,06,16.30
2014,06,21,10,07,16.30
2014,06,21,10,08,16.30
2014,06,21,10,09,16.30
2014,06,21,10,10,16.40
2014,06,21,10,11,16.30
2014,06,21,10,12,16.20
2014,06,21,10,13,16.10
2014,06,21,10,14,16.20
2014,06,21,10,15,16.30
2014,06,21,10,16,16.20
2014,06,21,10,17,16.20
2014,06,21,10,18,16.10
2014,06,21,10,19,15.90
2014,06,21,10,20,15.80
2014,06,21,10,21,15.80
2014,06,21,10,22,15.80
2014,06,21,10,23,15.80
2014,06,21,10,24,15.90
2014,06,21,10,25,16.10
2014,06,21,10,26,16.20
2014,06,21,10,27,16.30
2014,06,21,10,28,16.40
2014,06,21,10,29,16.40
2014,06,21,10,30,16.40
2014,06,21,10,31,16.40
2014,06,21,10,32,16.40
2014,06,21,10,33,16.40
2014,06,21,10,34,16.40
2014,06,21,10,35,16.40
2014,06,21,10,36,16.30
2014,06,21,10,37,16.30
2014,06,21,10,38,16.40
2014,06,21,10,39,16.40
2014,06,21,10,40,16.40
2014,06,21,10,41,16.40
2014,06,21,10,42,16.50
2014,06,21,10,43,16.60
2014,06,21,10,44,16.70
2014,06,21,10,45,16.70
2014,06,21,10,46,16.70
2014,06,21,10,47,16.60
2014,06,21,10,48,16.40
2014,06,21,10,49,16.30
2014,06,21,10,50,16.10
2014,06,21,10,51,16.00
2014,06,21,10,52,15.90
2014,06,21,10,53,15.80
2014,06,21,10,54,15.80
2014,06,21,10,55,16.00
2014,06,21,10,56,16.10
2014,06,21,10,57,16.10
2014,06,21,10,58,16.20
2014,06,21,10,59,16.30
2014,06,21,11,00,16.30
2014,06,21,11,01,16.30
2014,06,21,11,02,16.30
2014,06,21,11,03,16.40
2014,06,21,11,04,16.50
2014,06,21,11,05,16.60
2014,06,21,11,06,16.70
2014,06,21,11,07,16.70
2014,06,21,11,08,16.80
2014,06,21,11,09,16.60
2014,06,21,11,10,16.30
2014,06,21,11,11,16.20
2014,06,21,11,12,16.20
2014,06,21,11,13,16.30
2014,06,21,11,14,16.30
2014,06,21,11,15,16.40
2014,06,21,11,16,16.30
2014,06,21,11,17,16.30
2014,06,21,11,18,16.30
2014,06,21,11,19,16.40
2014,06,21,11,20,16.50
2014,06,21,11,21,16.60
2014,06,21,11,22,16.70
2014,06,21,11,23,16.70
2014,06,21,11,24,16.70
2014,06,21,11,25,16.60
2014,06,21,11,26,16.40
2014,06,21,11,27,16.40
2014,06,21,11,28,16.40
2014,06,21,11,29,16.50
2014,06,21,11,30,16.50
2014,06,21,11,31,16.30
2014,06,21,11,32,16.30
2014,06,21,11,33,16.20
2014,06,21,11,34,16.30
2014,06,21,11,35,16.30
2014,06,21,11,36,16.30
2014,06,21,11,37,16.30
2014,06,21,11,38,16.20
2014,06,21,11,39,16.10
2014,06,21,11,40,16.10
2014,06,21,11,41,16.10
2014,06,21,11,42,16.10
2014,06,21,11,43,15.90
2014,06,21,11,44,15.90
2014,06,21,11,45,16.00
2014,06,21,11,46,16.10
2014,06,21,11,47,16.10
2014,06,21,11,48,16.10
2014,06,21,11,49,15.90
2014,06,21,11,50,16.00
2014,06,21,11,51,16.10
2014,06,21,11,52,16.10
2014,06,21,11,53,16.20
2014,06,21,11,54,16.20
2014,06,21,11,55,16.20
2014,06,21,11,56,16.20
2014,06,21,11,57,16.10
2014,06,21,11,58,16.00
2014,06,21,11,59,15.80
2014,06,21,12,00,15.80
2014,06,21,12,01,15.80
2014,06,21,12,02,15.80
2014,06,21,12,03,15.90
2014,06,21,12,04,16.10
2014,06,21,12,05,16.20
2014,06,21,12,06,16.40
2014,06,21,12,07,16.60
2014,06,21,12,08,16.70
2014,06,21,12,09,16.70
2014,06,21,12,10,16.70
2014,06,21,12,11,16.70
2014,06,21,12,12,16.70
2014,06,21,12,13,16.80
2014,06,21,12,14,16.90
2014,06,21,12,15,17.00
2014,06,21,12,16,17.10
2014,06,21,12,17,17.00
2014,06,21,12,18,17.00
2014,06,21,12,19,17.00
2014,06,21,12,20,17.10
2014,06,21,12,21,17.20
2014,06,21,12,22,17.10
2014,06,21,12,23,16.90
2014,06,21,12,24,16.70
2014,06,21,12,25,16.70
2014,06,21,12,26,16.80
2014,06,21,12,27,16.90
2014,06,21,12,28,17.00
2014,06,21,12,29,17.00
2014,06,21,12,30,16.90
2014,06,21,12,31,17.00
2014,06,21,12,32,17.10
2014,06,21,12,33,17.20
2014,06,21,12,34,17.30
2014,06,21,12,35,17.30
2014,06,21,12,36,17.30
2014,06,21,12,37,17.20
2014,06,21,12,38,17.10
2014,06,21,12,39,17.00
2014,06,21,12,40,17.00
2014,06,21,12,41,17.10
2014,06,21,12,42,17.30
2014,06,21,12,43,17.30
2014,06,21,12,44,17.30
2014,06,21,12,45,17.30
2014,06,21,12,46,17.40
2014,06,21,12,47,17.40
2014,06,21,12,48,17.50
2014,06,21,12,49,17.50
2014,06,21,12,50,17.40
2014,06,21,12,51,17.50
2014,06,21,12,52,17.60
2014,06,21,12,53,17.70
2014,06,21,12,54,17.70
2014,06,21,12,55,17.70
2014,06,21,12,56,17.90
2014,06,21,12,57,17.90
2014,06,21,12,58,18.00
2014,06,21,12,59,18.10
2014,06,21,13,00,18.20
2014,06,21,13,01,18.30
2014,06,21,13,02,18.20
2014,06,21,13,03,18.20
2014,06,21,13,04,18.10
2014,06,21,13,05,17.90
2014,06,21,13,06,17.80
2014,06,21,13,07,17.70
2014,06,21,13,08,17.70
2014,06,21,13,09,17.80
2014,06,21,13,10,17.90
2014,06,21,13,11,17.80
2014,06,21,13,12,17.70
2014,06,21,13,13,17.60
2014,06,21,13,14,17.50
2014,06,21,13,15,17.50
2014,06,21,13,16,17.50
2014,06,21,13,17,17.60
2014,06,21,13,18,17.60
2014,06,21,13,19,17.60
2014,06,21,13,20,17.60
2014,06,21,13,21,17.50
2014,06,21,13,22,17.40
2014,06,21,13,23,17.40
2014,06,21,13,24,17.30
2014,06,21,13,25,17.30
2014,06,21,13,26,17.30
2014,06,21,13,27,17.30
2014,06,21,13,28,17.30
2014,06,21,13,29,17.40
2014,06,21,13,30,17.50
2014,06,21,13,31,17.50
2014,06,21,13,32,17.60
2014,06,21,13,33,17.70
2014,06,21,13,34,17.80
2014,06,21,13,35,17.90
2014,06,21,13,36,17.90
2014,06,21,13,37,17.90
2014,06,21,13,38,17.90
2014,06,21,13,39,17.90
2014,06,21,13,40,17.90
2014,06,21,13,41,17.80
2014,06,21,13,42,17.80
2014,06,21,13,43,17.90
2014,06,21,13,44,18.10
2014,06,21,13,45,18.20
2014,06,21,13,46,18.20
2014,06,21,13,47,18.30
2014,06,21,13,48,18.30
2014,06,21,13,49,18.30
2014,06,21,13,50,18.20
2014,06,21,13,51,18.20
2014,06,21,13,52,18.10
2014,06,21,13,53,17.90
2014,06,21,13,54,17.90
2014,06,21,13,55,17.90
2014,06,21,13,56,17.90
2014,06,21,13,57,18.00
2014,06,21,13,58,18.10
2014,06,21,13,59,18.00
2014,06,21,14,00,17.80
2014,06,21,14,01,17.80
2014,06,21,14,02,17.80
2014,06,21,14,03,17.80
2014,06,21,14,04,17.90
2014,06,21,14,05,17.90
2014,06,21,14,06,18.00
2014,06,21,14,07,18.20
2014,06,21,14,08,18.30
2014,06,21,14,09,18.40
2014,06,21,14,10,18.40
2014,06,21,14,11,18.40
2014,06,21,14,12,18.50
2014,06,21,14,13,18.60
2014,06,21,14,14,18.70
2014,06,21,14,15,18.70
2014,06,21,14,16,18.80
2014,06,21,14,17,18.80
2014,06,21,14,18,18.60
2014,06,21,14,19,18.60
2014,06,21,14,20,18.50
2014,06,21,14,21,18.50
2014,06,21,14,22,18.40
2014,06,21,14,23,18.40
2014,06,21,14,24,18.40
2014,06,21,14,25,18.50
2014,06,21,14,26,18.60
2014,06,21,14,27,18.70
2014,06,21,14,28,18.80
2014,06,21,14,29,18.80
2014,06,21,14,30,18.80
2014,06,21,14,31,18.70
2014,06,21,14,32,18.60
2014,06,21,14,33,18.50
2014,06,21,14,34,18.50
2014,06,21,14,35,18.50
2014,06,21,14,36,18.50
2014,06,21,14,37,18.60
2014,06,21,14,38,18.70
2014,06,21,14,39,18.70
2014,06,21,14,40,18.60
2014,06,21,14,41,18.60
2014,06,21,14,42,18.60
2014,06,21,14,43,18.70
2014,06,21,14,44,18.80
2014,06,21,14,45,18.80
2014,06,21,14,46,18.90
2014,06,21,14,47,18.90
2014,06,21,14,48,18.90
2014,06,21,14,49,19.10
2014,06,21,14,50,19.10
2014,06,21,14,51,19.30
2014,06,21,14,52,19.40
2014,06,21,14,53,19.50
2014,06,21,14,54,19.50
2014,06,21,14,55,19.50
2014,06,21,14,56,19.50
2014,06,21,14,57,19.40
2014,06,21,14,58,19.30
2014,06,21,14,59,19.10
2014,06,21,15,00,19.10
2014,06,21,15,01,19.00
2014,06,21,15,02,18.80
2014,06,21,15,03,18.80
2014,06,21,15,04,18.80
2014,06,21,15,05,18.90
2014,06,21,15,06,18.90
2014,06,21,15,07,18.90
2014,06,21,15,08,18.80
2014,06,21,15,09,18.70
2014,06,21,15,10,18.60
2014,06,21,15,11,18.60
2014,06,21,15,12,18.70
2014,06,21,15,13,18.80
2014,06,21,15,14,18.90
2014,06,21,15,15,18.90
2014,06,21,15,16,19.10
2014,06,21,15,17,19.10
2014,06,21,15,18,19.20
2014,06,21,15,19,19.40
2014,06,21,15,20,19.40
2014,06,21,15,21,19.40
2014,06,21,15,22,19.40
2014,06,21,15,23,19.40
2014,06,21,15,24,19.50
2014,06,21,15,25,19.40
2014,06,21,15,26,19.30
2014,06,21,15,27,19.30
2014,06,21,15,28,19.30
2014,06,21,15,29,19.30
2014,06,21,15,30,19.40
