Daily Total Rain in millimetres (mm) at Vancouver Island University
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0
 2,   -99,   0.0,   4.8,   0.0,  0.51,   0.0,   -99,   -99,   8.4,   0.0,   2.8,   0.0
 3,   -99,   3.0,   1.5,   3.3,   5.1,   0.0,   -99,   -99,   0.0,   0.0,  14.0,   0.0
 4,   -99,   0.0,   7.6,   1.8,   8.1,   0.0,   -99,   -99,   0.0,  0.51,  0.25,   2.5
 5,   -99,   0.0,   7.1,   1.5,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   4.1,   3.8
 6,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   8.6,   5.1
 7,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   1.5
 8,   -99,   0.0,   0.0,   0.0,   8.6,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  29.0
 9,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  25.1
10,   -99,   9.9,   0.0,   0.0,   0.0,   1.8,   -99,   -99,   0.0,  0.25,   0.0,  44.7
11,   -99,  19.1,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   8.4,   0.0,  15.8
12,   -99,   8.4,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,   3.8
13,   -99,   7.1,  0.25,   0.0,   0.0,   0.0,   -99,   1.5,   0.0,  11.7,   0.0,   0.0
14,   -99,  20.1,   3.8,   0.0,   0.0,  0.25,   -99,   2.8,   0.0,   1.0,   0.0,   0.0
15,   -99,   1.8,  18.8,   4.1,   0.0,   4.6,   -99,   4.6,   0.0,   8.1,   0.0,   0.0
16,   0.0,  19.6,   1.3,   5.3,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   1.0
17,   0.0,   2.5,   0.0,   6.1,  11.9,   0.0,   -99,   0.0,  0.76,   9.4,   0.0,  0.51
18,   0.0,   8.6,   1.3,  0.51,   3.6,   0.0,   -99,   0.0,  0.76,  0.76,   0.0,  15.5
19,   0.0,   1.5,   3.8,   1.5,  0.76,   0.0,   -99,   0.0,   1.0,   6.3,   0.0,   2.5
20,   0.0,   2.8,   0.0,  0.25,   0.0,  0.25,   -99,   0.0,   0.0,   1.5,   1.3,  31.5
21,  0.25,  0.51,   0.0,   5.8,   0.0,   0.0,   -99,   0.0,   0.0,  16.0,   0.0,  0.76
22,   0.0,   4.1,   1.5,   7.9,   2.5,   0.0,   -99,   0.0,   0.0,  23.4,   0.0,   0.0
23,   1.0,  0.51,   0.0,   3.6,   1.8,   1.3,   -99,   0.0,  22.6,  10.2,   0.0,   4.1
24,   0.0,  0.76,   0.0,  10.9,   0.0,   2.0,   -99,   0.0,   8.1,   1.0,   0.0,   0.0
25,   0.0,  21.3,  18.8,   0.0,   5.1,   0.0,   -99,   0.0,   4.8,  30.2,  0.25,   0.0
26,   0.0,   0.0,   1.8,   2.0,   1.0,  0.25,   -99,   0.0,  14.7,  0.51,   0.0,   1.0
27,  0.51,   0.0,   4.3,  0.25,   0.0,   6.9,   -99,   0.0,   0.0,   6.3,   1.3,   3.3
28,  0.76,   0.0,  20.1,   0.0,   0.0,  0.25,   -99,   0.0,   0.0,  23.9,   0.0,   0.0
29,  11.7,   -99,  10.7,   0.0,  0.25,   4.1,   -99,   0.0,  0.25,   1.5,   0.0,   0.0
30,   5.3,   -99,   0.0,   0.0,   0.0,   -99,   -99,   7.6,   0.0,  19.6,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0
