Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,21,00,00,12.30
2014,05,21,00,01,12.30
2014,05,21,00,02,12.30
2014,05,21,00,03,12.30
2014,05,21,00,04,12.30
2014,05,21,00,05,12.30
2014,05,21,00,06,12.30
2014,05,21,00,07,12.30
2014,05,21,00,08,12.30
2014,05,21,00,09,12.30
2014,05,21,00,10,12.30
2014,05,21,00,11,12.30
2014,05,21,00,12,12.30
2014,05,21,00,13,12.30
2014,05,21,00,14,12.30
2014,05,21,00,15,12.20
2014,05,21,00,16,12.20
2014,05,21,00,17,12.20
2014,05,21,00,18,12.20
2014,05,21,00,19,12.20
2014,05,21,00,20,12.20
2014,05,21,00,21,12.20
2014,05,21,00,22,12.10
2014,05,21,00,23,12.10
2014,05,21,00,24,12.10
2014,05,21,00,25,12.10
2014,05,21,00,26,12.20
2014,05,21,00,27,12.20
2014,05,21,00,28,12.20
2014,05,21,00,29,12.20
2014,05,21,00,30,12.20
2014,05,21,00,31,12.20
2014,05,21,00,32,12.20
2014,05,21,00,33,12.20
2014,05,21,00,34,12.20
2014,05,21,00,35,12.20
2014,05,21,00,36,12.20
2014,05,21,00,37,12.20
2014,05,21,00,38,12.20
2014,05,21,00,39,12.20
2014,05,21,00,40,12.20
2014,05,21,00,41,12.20
2014,05,21,00,42,12.20
2014,05,21,00,43,12.20
2014,05,21,00,44,12.20
2014,05,21,00,45,12.20
2014,05,21,00,46,12.10
2014,05,21,00,47,12.10
2014,05,21,00,48,12.10
2014,05,21,00,49,12.10
2014,05,21,00,50,12.10
2014,05,21,00,51,12.10
2014,05,21,00,52,12.10
2014,05,21,00,53,12.10
2014,05,21,00,54,12.10
2014,05,21,00,55,12.10
2014,05,21,00,56,12.10
2014,05,21,00,57,12.10
2014,05,21,00,58,12.00
2014,05,21,00,59,12.00
2014,05,21,01,00,11.90
2014,05,21,01,01,11.90
2014,05,21,01,02,11.80
2014,05,21,01,03,11.80
2014,05,21,01,04,11.70
2014,05,21,01,05,11.60
2014,05,21,01,06,11.60
2014,05,21,01,07,11.50
2014,05,21,01,08,11.40
2014,05,21,01,09,11.40
2014,05,21,01,10,11.30
2014,05,21,01,11,11.30
2014,05,21,01,12,11.30
2014,05,21,01,13,11.20
2014,05,21,01,14,11.20
2014,05,21,01,15,11.20
2014,05,21,01,16,11.20
2014,05,21,01,17,11.20
2014,05,21,01,18,11.10
2014,05,21,01,19,11.10
2014,05,21,01,20,11.10
2014,05,21,01,21,11.10
2014,05,21,01,22,11.00
2014,05,21,01,23,11.00
2014,05,21,01,24,11.00
2014,05,21,01,25,10.90
2014,05,21,01,26,10.90
2014,05,21,01,27,10.90
2014,05,21,01,28,10.90
2014,05,21,01,29,10.90
2014,05,21,01,30,10.90
2014,05,21,01,31,10.80
2014,05,21,01,32,10.80
2014,05,21,01,33,10.80
2014,05,21,01,34,10.80
2014,05,21,01,35,10.80
2014,05,21,01,36,10.80
2014,05,21,01,37,10.80
2014,05,21,01,38,10.80
2014,05,21,01,39,10.80
2014,05,21,01,40,10.90
2014,05,21,01,41,10.90
2014,05,21,01,42,10.90
2014,05,21,01,43,10.90
2014,05,21,01,44,10.90
2014,05,21,01,45,10.80
2014,05,21,01,46,10.80
2014,05,21,01,47,10.80
2014,05,21,01,48,10.80
2014,05,21,01,49,10.80
2014,05,21,01,50,10.80
2014,05,21,01,51,10.70
2014,05,21,01,52,10.70
2014,05,21,01,53,10.70
2014,05,21,01,54,10.70
2014,05,21,01,55,10.60
2014,05,21,01,56,10.60
2014,05,21,01,57,10.60
2014,05,21,01,58,10.60
2014,05,21,01,59,10.60
2014,05,21,02,00,10.60
2014,05,21,02,01,10.50
2014,05,21,02,02,10.50
2014,05,21,02,03,10.50
2014,05,21,02,04,10.50
2014,05,21,02,05,10.40
2014,05,21,02,06,10.40
2014,05,21,02,07,10.40
2014,05,21,02,08,10.40
2014,05,21,02,09,10.40
2014,05,21,02,10,10.40
2014,05,21,02,11,10.40
2014,05,21,02,12,10.40
2014,05,21,02,13,10.40
2014,05,21,02,14,10.40
2014,05,21,02,15,10.40
2014,05,21,02,16,10.30
2014,05,21,02,17,10.30
2014,05,21,02,18,10.30
2014,05,21,02,19,10.30
2014,05,21,02,20,10.30
2014,05,21,02,21,10.40
2014,05,21,02,22,10.40
2014,05,21,02,23,10.40
2014,05,21,02,24,10.40
2014,05,21,02,25,10.40
2014,05,21,02,26,10.40
2014,05,21,02,27,10.40
2014,05,21,02,28,10.40
2014,05,21,02,29,10.40
2014,05,21,02,30,10.40
2014,05,21,02,31,10.40
2014,05,21,02,32,10.40
2014,05,21,02,33,10.30
2014,05,21,02,34,10.30
2014,05,21,02,35,10.30
2014,05,21,02,36,10.30
2014,05,21,02,37,10.30
2014,05,21,02,38,10.30
2014,05,21,02,39,10.30
2014,05,21,02,40,10.20
2014,05,21,02,41,10.20
2014,05,21,02,42,10.20
2014,05,21,02,43,10.20
2014,05,21,02,44,10.20
2014,05,21,02,45,10.20
2014,05,21,02,46,10.20
2014,05,21,02,47,10.20
2014,05,21,02,48,10.20
2014,05,21,02,49,10.20
2014,05,21,02,50,10.20
2014,05,21,02,51,10.30
2014,05,21,02,52,10.30
2014,05,21,02,53,10.30
2014,05,21,02,54,10.30
2014,05,21,02,55,10.30
2014,05,21,02,56,10.30
2014,05,21,02,57,10.30
2014,05,21,02,58,10.40
2014,05,21,02,59,10.40
2014,05,21,03,00,10.40
2014,05,21,03,01,10.40
2014,05,21,03,02,10.50
2014,05,21,03,03,10.50
2014,05,21,03,04,10.50
2014,05,21,03,05,10.50
2014,05,21,03,06,10.60
2014,05,21,03,07,10.60
2014,05,21,03,08,10.60
2014,05,21,03,09,10.60
2014,05,21,03,10,10.60
2014,05,21,03,11,10.50
2014,05,21,03,12,10.50
2014,05,21,03,13,10.40
2014,05,21,03,14,10.40
2014,05,21,03,15,10.40
2014,05,21,03,16,10.30
2014,05,21,03,17,10.30
2014,05,21,03,18,10.20
2014,05,21,03,19,10.20
2014,05,21,03,20,10.20
2014,05,21,03,21,10.10
2014,05,21,03,22,10.10
2014,05,21,03,23,10.10
2014,05,21,03,24,10.10
2014,05,21,03,25,10.00
2014,05,21,03,26,10.00
2014,05,21,03,27,10.00
2014,05,21,03,28,9.90
2014,05,21,03,29,9.90
2014,05,21,03,30,9.90
2014,05,21,03,31,9.90
2014,05,21,03,32,9.90
2014,05,21,03,33,9.80
2014,05,21,03,34,9.80
2014,05,21,03,35,9.80
2014,05,21,03,36,9.80
2014,05,21,03,37,9.80
2014,05,21,03,38,9.80
2014,05,21,03,39,9.80
2014,05,21,03,40,9.70
2014,05,21,03,41,9.70
2014,05,21,03,42,9.70
2014,05,21,03,43,9.70
2014,05,21,03,44,9.70
2014,05,21,03,45,9.70
2014,05,21,03,46,9.70
2014,05,21,03,47,9.60
2014,05,21,03,48,9.60
2014,05,21,03,49,9.60
2014,05,21,03,50,9.70
2014,05,21,03,51,9.70
2014,05,21,03,52,9.70
2014,05,21,03,53,9.70
2014,05,21,03,54,9.60
2014,05,21,03,55,9.60
2014,05,21,03,56,9.60
2014,05,21,03,57,9.60
2014,05,21,03,58,9.60
2014,05,21,03,59,9.60
2014,05,21,04,00,9.60
2014,05,21,04,01,9.60
2014,05,21,04,02,9.60
2014,05,21,04,03,9.60
2014,05,21,04,04,9.60
2014,05,21,04,05,9.60
2014,05,21,04,06,9.60
2014,05,21,04,07,9.60
2014,05,21,04,08,9.60
2014,05,21,04,09,9.70
2014,05,21,04,10,9.70
2014,05,21,04,11,9.80
2014,05,21,04,12,9.80
2014,05,21,04,13,9.80
2014,05,21,04,14,9.80
2014,05,21,04,15,9.70
2014,05,21,04,16,9.70
2014,05,21,04,17,9.60
2014,05,21,04,18,9.60
2014,05,21,04,19,9.60
2014,05,21,04,20,9.60
2014,05,21,04,21,9.60
2014,05,21,04,22,9.60
2014,05,21,04,23,9.60
2014,05,21,04,24,9.60
2014,05,21,04,25,9.60
2014,05,21,04,26,9.60
2014,05,21,04,27,9.60
2014,05,21,04,28,9.60
2014,05,21,04,29,9.60
2014,05,21,04,30,9.60
2014,05,21,04,31,9.60
2014,05,21,04,32,9.60
2014,05,21,04,33,9.50
2014,05,21,04,34,9.50
2014,05,21,04,35,9.40
2014,05,21,04,36,9.40
2014,05,21,04,37,9.40
2014,05,21,04,38,9.30
2014,05,21,04,39,9.30
2014,05,21,04,40,9.30
2014,05,21,04,41,9.30
2014,05,21,04,42,9.30
2014,05,21,04,43,9.30
2014,05,21,04,44,9.30
2014,05,21,04,45,9.30
2014,05,21,04,46,9.30
2014,05,21,04,47,9.30
2014,05,21,04,48,9.30
2014,05,21,04,49,9.30
2014,05,21,04,50,9.20
2014,05,21,04,51,9.30
2014,05,21,04,52,9.30
2014,05,21,04,53,9.30
2014,05,21,04,54,9.30
2014,05,21,04,55,9.30
2014,05,21,04,56,9.30
2014,05,21,04,57,9.30
2014,05,21,04,58,9.30
2014,05,21,04,59,9.30
2014,05,21,05,00,9.30
2014,05,21,05,01,9.30
2014,05,21,05,02,9.40
2014,05,21,05,03,9.40
2014,05,21,05,04,9.40
2014,05,21,05,05,9.40
2014,05,21,05,06,9.50
2014,05,21,05,07,9.50
2014,05,21,05,08,9.60
2014,05,21,05,09,9.60
2014,05,21,05,10,9.60
2014,05,21,05,11,9.60
2014,05,21,05,12,9.60
2014,05,21,05,13,9.60
2014,05,21,05,14,9.70
2014,05,21,05,15,9.70
2014,05,21,05,16,9.70
2014,05,21,05,17,9.70
2014,05,21,05,18,9.80
2014,05,21,05,19,9.80
2014,05,21,05,20,9.80
2014,05,21,05,21,9.80
2014,05,21,05,22,9.80
2014,05,21,05,23,9.90
2014,05,21,05,24,9.90
2014,05,21,05,25,9.90
2014,05,21,05,26,9.90
2014,05,21,05,27,9.90
2014,05,21,05,28,9.90
2014,05,21,05,29,9.90
2014,05,21,05,30,9.80
2014,05,21,05,31,9.80
2014,05,21,05,32,9.80
2014,05,21,05,33,9.80
2014,05,21,05,34,9.80
2014,05,21,05,35,9.80
2014,05,21,05,36,9.80
2014,05,21,05,37,9.80
2014,05,21,05,38,9.80
2014,05,21,05,39,9.90
2014,05,21,05,40,9.90
2014,05,21,05,41,9.90
2014,05,21,05,42,9.90
2014,05,21,05,43,9.90
2014,05,21,05,44,9.90
2014,05,21,05,45,10.00
2014,05,21,05,46,10.00
2014,05,21,05,47,10.00
2014,05,21,05,48,10.00
2014,05,21,05,49,10.10
2014,05,21,05,50,10.10
2014,05,21,05,51,10.10
2014,05,21,05,52,10.10
2014,05,21,05,53,10.10
2014,05,21,05,54,10.20
2014,05,21,05,55,10.20
2014,05,21,05,56,10.20
2014,05,21,05,57,10.30
2014,05,21,05,58,10.30
2014,05,21,05,59,10.30
2014,05,21,06,00,10.30
2014,05,21,06,01,10.30
2014,05,21,06,02,10.30
2014,05,21,06,03,10.40
2014,05,21,06,04,10.40
2014,05,21,06,05,10.40
2014,05,21,06,06,10.50
2014,05,21,06,07,10.50
2014,05,21,06,08,10.50
2014,05,21,06,09,10.60
2014,05,21,06,10,10.60
2014,05,21,06,11,10.60
2014,05,21,06,12,10.70
2014,05,21,06,13,10.70
2014,05,21,06,14,10.70
2014,05,21,06,15,10.70
2014,05,21,06,16,10.70
2014,05,21,06,17,10.70
2014,05,21,06,18,10.70
2014,05,21,06,19,10.70
2014,05,21,06,20,10.70
2014,05,21,06,21,10.80
2014,05,21,06,22,10.80
2014,05,21,06,23,10.80
2014,05,21,06,24,10.80
2014,05,21,06,25,10.80
2014,05,21,06,26,10.80
2014,05,21,06,27,10.90
2014,05,21,06,28,10.90
2014,05,21,06,29,10.90
2014,05,21,06,30,11.00
2014,05,21,06,31,11.00
2014,05,21,06,32,11.00
2014,05,21,06,33,11.10
2014,05,21,06,34,11.10
2014,05,21,06,35,11.10
2014,05,21,06,36,11.10
2014,05,21,06,37,11.10
2014,05,21,06,38,11.10
2014,05,21,06,39,11.20
2014,05,21,06,40,11.20
2014,05,21,06,41,11.20
2014,05,21,06,42,11.20
2014,05,21,06,43,11.20
2014,05,21,06,44,11.20
2014,05,21,06,45,11.20
2014,05,21,06,46,11.20
2014,05,21,06,47,11.30
2014,05,21,06,48,11.30
2014,05,21,06,49,11.30
2014,05,21,06,50,11.30
2014,05,21,06,51,11.30
2014,05,21,06,52,11.40
2014,05,21,06,53,11.40
2014,05,21,06,54,11.40
2014,05,21,06,55,11.50
2014,05,21,06,56,11.50
2014,05,21,06,57,11.50
2014,05,21,06,58,11.60
2014,05,21,06,59,11.60
2014,05,21,07,00,11.60
2014,05,21,07,01,11.70
2014,05,21,07,02,11.70
2014,05,21,07,03,11.70
2014,05,21,07,04,11.80
2014,05,21,07,05,11.80
2014,05,21,07,06,11.80
2014,05,21,07,07,11.80
2014,05,21,07,08,11.90
2014,05,21,07,09,11.90
2014,05,21,07,10,11.90
2014,05,21,07,11,11.90
2014,05,21,07,12,12.00
2014,05,21,07,13,12.00
2014,05,21,07,14,12.10
2014,05,21,07,15,12.20
2014,05,21,07,16,12.30
2014,05,21,07,17,12.30
2014,05,21,07,18,12.30
2014,05,21,07,19,12.30
2014,05,21,07,20,12.30
2014,05,21,07,21,12.30
2014,05,21,07,22,12.30
2014,05,21,07,23,12.30
2014,05,21,07,24,12.40
2014,05,21,07,25,12.50
2014,05,21,07,26,12.50
2014,05,21,07,27,12.60
2014,05,21,07,28,12.60
2014,05,21,07,29,12.60
2014,05,21,07,30,12.60
2014,05,21,07,31,12.60
2014,05,21,07,32,12.60
2014,05,21,07,33,12.70
2014,05,21,07,34,12.70
2014,05,21,07,35,12.70
2014,05,21,07,36,12.70
2014,05,21,07,37,12.70
2014,05,21,07,38,12.80
2014,05,21,07,39,12.80
2014,05,21,07,40,12.80
2014,05,21,07,41,12.80
2014,05,21,07,42,12.80
2014,05,21,07,43,12.90
2014,05,21,07,44,12.90
2014,05,21,07,45,12.90
2014,05,21,07,46,12.90
2014,05,21,07,47,13.00
2014,05,21,07,48,13.00
2014,05,21,07,49,13.00
2014,05,21,07,50,13.10
2014,05,21,07,51,13.10
2014,05,21,07,52,13.10
2014,05,21,07,53,13.20
2014,05,21,07,54,13.20
2014,05,21,07,55,13.20
2014,05,21,07,56,13.20
2014,05,21,07,57,13.20
2014,05,21,07,58,13.30
2014,05,21,07,59,13.30
2014,05,21,08,00,13.30
2014,05,21,08,01,13.30
2014,05,21,08,02,13.30
2014,05,21,08,03,13.40
2014,05,21,08,04,13.40
2014,05,21,08,05,13.40
2014,05,21,08,06,13.40
2014,05,21,08,07,13.50
2014,05,21,08,08,13.60
2014,05,21,08,09,13.60
2014,05,21,08,10,13.70
2014,05,21,08,11,13.80
2014,05,21,08,12,13.80
2014,05,21,08,13,13.80
2014,05,21,08,14,13.80
2014,05,21,08,15,13.80
2014,05,21,08,16,13.80
2014,05,21,08,17,13.90
2014,05,21,08,18,13.90
2014,05,21,08,19,13.90
2014,05,21,08,20,14.00
2014,05,21,08,21,14.00
2014,05,21,08,22,14.10
2014,05,21,08,23,14.10
2014,05,21,08,24,14.10
2014,05,21,08,25,14.10
2014,05,21,08,26,14.10
2014,05,21,08,27,14.20
2014,05,21,08,28,14.20
2014,05,21,08,29,14.20
2014,05,21,08,30,14.30
2014,05,21,08,31,14.30
2014,05,21,08,32,14.30
2014,05,21,08,33,14.30
2014,05,21,08,34,14.30
2014,05,21,08,35,14.30
2014,05,21,08,36,14.30
2014,05,21,08,37,14.40
2014,05,21,08,38,14.30
2014,05,21,08,39,14.40
2014,05,21,08,40,14.40
2014,05,21,08,41,14.40
2014,05,21,08,42,14.40
2014,05,21,08,43,14.40
2014,05,21,08,44,14.40
2014,05,21,08,45,14.40
2014,05,21,08,46,14.50
2014,05,21,08,47,14.50
2014,05,21,08,48,14.50
2014,05,21,08,49,14.50
2014,05,21,08,50,14.60
2014,05,21,08,51,14.60
2014,05,21,08,52,14.70
2014,05,21,08,53,14.70
2014,05,21,08,54,14.80
2014,05,21,08,55,14.80
2014,05,21,08,56,14.90
2014,05,21,08,57,15.00
2014,05,21,08,58,15.00
2014,05,21,08,59,15.00
2014,05,21,09,00,15.00
2014,05,21,09,01,15.10
2014,05,21,09,02,15.20
2014,05,21,09,03,15.30
2014,05,21,09,04,15.30
2014,05,21,09,05,15.40
2014,05,21,09,06,15.40
2014,05,21,09,07,15.40
2014,05,21,09,08,15.40
2014,05,21,09,09,15.40
2014,05,21,09,10,15.50
2014,05,21,09,11,15.50
2014,05,21,09,12,15.50
2014,05,21,09,13,15.60
2014,05,21,09,14,15.60
2014,05,21,09,15,15.60
2014,05,21,09,16,15.60
2014,05,21,09,17,15.60
2014,05,21,09,18,15.60
2014,05,21,09,19,15.60
2014,05,21,09,20,15.70
2014,05,21,09,21,15.70
2014,05,21,09,22,15.60
2014,05,21,09,23,15.60
2014,05,21,09,24,15.60
2014,05,21,09,25,15.50
2014,05,21,09,26,15.50
2014,05,21,09,27,15.50
2014,05,21,09,28,15.50
2014,05,21,09,29,15.50
2014,05,21,09,30,15.50
2014,05,21,09,31,15.50
2014,05,21,09,32,15.50
2014,05,21,09,33,15.40
2014,05,21,09,34,15.40
2014,05,21,09,35,15.40
2014,05,21,09,36,15.40
2014,05,21,09,37,15.40
2014,05,21,09,38,15.30
2014,05,21,09,39,15.30
2014,05,21,09,40,15.30
2014,05,21,09,41,15.30
2014,05,21,09,42,15.30
2014,05,21,09,43,15.30
2014,05,21,09,44,15.30
2014,05,21,09,45,15.20
2014,05,21,09,46,15.20
2014,05,21,09,47,15.20
2014,05,21,09,48,15.10
2014,05,21,09,49,15.10
2014,05,21,09,50,15.10
2014,05,21,09,51,15.10
2014,05,21,09,52,15.10
2014,05,21,09,53,15.10
2014,05,21,09,54,15.10
2014,05,21,09,55,15.10
2014,05,21,09,56,15.10
2014,05,21,09,57,15.20
2014,05,21,09,58,15.20
2014,05,21,09,59,15.20
2014,05,21,10,00,15.20
2014,05,21,10,01,15.20
2014,05,21,10,02,15.30
2014,05,21,10,03,15.30
2014,05,21,10,04,15.30
2014,05,21,10,05,15.30
2014,05,21,10,06,15.40
2014,05,21,10,07,15.40
2014,05,21,10,08,15.50
2014,05,21,10,09,15.60
2014,05,21,10,10,15.60
2014,05,21,10,11,15.60
2014,05,21,10,12,15.70
2014,05,21,10,13,15.70
2014,05,21,10,14,15.80
2014,05,21,10,15,15.80
2014,05,21,10,16,15.90
2014,05,21,10,17,15.90
2014,05,21,10,18,16.00
2014,05,21,10,19,16.00
2014,05,21,10,20,16.10
2014,05,21,10,21,16.10
2014,05,21,10,22,16.20
2014,05,21,10,23,16.20
2014,05,21,10,24,16.10
2014,05,21,10,25,16.10
2014,05,21,10,26,16.10
2014,05,21,10,27,16.10
2014,05,21,10,28,16.10
2014,05,21,10,29,16.10
2014,05,21,10,30,16.10
2014,05,21,10,31,16.10
2014,05,21,10,32,16.10
2014,05,21,10,33,16.10
2014,05,21,10,34,16.20
2014,05,21,10,35,16.30
2014,05,21,10,36,16.40
2014,05,21,10,37,16.50
2014,05,21,10,38,16.50
2014,05,21,10,39,16.60
2014,05,21,10,40,16.70
2014,05,21,10,41,16.80
2014,05,21,10,42,16.80
2014,05,21,10,43,16.80
2014,05,21,10,44,16.80
2014,05,21,10,45,16.70
2014,05,21,10,46,16.60
2014,05,21,10,47,16.50
2014,05,21,10,48,16.30
2014,05,21,10,49,16.20
2014,05,21,10,50,16.10
2014,05,21,10,51,16.00
2014,05,21,10,52,15.90
2014,05,21,10,53,15.90
2014,05,21,10,54,15.90
2014,05,21,10,55,15.90
2014,05,21,10,56,15.90
2014,05,21,10,57,16.00
2014,05,21,10,58,16.00
2014,05,21,10,59,16.00
2014,05,21,11,00,16.00
2014,05,21,11,01,16.10
2014,05,21,11,02,16.10
2014,05,21,11,03,16.20
2014,05,21,11,04,16.20
2014,05,21,11,05,16.30
2014,05,21,11,06,16.30
2014,05,21,11,07,16.40
2014,05,21,11,08,16.50
2014,05,21,11,09,16.70
2014,05,21,11,10,16.90
2014,05,21,11,11,17.10
2014,05,21,11,12,17.30
2014,05,21,11,13,17.50
2014,05,21,11,14,17.60
2014,05,21,11,15,17.60
2014,05,21,11,16,17.70
2014,05,21,11,17,17.80
2014,05,21,11,18,17.80
2014,05,21,11,19,17.90
2014,05,21,11,20,18.00
2014,05,21,11,21,18.20
2014,05,21,11,22,18.30
2014,05,21,11,23,18.30
2014,05,21,11,24,18.30
2014,05,21,11,25,18.30
2014,05,21,11,26,18.30
2014,05,21,11,27,18.40
2014,05,21,11,28,18.40
2014,05,21,11,29,18.40
2014,05,21,11,30,18.30
2014,05,21,11,31,18.30
2014,05,21,11,32,18.20
2014,05,21,11,33,18.20
2014,05,21,11,34,18.20
2014,05,21,11,35,18.20
2014,05,21,11,36,18.20
2014,05,21,11,37,18.20
2014,05,21,11,38,18.20
2014,05,21,11,39,18.20
2014,05,21,11,40,18.20
2014,05,21,11,41,18.20
2014,05,21,11,42,18.20
2014,05,21,11,43,18.20
2014,05,21,11,44,18.20
2014,05,21,11,45,18.20
2014,05,21,11,46,18.20
2014,05,21,11,47,18.10
2014,05,21,11,48,18.00
2014,05,21,11,49,17.90
2014,05,21,11,50,17.70
2014,05,21,11,51,17.60
2014,05,21,11,52,17.60
2014,05,21,11,53,17.60
2014,05,21,11,54,17.60
2014,05,21,11,55,17.60
2014,05,21,11,56,17.60
2014,05,21,11,57,17.70
2014,05,21,11,58,17.70
2014,05,21,11,59,17.70
2014,05,21,12,00,17.70
2014,05,21,12,01,17.50
2014,05,21,12,02,17.40
2014,05,21,12,03,17.40
2014,05,21,12,04,17.40
2014,05,21,12,05,17.40
2014,05,21,12,06,17.50
2014,05,21,12,07,17.40
2014,05,21,12,08,17.40
2014,05,21,12,09,17.40
2014,05,21,12,10,17.40
2014,05,21,12,11,17.40
2014,05,21,12,12,17.40
2014,05,21,12,13,17.50
2014,05,21,12,14,17.50
2014,05,21,12,15,17.50
2014,05,21,12,16,17.60
2014,05,21,12,17,17.60
2014,05,21,12,18,17.60
2014,05,21,12,19,17.50
2014,05,21,12,20,17.50
2014,05,21,12,21,17.50
2014,05,21,12,22,17.50
2014,05,21,12,23,17.50
2014,05,21,12,24,17.50
2014,05,21,12,25,17.60
2014,05,21,12,26,17.60
2014,05,21,12,27,17.50
2014,05,21,12,28,17.50
2014,05,21,12,29,17.40
2014,05,21,12,30,17.40
2014,05,21,12,31,17.40
2014,05,21,12,32,17.40
2014,05,21,12,33,17.40
2014,05,21,12,34,17.40
2014,05,21,12,35,17.50
2014,05,21,12,36,17.60
2014,05,21,12,37,17.60
2014,05,21,12,38,17.70
2014,05,21,12,39,17.70
2014,05,21,12,40,17.70
2014,05,21,12,41,17.70
2014,05,21,12,42,17.70
2014,05,21,12,43,17.80
2014,05,21,12,44,17.80
2014,05,21,12,45,17.80
2014,05,21,12,46,17.80
2014,05,21,12,47,17.80
2014,05,21,12,48,17.90
2014,05,21,12,49,17.90
2014,05,21,12,50,17.90
2014,05,21,12,51,18.00
2014,05,21,12,52,17.90
2014,05,21,12,53,18.00
2014,05,21,12,54,18.00
2014,05,21,12,55,18.10
2014,05,21,12,56,18.20
2014,05,21,12,57,18.10
2014,05,21,12,58,18.10
2014,05,21,12,59,18.00
2014,05,21,13,00,18.00
2014,05,21,13,01,18.00
2014,05,21,13,02,18.00
2014,05,21,13,03,18.00
2014,05,21,13,04,18.00
2014,05,21,13,05,18.10
2014,05,21,13,06,18.10
2014,05,21,13,07,18.10
2014,05,21,13,08,18.10
2014,05,21,13,09,18.20
2014,05,21,13,10,18.20
2014,05,21,13,11,18.20
2014,05,21,13,12,18.20
2014,05,21,13,13,18.30
2014,05,21,13,14,18.40
2014,05,21,13,15,18.40
2014,05,21,13,16,18.30
2014,05,21,13,17,18.30
2014,05,21,13,18,18.30
2014,05,21,13,19,18.30
2014,05,21,13,20,18.30
2014,05,21,13,21,18.30
2014,05,21,13,22,18.40
2014,05,21,13,23,18.40
2014,05,21,13,24,18.40
2014,05,21,13,25,18.50
2014,05,21,13,26,18.50
2014,05,21,13,27,18.40
2014,05,21,13,28,18.30
2014,05,21,13,29,18.20
2014,05,21,13,30,18.20
2014,05,21,13,31,18.30
2014,05,21,13,32,18.40
2014,05,21,13,33,18.40
2014,05,21,13,34,18.40
2014,05,21,13,35,18.50
2014,05,21,13,36,18.60
2014,05,21,13,37,18.60
2014,05,21,13,38,18.70
2014,05,21,13,39,18.80
2014,05,21,13,40,18.90
2014,05,21,13,41,18.80
2014,05,21,13,42,18.80
2014,05,21,13,43,18.90
2014,05,21,13,44,18.80
2014,05,21,13,45,18.80
2014,05,21,13,46,18.70
2014,05,21,13,47,18.70
2014,05,21,13,48,18.70
2014,05,21,13,49,18.80
2014,05,21,13,50,18.90
2014,05,21,13,51,18.90
2014,05,21,13,52,18.90
2014,05,21,13,53,18.90
2014,05,21,13,54,19.00
2014,05,21,13,55,19.00
2014,05,21,13,56,19.00
2014,05,21,13,57,19.00
2014,05,21,13,58,18.90
2014,05,21,13,59,19.00
2014,05,21,14,00,19.10
2014,05,21,14,01,19.20
2014,05,21,14,02,19.20
2014,05,21,14,03,19.20
2014,05,21,14,04,19.20
2014,05,21,14,05,19.10
2014,05,21,14,06,19.10
2014,05,21,14,07,19.00
2014,05,21,14,08,19.00
2014,05,21,14,09,18.90
2014,05,21,14,10,18.90
2014,05,21,14,11,18.90
2014,05,21,14,12,19.00
2014,05,21,14,13,19.10
2014,05,21,14,14,19.10
2014,05,21,14,15,19.00
2014,05,21,14,16,19.00
2014,05,21,14,17,19.00
2014,05,21,14,18,18.90
2014,05,21,14,19,18.90
2014,05,21,14,20,18.80
2014,05,21,14,21,18.80
2014,05,21,14,22,18.90
2014,05,21,14,23,18.90
2014,05,21,14,24,19.00
2014,05,21,14,25,19.00
2014,05,21,14,26,18.90
2014,05,21,14,27,18.80
2014,05,21,14,28,18.80
2014,05,21,14,29,18.80
2014,05,21,14,30,18.80
2014,05,21,14,31,18.80
2014,05,21,14,32,18.70
2014,05,21,14,33,18.80
2014,05,21,14,34,18.90
2014,05,21,14,35,18.90
2014,05,21,14,36,18.80
2014,05,21,14,37,18.80
2014,05,21,14,38,18.80
2014,05,21,14,39,18.80
2014,05,21,14,40,18.80
2014,05,21,14,41,18.80
2014,05,21,14,42,18.80
2014,05,21,14,43,18.80
2014,05,21,14,44,18.80
2014,05,21,14,45,18.70
2014,05,21,14,46,18.70
2014,05,21,14,47,18.80
2014,05,21,14,48,18.80
2014,05,21,14,49,18.70
2014,05,21,14,50,18.70
2014,05,21,14,51,18.70
2014,05,21,14,52,18.60
2014,05,21,14,53,18.60
2014,05,21,14,54,18.60
2014,05,21,14,55,18.60
2014,05,21,14,56,18.60
2014,05,21,14,57,18.70
2014,05,21,14,58,18.80
2014,05,21,14,59,18.90
2014,05,21,15,00,18.90
2014,05,21,15,01,18.80
2014,05,21,15,02,18.80
2014,05,21,15,03,18.70
2014,05,21,15,04,18.70
2014,05,21,15,05,18.70
2014,05,21,15,06,18.70
2014,05,21,15,07,18.70
2014,05,21,15,08,18.70
2014,05,21,15,09,18.70
2014,05,21,15,10,18.80
2014,05,21,15,11,18.80
2014,05,21,15,12,18.90
2014,05,21,15,13,18.90
2014,05,21,15,14,18.80
2014,05,21,15,15,18.80
2014,05,21,15,16,18.90
2014,05,21,15,17,18.90
2014,05,21,15,18,19.00
2014,05,21,15,19,19.00
2014,05,21,15,20,19.10
2014,05,21,15,21,19.10
2014,05,21,15,22,19.20
2014,05,21,15,23,19.10
2014,05,21,15,24,19.10
2014,05,21,15,25,19.00
2014,05,21,15,26,18.90
2014,05,21,15,27,18.90
2014,05,21,15,28,18.80
2014,05,21,15,29,18.70
2014,05,21,15,30,18.70
