Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,09,42,12.00
2014,12,09,09,43,12.00
2014,12,09,09,44,12.00
2014,12,09,09,45,12.00
2014,12,09,09,46,12.00
2014,12,09,09,47,12.00
2014,12,09,09,48,12.00
2014,12,09,09,49,12.00
2014,12,09,09,50,12.10
2014,12,09,09,51,12.10
2014,12,09,09,52,12.10
2014,12,09,09,53,12.10
2014,12,09,09,54,12.10
2014,12,09,09,55,12.10
2014,12,09,09,56,12.10
2014,12,09,09,57,12.10
2014,12,09,09,58,12.20
2014,12,09,09,59,12.20
2014,12,09,10,00,12.20
2014,12,09,10,01,12.20
2014,12,09,10,02,12.20
2014,12,09,10,03,12.20
2014,12,09,10,04,12.20
2014,12,09,10,05,12.20
2014,12,09,10,06,12.20
2014,12,09,10,07,12.20
2014,12,09,10,08,12.20
2014,12,09,10,09,12.20
2014,12,09,10,10,12.20
2014,12,09,10,11,12.20
2014,12,09,10,12,12.20
2014,12,09,10,13,12.20
2014,12,09,10,14,12.20
2014,12,09,10,15,12.20
2014,12,09,10,16,12.20
2014,12,09,10,17,12.20
2014,12,09,10,18,12.20
2014,12,09,10,19,12.20
2014,12,09,11,32,13.70
2014,12,09,11,33,13.70
2014,12,09,11,34,13.80
2014,12,09,11,35,13.80
2014,12,09,11,36,13.80
2014,12,09,11,37,13.80
2014,12,09,11,38,13.90
2014,12,09,11,39,13.90
2014,12,09,11,40,13.90
2014,12,09,11,41,13.90
2014,12,09,11,42,13.90
2014,12,09,11,43,13.90
2014,12,09,11,44,13.90
2014,12,09,11,45,13.90
2014,12,09,11,46,13.90
2014,12,09,11,47,13.90
2014,12,09,11,48,13.90
2014,12,09,11,49,13.90
2014,12,09,11,50,14.00
2014,12,09,11,51,14.00
2014,12,09,11,52,14.00
2014,12,09,11,53,14.00
2014,12,09,11,54,14.00
2014,12,09,11,55,14.00
2014,12,09,11,56,14.10
2014,12,09,11,57,14.10
2014,12,09,11,58,14.10
2014,12,09,11,59,14.10
2014,12,09,12,00,14.10
2014,12,09,12,01,14.20
2014,12,09,12,02,14.20
2014,12,09,12,03,14.20
2014,12,09,12,04,14.30
2014,12,09,12,05,14.30
2014,12,09,12,06,14.40
2014,12,09,12,07,14.40
2014,12,09,12,08,14.40
2014,12,09,12,09,14.50
2014,12,09,12,10,14.60
2014,12,09,12,11,14.60
2014,12,09,12,12,14.60
2014,12,09,12,13,14.70
2014,12,09,12,14,14.70
2014,12,09,12,15,14.80
2014,12,09,12,16,14.80
2014,12,09,12,17,14.80
2014,12,09,12,18,14.90
2014,12,09,12,19,14.90
2014,12,09,12,20,14.90
2014,12,09,12,21,15.00
2014,12,09,12,22,15.00
2014,12,09,12,23,15.00
2014,12,09,12,24,15.00
2014,12,09,12,25,15.00
2014,12,09,12,26,15.00
2014,12,09,12,27,14.90
2014,12,09,12,28,14.90
2014,12,09,12,29,14.90
2014,12,09,12,30,14.80
2014,12,09,12,31,14.80
2014,12,09,12,32,14.80
2014,12,09,12,33,14.80
2014,12,09,12,34,14.70
2014,12,09,12,35,14.70
2014,12,09,12,36,14.70
2014,12,09,12,37,14.70
2014,12,09,12,38,14.60
2014,12,09,12,39,14.60
2014,12,09,12,40,14.60
2014,12,09,12,41,14.60
2014,12,09,12,42,14.60
2014,12,09,12,43,14.60
2014,12,09,12,44,14.60
2014,12,09,12,45,14.50
2014,12,09,12,46,14.50
2014,12,09,12,47,14.40
2014,12,09,12,48,14.50
2014,12,09,12,49,14.50
2014,12,09,12,50,14.50
2014,12,09,12,51,14.60
2014,12,09,12,52,14.60
2014,12,09,12,53,14.60
2014,12,09,12,54,14.60
2014,12,09,12,55,14.60
2014,12,09,12,56,14.60
2014,12,09,12,57,14.60
2014,12,09,12,58,14.60
2014,12,09,12,59,14.60
2014,12,09,13,00,14.50
2014,12,09,13,01,14.50
2014,12,09,13,02,14.50
2014,12,09,13,03,14.50
2014,12,09,13,04,14.50
2014,12,09,13,05,14.50
2014,12,09,13,06,14.40
2014,12,09,13,07,14.40
2014,12,09,13,08,14.40
2014,12,09,13,09,14.40
2014,12,09,13,10,14.40
2014,12,09,13,11,14.50
2014,12,09,13,12,14.50
2014,12,09,13,13,14.50
2014,12,09,13,14,14.50
2014,12,09,13,15,14.50
2014,12,09,13,16,14.50
2014,12,09,13,17,14.50
2014,12,09,13,18,14.50
2014,12,09,13,19,14.50
2014,12,09,13,20,14.50
2014,12,09,13,21,14.50
2014,12,09,13,22,14.50
2014,12,09,13,23,14.60
2014,12,09,13,24,14.60
2014,12,09,13,25,14.60
2014,12,09,13,26,14.60
2014,12,09,13,27,14.60
2014,12,09,13,28,14.60
2014,12,09,13,29,14.60
2014,12,09,13,30,14.60
2014,12,09,13,31,14.60
2014,12,09,13,32,14.60
2014,12,09,13,33,14.70
2014,12,09,13,34,14.70
2014,12,09,13,35,14.70
2014,12,09,13,36,14.80
2014,12,09,13,37,14.80
2014,12,09,13,38,14.80
2014,12,09,13,39,14.80
2014,12,09,13,40,14.80
2014,12,09,13,41,14.80
2014,12,09,13,42,14.90
2014,12,09,13,43,14.90
2014,12,09,13,44,14.90
2014,12,09,13,45,14.90
2014,12,09,13,46,15.00
2014,12,09,13,47,15.00
2014,12,09,13,48,15.00
2014,12,09,13,49,15.00
2014,12,09,13,50,15.00
2014,12,09,13,51,15.00
2014,12,09,13,52,14.90
2014,12,09,13,53,14.90
2014,12,09,13,54,14.90
2014,12,09,13,55,14.90
2014,12,09,13,56,14.90
2014,12,09,13,57,14.90
2014,12,09,13,58,14.90
2014,12,09,13,59,14.90
2014,12,09,14,00,14.90
2014,12,09,14,01,14.90
2014,12,09,14,02,14.90
2014,12,09,14,03,14.90
2014,12,09,14,04,14.90
2014,12,09,14,05,14.80
2014,12,09,14,06,14.80
2014,12,09,14,07,14.80
2014,12,09,14,08,14.80
2014,12,09,14,09,14.80
2014,12,09,14,10,14.80
2014,12,09,14,11,14.80
2014,12,09,14,12,14.80
2014,12,09,14,13,14.80
2014,12,09,14,14,14.80
2014,12,09,14,15,14.80
2014,12,09,14,16,14.80
2014,12,09,14,17,14.70
2014,12,09,14,18,14.70
2014,12,09,14,19,14.70
2014,12,09,14,20,14.60
2014,12,09,14,21,14.60
2014,12,09,14,22,14.60
2014,12,09,14,23,14.60
2014,12,09,14,24,14.60
2014,12,09,14,25,14.60
2014,12,09,14,26,14.60
2014,12,09,14,27,14.60
2014,12,09,14,28,14.60
2014,12,09,14,29,14.60
2014,12,09,14,30,14.70
2014,12,09,14,31,14.70
2014,12,09,14,32,14.70
2014,12,09,14,33,14.70
2014,12,09,14,34,14.70
2014,12,09,14,35,14.70
2014,12,09,14,36,14.70
2014,12,09,14,37,14.70
2014,12,09,14,38,14.70
2014,12,09,14,39,14.70
2014,12,09,14,40,14.60
2014,12,09,14,41,14.60
2014,12,09,14,42,14.60
2014,12,09,14,43,14.60
2014,12,09,14,44,14.60
2014,12,09,14,45,14.60
2014,12,09,14,46,14.60
2014,12,09,14,47,14.60
2014,12,09,14,48,14.60
2014,12,09,14,49,14.60
2014,12,09,14,50,14.60
2014,12,09,14,51,14.60
2014,12,09,14,52,14.60
2014,12,09,14,53,14.60
2014,12,09,14,54,14.60
2014,12,09,14,55,14.60
2014,12,09,14,56,14.50
2014,12,09,14,57,14.50
2014,12,09,14,58,14.50
2014,12,09,14,59,14.40
2014,12,09,15,00,14.40
2014,12,09,15,01,14.40
2014,12,09,15,02,14.40
2014,12,09,15,03,14.40
2014,12,09,15,04,14.40
2014,12,09,15,05,14.40
2014,12,09,15,06,14.40
2014,12,09,15,07,14.40
2014,12,09,15,08,14.30
2014,12,09,15,09,14.30
2014,12,09,15,10,14.30
2014,12,09,15,11,14.30
2014,12,09,15,12,14.30
2014,12,09,15,13,14.30
2014,12,09,15,14,14.30
2014,12,09,15,15,14.30
2014,12,09,15,16,14.30
2014,12,09,15,17,14.20
2014,12,09,15,18,14.20
2014,12,09,15,19,14.20
2014,12,09,15,20,14.20
2014,12,09,15,21,14.20
2014,12,09,15,22,14.20
2014,12,09,15,23,14.20
2014,12,09,15,24,14.20
2014,12,09,15,25,14.20
2014,12,09,15,26,14.20
2014,12,09,15,27,14.20
2014,12,09,15,28,14.20
2014,12,09,15,29,14.20
2014,12,09,15,30,14.20
2014,12,09,15,31,14.20
2014,12,09,15,32,14.20
2014,12,09,15,33,14.10
2014,12,09,15,34,14.10
2014,12,09,15,35,14.10
2014,12,09,15,36,14.10
2014,12,09,15,37,14.10
2014,12,09,15,38,14.10
2014,12,09,15,39,14.10
2014,12,09,15,40,14.10
2014,12,09,15,41,14.10
2014,12,09,15,42,14.00
2014,12,09,15,43,14.00
2014,12,09,15,44,14.00
2014,12,09,15,45,14.00
2014,12,09,15,46,14.00
2014,12,09,15,47,14.00
2014,12,09,15,48,13.90
2014,12,09,15,49,13.90
2014,12,09,15,50,13.90
2014,12,09,15,51,13.80
2014,12,09,15,52,13.80
2014,12,09,15,53,13.80
2014,12,09,15,54,13.80
2014,12,09,15,55,13.90
2014,12,09,15,56,13.90
2014,12,09,15,57,13.90
2014,12,09,15,58,13.90
2014,12,09,15,59,13.90
2014,12,09,16,00,13.90
2014,12,09,16,01,13.90
2014,12,09,16,02,13.90
2014,12,09,16,03,13.90
2014,12,09,16,04,13.90
2014,12,09,16,05,13.90
2014,12,09,16,06,13.90
2014,12,09,16,07,13.90
2014,12,09,16,08,13.90
2014,12,09,16,09,13.90
2014,12,09,16,10,13.90
2014,12,09,16,11,13.90
2014,12,09,16,12,13.90
2014,12,09,16,13,13.90
2014,12,09,16,14,13.90
2014,12,09,16,15,13.90
