Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,04,28,06,23,13.20
2005,04,28,06,24,13.20
2005,04,28,06,25,13.20
2005,04,28,06,26,13.20
2005,04,28,06,27,13.20
2005,04,28,06,28,13.10
2005,04,28,06,29,13.10
2005,04,28,06,30,13.10
2005,04,28,06,31,13.10
2005,04,28,06,32,13.10
2005,04,28,06,33,13.10
2005,04,28,06,34,13.10
2005,04,28,06,35,13.10
2005,04,28,06,36,13.10
2005,04,28,06,37,13.10
2005,04,28,06,38,13.20
2005,04,28,06,39,13.20
2005,04,28,06,40,13.20
2005,04,28,06,41,13.20
2005,04,28,06,42,13.20
2005,04,28,06,43,13.20
2005,04,28,06,44,13.20
2005,04,28,06,45,13.20
2005,04,28,06,46,13.20
2005,04,28,06,47,13.10
2005,04,28,06,48,13.10
2005,04,28,06,49,13.10
2005,04,28,06,50,13.10
2005,04,28,06,51,13.10
2005,04,28,06,52,13.10
2005,04,28,06,53,13.00
2005,04,28,06,54,13.00
2005,04,28,06,55,13.00
2005,04,28,06,56,13.00
2005,04,28,06,57,13.00
2005,04,28,06,58,12.90
2005,04,28,06,59,12.90
2005,04,28,07,00,12.80
2005,04,28,07,01,12.80
2005,04,28,07,02,12.80
2005,04,28,07,03,12.70
2005,04,28,07,04,12.70
2005,04,28,07,05,12.60
2005,04,28,07,06,12.50
2005,04,28,07,07,12.50
2005,04,28,07,08,12.50
2005,04,28,07,09,12.50
2005,04,28,07,10,12.40
2005,04,28,07,11,12.40
2005,04,28,07,12,12.40
2005,04,28,07,13,12.40
2005,04,28,07,14,12.40
2005,04,28,07,15,12.40
2005,04,28,07,16,12.40
2005,04,28,07,17,12.30
2005,04,28,07,18,12.30
2005,04,28,07,19,12.30
2005,04,28,07,20,12.30
2005,04,28,07,21,12.30
2005,04,28,07,22,12.30
2005,04,28,07,23,12.20
2005,04,28,07,24,12.20
2005,04,28,07,25,12.20
2005,04,28,07,26,12.20
2005,04,28,07,27,12.20
2005,04,28,07,28,12.20
2005,04,28,07,29,12.20
2005,04,28,07,30,12.20
2005,04,28,07,31,12.20
2005,04,28,07,32,12.20
2005,04,28,07,33,12.20
2005,04,28,07,34,12.20
2005,04,28,07,35,12.20
2005,04,28,07,36,12.20
2005,04,28,07,37,12.20
2005,04,28,07,38,12.20
2005,04,28,07,39,12.20
2005,04,28,07,40,12.20
2005,04,28,07,41,12.20
2005,04,28,07,42,12.20
2005,04,28,07,43,12.20
2005,04,28,07,44,12.30
2005,04,28,07,45,12.30
2005,04,28,07,46,12.30
2005,04,28,07,47,12.30
2005,04,28,07,48,12.30
2005,04,28,07,49,12.30
2005,04,28,07,50,12.30
2005,04,28,07,51,12.30
2005,04,28,07,52,12.30
2005,04,28,07,53,12.40
2005,04,28,07,54,12.40
2005,04,28,07,55,12.40
2005,04,28,07,56,12.40
2005,04,28,07,57,12.40
2005,04,28,07,58,12.40
2005,04,28,07,59,12.40
2005,04,28,08,00,12.50
2005,04,28,08,01,12.50
2005,04,28,08,02,12.50
2005,04,28,08,03,12.50
2005,04,28,08,04,12.50
2005,04,28,08,05,12.50
2005,04,28,08,06,12.40
2005,04,28,08,07,12.50
2005,04,28,08,08,12.50
2005,04,28,08,09,12.40
2005,04,28,08,10,12.40
2005,04,28,08,11,12.40
2005,04,28,08,12,12.40
2005,04,28,08,13,12.40
2005,04,28,08,14,12.40
2005,04,28,08,15,12.40
2005,04,28,08,16,12.40
2005,04,28,08,17,12.30
2005,04,28,08,18,12.30
2005,04,28,08,19,12.30
2005,04,28,08,20,12.30
2005,04,28,08,21,12.30
2005,04,28,08,22,12.30
2005,04,28,08,23,12.30
2005,04,28,08,24,12.30
2005,04,28,08,25,12.30
2005,04,28,08,26,12.30
2005,04,28,08,27,12.30
2005,04,28,08,28,12.30
2005,04,28,08,29,12.40
2005,04,28,08,30,12.40
2005,04,28,08,31,12.50
2005,04,28,08,32,12.50
2005,04,28,08,33,12.50
2005,04,28,08,34,12.60
2005,04,28,08,35,12.60
2005,04,28,08,36,12.60
2005,04,28,08,37,12.60
2005,04,28,08,38,12.60
2005,04,28,08,39,12.50
2005,04,28,08,40,12.50
2005,04,28,08,41,12.50
2005,04,28,08,42,12.60
2005,04,28,08,43,12.60
2005,04,28,08,44,12.60
2005,04,28,08,45,12.60
2005,04,28,08,46,12.60
2005,04,28,08,47,12.60
2005,04,28,08,48,12.60
2005,04,28,08,49,12.60
2005,04,28,08,50,12.50
2005,04,28,08,51,12.40
2005,04,28,08,52,12.40
2005,04,28,08,53,12.40
2005,04,28,08,54,12.40
2005,04,28,08,55,12.40
2005,04,28,08,56,12.40
2005,04,28,08,57,12.40
2005,04,28,08,58,12.40
2005,04,28,08,59,12.30
2005,04,28,09,00,12.30
2005,04,28,09,01,12.30
2005,04,28,09,02,12.30
2005,04,28,09,03,12.30
2005,04,28,09,04,12.30
2005,04,28,09,05,12.20
2005,04,28,09,06,12.20
2005,04,28,09,07,12.20
2005,04,28,09,08,12.10
2005,04,28,09,09,12.10
2005,04,28,09,10,12.10
2005,04,28,09,11,12.10
2005,04,28,09,12,12.20
2005,04,28,09,13,12.10
2005,04,28,09,14,12.10
2005,04,28,09,15,12.20
2005,04,28,09,16,12.20
2005,04,28,09,17,12.20
2005,04,28,09,18,12.20
2005,04,28,09,19,12.20
2005,04,28,09,20,12.20
2005,04,28,09,21,12.20
2005,04,28,09,22,12.20
2005,04,28,09,23,12.20
2005,04,28,09,24,12.20
2005,04,28,09,25,12.20
2005,04,28,09,26,12.20
2005,04,28,09,27,12.30
2005,04,28,09,28,12.30
2005,04,28,09,29,12.30
2005,04,28,09,30,12.30
2005,04,28,09,31,12.30
2005,04,28,09,32,12.30
2005,04,28,09,33,12.30
2005,04,28,09,34,12.40
2005,04,28,09,35,12.40
2005,04,28,09,36,12.40
2005,04,28,09,37,12.40
2005,04,28,09,38,12.30
2005,04,28,09,39,12.30
2005,04,28,09,40,12.30
2005,04,28,09,41,12.30
2005,04,28,09,42,12.30
2005,04,28,09,43,12.30
2005,04,28,09,44,12.30
2005,04,28,09,45,12.40
2005,04,28,09,46,12.50
2005,04,28,09,47,12.50
2005,04,28,09,48,12.50
2005,04,28,09,49,12.60
2005,04,28,09,50,12.60
2005,04,28,09,51,12.60
2005,04,28,09,52,12.60
2005,04,28,09,53,12.60
2005,04,28,09,54,12.50
2005,04,28,09,55,12.50
2005,04,28,09,56,12.40
2005,04,28,09,57,12.30
2005,04,28,09,58,12.30
2005,04,28,09,59,12.30
2005,04,28,10,00,12.30
2005,04,28,10,01,12.30
2005,04,28,10,02,12.30
2005,04,28,10,03,12.30
2005,04,28,10,04,12.30
2005,04,28,10,05,12.30
2005,04,28,10,06,12.30
2005,04,28,10,07,12.30
2005,04,28,10,08,12.20
2005,04,28,10,09,12.10
2005,04,28,10,10,12.00
2005,04,28,10,11,12.00
2005,04,28,10,12,12.10
2005,04,28,10,13,12.10
2005,04,28,10,14,12.20
2005,04,28,10,15,12.20
2005,04,28,10,16,12.20
2005,04,28,10,17,12.20
2005,04,28,10,18,12.20
2005,04,28,10,19,12.10
2005,04,28,10,20,12.20
2005,04,28,10,21,12.20
2005,04,28,10,22,12.30
2005,04,28,10,23,12.30
2005,04,28,10,24,12.20
2005,04,28,10,25,12.20
2005,04,28,10,26,12.20
2005,04,28,10,27,12.20
2005,04,28,10,28,12.20
2005,04,28,10,29,12.20
2005,04,28,10,30,12.30
2005,04,28,10,31,12.30
2005,04,28,10,32,12.30
2005,04,28,10,33,12.40
2005,04,28,10,34,12.50
2005,04,28,10,35,12.40
2005,04,28,10,36,12.40
2005,04,28,10,37,12.40
2005,04,28,10,38,12.40
2005,04,28,10,39,12.50
2005,04,28,10,40,12.50
2005,04,28,10,41,12.60
2005,04,28,10,42,12.60
2005,04,28,10,43,12.60
2005,04,28,10,44,12.50
2005,04,28,10,45,12.40
2005,04,28,10,46,12.40
2005,04,28,10,47,12.40
2005,04,28,10,48,12.40
2005,04,28,10,49,12.40
2005,04,28,10,50,12.50
2005,04,28,10,51,12.60
2005,04,28,10,52,12.70
2005,04,28,10,53,12.80
2005,04,28,10,54,12.80
2005,04,28,10,55,12.80
2005,04,28,10,56,12.80
2005,04,28,10,57,12.80
2005,04,28,10,58,12.80
2005,04,28,10,59,12.80
2005,04,28,11,00,12.80
2005,04,28,11,01,12.80
2005,04,28,11,02,12.70
2005,04,28,11,03,12.70
2005,04,28,11,04,12.70
2005,04,28,11,05,12.80
2005,04,28,11,06,12.80
2005,04,28,11,07,12.80
2005,04,28,11,08,12.80
2005,04,28,11,09,12.80
2005,04,28,11,10,13.00
2005,04,28,11,11,13.10
2005,04,28,11,12,13.20
2005,04,28,11,13,13.10
2005,04,28,11,14,13.10
2005,04,28,11,15,13.10
2005,04,28,11,16,13.20
2005,04,28,11,17,13.20
2005,04,28,11,18,13.20
2005,04,28,11,19,13.20
2005,04,28,11,20,13.20
2005,04,28,11,21,13.10
2005,04,28,11,22,13.00
2005,04,28,11,23,13.00
2005,04,28,11,24,12.90
2005,04,28,11,25,13.00
2005,04,28,11,26,12.90
2005,04,28,11,27,12.90
2005,04,28,11,28,12.80
2005,04,28,11,29,12.90
2005,04,28,11,30,13.00
2005,04,28,11,31,13.00
2005,04,28,11,32,13.10
2005,04,28,11,33,13.00
2005,04,28,11,34,12.90
2005,04,28,11,35,12.90
2005,04,28,11,36,13.10
2005,04,28,11,37,13.10
2005,04,28,11,38,13.10
2005,04,28,11,39,13.20
2005,04,28,11,40,13.20
2005,04,28,11,41,13.30
2005,04,28,11,42,13.30
2005,04,28,11,43,13.30
2005,04,28,11,44,13.40
2005,04,28,11,45,13.40
2005,04,28,11,46,13.50
2005,04,28,11,47,13.50
2005,04,28,11,48,13.50
2005,04,28,11,49,13.60
2005,04,28,11,50,13.50
2005,04,28,11,51,13.50
2005,04,28,11,52,13.50
2005,04,28,11,53,13.50
2005,04,28,11,54,13.60
2005,04,28,11,55,13.70
2005,04,28,11,56,13.80
2005,04,28,11,57,14.00
2005,04,28,11,58,14.10
2005,04,28,11,59,14.00
2005,04,28,12,00,14.00
2005,04,28,12,01,13.90
2005,04,28,12,02,13.90
2005,04,28,12,03,13.90
2005,04,28,12,04,13.90
2005,04,28,12,05,13.90
2005,04,28,12,06,13.80
2005,04,28,12,07,13.80
2005,04,28,12,08,13.90
2005,04,28,12,09,14.00
2005,04,28,12,10,14.00
2005,04,28,12,11,14.00
2005,04,28,12,12,14.00
2005,04,28,12,13,14.10
2005,04,28,12,14,14.20
2005,04,28,12,15,14.20
2005,04,28,12,16,14.20
2005,04,28,12,17,14.20
2005,04,28,12,18,14.20
2005,04,28,12,19,14.10
2005,04,28,12,20,14.10
2005,04,28,12,21,14.20
2005,04,28,12,22,14.20
2005,04,28,12,23,14.20
2005,04,28,12,24,14.30
2005,04,28,12,25,14.30
2005,04,28,12,26,14.40
2005,04,28,12,27,14.40
2005,04,28,12,28,14.30
2005,04,28,12,29,14.30
2005,04,28,12,30,14.30
2005,04,28,12,31,14.20
2005,04,28,12,32,14.20
2005,04,28,12,33,14.20
2005,04,28,12,34,14.30
2005,04,28,12,35,14.50
2005,04,28,12,36,14.70
2005,04,28,12,37,14.80
2005,04,28,12,38,14.80
2005,04,28,12,39,14.80
2005,04,28,12,40,14.80
2005,04,28,12,41,14.90
2005,04,28,12,42,15.00
2005,04,28,12,43,15.00
2005,04,28,12,44,15.00
2005,04,28,12,45,15.10
2005,04,28,12,46,15.10
2005,04,28,12,47,15.10
2005,04,28,12,48,15.10
2005,04,28,12,49,15.10
2005,04,28,12,50,15.10
2005,04,28,12,51,15.20
2005,04,28,12,52,15.30
2005,04,28,12,53,15.30
2005,04,28,12,54,15.40
2005,04,28,12,55,15.50
2005,04,28,12,56,15.70
2005,04,28,12,57,15.80
2005,04,28,12,58,15.80
2005,04,28,12,59,15.90
2005,04,28,13,00,16.00
2005,04,28,13,01,16.00
2005,04,28,13,02,16.10
2005,04,28,13,03,16.10
2005,04,28,13,04,15.90
2005,04,28,13,05,15.80
2005,04,28,13,06,15.80
2005,04,28,13,07,15.80
2005,04,28,13,08,15.80
2005,04,28,13,09,15.80
2005,04,28,13,10,15.90
2005,04,28,13,11,16.00
2005,04,28,13,12,16.10
2005,04,28,13,13,16.10
2005,04,28,13,14,16.10
2005,04,28,13,15,16.10
2005,04,28,13,16,16.10
2005,04,28,13,17,16.10
2005,04,28,13,18,16.00
2005,04,28,13,19,16.00
2005,04,28,13,20,16.00
2005,04,28,13,21,15.90
2005,04,28,13,22,15.80
2005,04,28,13,23,16.00
2005,04,28,13,24,16.10
2005,04,28,13,25,16.20
2005,04,28,13,26,16.40
2005,04,28,13,27,16.30
2005,04,28,13,28,16.20
2005,04,28,13,29,16.10
2005,04,28,13,30,16.10
2005,04,28,13,31,16.10
2005,04,28,13,32,16.10
2005,04,28,13,33,16.10
2005,04,28,13,34,16.30
2005,04,28,13,35,16.30
2005,04,28,13,36,16.20
2005,04,28,13,37,16.20
2005,04,28,13,38,16.20
2005,04,28,13,39,16.20
2005,04,28,13,40,16.40
2005,04,28,13,41,16.60
2005,04,28,13,42,16.70
2005,04,28,13,43,16.80
2005,04,28,13,44,16.80
2005,04,28,13,45,16.70
2005,04,28,13,46,16.70
2005,04,28,13,47,16.70
2005,04,28,13,48,16.70
2005,04,28,13,49,16.80
2005,04,28,13,50,16.90
2005,04,28,13,51,16.80
2005,04,28,13,52,16.80
2005,04,28,13,53,16.70
2005,04,28,13,54,16.70
2005,04,28,13,55,16.60
2005,04,28,13,56,16.50
2005,04,28,13,57,16.50
2005,04,28,13,58,16.70
2005,04,28,13,59,16.60
2005,04,28,14,00,16.70
2005,04,28,14,01,16.70
2005,04,28,14,02,16.70
2005,04,28,14,03,16.70
2005,04,28,14,04,16.70
2005,04,28,14,05,16.70
2005,04,28,14,06,16.70
2005,04,28,14,07,16.80
2005,04,28,14,08,16.80
2005,04,28,14,09,16.90
2005,04,28,14,10,16.90
2005,04,28,14,11,16.70
2005,04,28,14,12,16.70
2005,04,28,14,13,16.90
2005,04,28,14,14,17.10
2005,04,28,14,15,17.20
2005,04,28,14,16,17.30
2005,04,28,14,17,17.30
2005,04,28,14,18,17.20
2005,04,28,14,19,17.20
2005,04,28,14,20,17.20
2005,04,28,14,21,17.20
2005,04,28,14,22,17.10
2005,04,28,14,23,17.00
2005,04,28,14,24,17.00
2005,04,28,14,25,17.10
2005,04,28,14,26,17.00
2005,04,28,14,27,17.00
2005,04,28,14,28,16.90
2005,04,28,14,29,16.90
2005,04,28,14,30,16.90
2005,04,28,14,31,17.00
2005,04,28,14,32,17.00
2005,04,28,14,33,16.90
2005,04,28,14,34,16.90
2005,04,28,14,35,17.00
2005,04,28,14,36,17.00
2005,04,28,14,37,17.10
2005,04,28,14,38,17.10
2005,04,28,14,39,17.10
2005,04,28,14,40,17.10
2005,04,28,14,41,17.20
2005,04,28,14,42,17.20
2005,04,28,14,43,17.20
2005,04,28,14,44,17.30
2005,04,28,14,45,17.30
2005,04,28,14,46,17.40
2005,04,28,14,47,17.50
2005,04,28,14,48,17.50
2005,04,28,14,49,17.70
2005,04,28,14,50,17.70
2005,04,28,14,51,17.60
2005,04,28,14,52,17.70
2005,04,28,14,53,17.70
2005,04,28,14,54,17.60
2005,04,28,14,55,17.70
2005,04,28,14,56,17.70
2005,04,28,14,57,17.60
2005,04,28,14,58,17.60
2005,04,28,14,59,17.50
2005,04,28,15,00,17.40
2005,04,28,15,01,17.40
2005,04,28,15,02,17.30
2005,04,28,15,03,17.20
2005,04,28,15,04,17.30
2005,04,28,15,05,17.30
2005,04,28,15,06,17.40
2005,04,28,15,07,17.30
2005,04,28,15,08,17.20
2005,04,28,15,09,17.20
2005,04,28,15,10,17.10
2005,04,28,15,11,17.10
2005,04,28,15,12,17.00
2005,04,28,15,13,16.70
2005,04,28,15,14,16.70
2005,04,28,15,15,16.50
2005,04,28,15,16,16.40
2005,04,28,15,17,16.40
2005,04,28,15,18,16.40
2005,04,28,15,19,16.50
2005,04,28,15,20,16.70
2005,04,28,15,21,16.80
2005,04,28,15,22,17.00
2005,04,28,15,23,17.10
2005,04,28,15,24,17.10
2005,04,28,15,25,17.20
2005,04,28,15,26,17.20
2005,04,28,15,27,17.10
2005,04,28,15,28,17.20
2005,04,28,15,29,17.10
2005,04,28,15,30,17.10
2005,04,28,15,31,17.10
2005,04,28,15,32,17.20
2005,04,28,15,33,17.20
2005,04,28,15,34,17.10
2005,04,28,15,35,17.00
2005,04,28,15,36,17.00
2005,04,28,15,37,17.20
2005,04,28,15,38,17.40
2005,04,28,15,39,17.60
2005,04,28,15,40,17.80
2005,04,28,15,41,17.90
2005,04,28,15,42,18.20
2005,04,28,15,43,18.30
2005,04,28,15,44,18.40
2005,04,28,15,45,18.60
2005,04,28,15,46,18.70
2005,04,28,15,47,18.90
2005,04,28,15,48,19.00
2005,04,28,15,49,19.10
2005,04,28,15,50,19.30
2005,04,28,15,51,19.50
2005,04,28,15,52,19.70
2005,04,28,15,53,19.80
2005,04,28,15,54,19.80
2005,04,28,15,55,19.90
2005,04,28,15,56,19.80
2005,04,28,15,57,19.70
2005,04,28,15,58,19.50
2005,04,28,15,59,19.40
2005,04,28,16,00,19.30
2005,04,28,16,01,19.40
2005,04,28,16,02,19.40
2005,04,28,16,03,19.50
2005,04,28,16,04,19.40
2005,04,28,16,05,19.20
2005,04,28,16,06,19.00
2005,04,28,16,07,18.90
2005,04,28,16,08,18.80
2005,04,28,16,09,18.70
2005,04,28,16,10,18.70
2005,04,28,16,11,18.70
2005,04,28,16,12,18.60
2005,04,28,16,13,18.40
2005,04,28,16,14,18.30
2005,04,28,16,15,18.20
2005,04,28,16,16,18.10
2005,04,28,16,17,17.90
2005,04,28,16,18,17.90
2005,04,28,16,19,17.90
2005,04,28,16,20,18.10
2005,04,28,16,21,18.00
2005,04,28,16,22,17.90
2005,04,28,16,23,17.90
2005,04,28,16,24,17.90
2005,04,28,16,25,18.00
2005,04,28,16,26,18.00
2005,04,28,16,27,18.00
2005,04,28,16,28,18.00
2005,04,28,16,29,18.10
2005,04,28,16,30,18.00
2005,04,28,16,31,17.90
2005,04,28,16,32,17.90
2005,04,28,16,33,17.90
2005,04,28,16,34,17.80
2005,04,28,16,35,17.80
2005,04,28,16,36,17.80
2005,04,28,16,37,17.80
2005,04,28,16,38,17.90
2005,04,28,16,39,17.90
2005,04,28,16,40,17.90
2005,04,28,16,41,17.90
2005,04,28,16,42,17.80
2005,04,28,16,43,17.80
2005,04,28,16,44,17.80
2005,04,28,16,45,17.80
2005,04,28,16,46,17.90
2005,04,28,16,47,17.90
2005,04,28,16,48,17.80
2005,04,28,16,49,17.90
2005,04,28,16,50,17.90
2005,04,28,16,51,17.90
2005,04,28,16,52,17.90
2005,04,28,16,53,17.70
2005,04,28,16,54,17.40
2005,04,28,16,55,17.40
2005,04,28,16,56,17.30
2005,04,28,16,57,17.10
2005,04,28,16,58,17.00
2005,04,28,16,59,16.90
2005,04,28,17,00,16.90
2005,04,28,17,01,17.00
2005,04,28,17,02,16.90
2005,04,28,17,03,16.90
2005,04,28,17,04,17.00
2005,04,28,17,05,17.20
2005,04,28,17,06,17.20
2005,04,28,17,07,17.30
2005,04,28,17,08,17.20
2005,04,28,17,09,17.20
2005,04,28,17,10,17.30
2005,04,28,17,11,17.30
2005,04,28,17,12,17.30
2005,04,28,17,13,17.20
2005,04,28,17,14,17.10
2005,04,28,17,15,17.10
2005,04,28,17,16,17.00
2005,04,28,17,17,17.10
2005,04,28,17,18,17.20
2005,04,28,17,19,17.20
2005,04,28,17,20,17.30
2005,04,28,17,21,17.30
2005,04,28,17,22,17.20
2005,04,28,17,23,17.20
2005,04,28,17,24,17.20
2005,04,28,17,25,17.10
2005,04,28,17,26,17.00
2005,04,28,17,27,16.90
2005,04,28,17,28,16.80
2005,04,28,17,29,16.70
2005,04,28,17,30,16.70
2005,04,28,17,31,16.80
2005,04,28,17,32,16.90
2005,04,28,17,33,17.00
2005,04,28,17,34,17.20
2005,04,28,17,35,17.20
2005,04,28,17,36,17.30
2005,04,28,17,37,17.30
2005,04,28,17,38,17.40
2005,04,28,17,39,17.50
2005,04,28,17,40,17.80
2005,04,28,17,41,17.90
2005,04,28,17,42,17.90
2005,04,28,17,43,17.90
2005,04,28,17,44,18.00
2005,04,28,17,45,18.10
2005,04,28,17,46,17.90
2005,04,28,17,47,18.00
2005,04,28,17,48,18.10
2005,04,28,17,49,18.00
2005,04,28,17,50,18.00
2005,04,28,17,51,17.90
2005,04,28,17,52,18.00
2005,04,28,17,53,18.10
2005,04,28,17,54,18.20
2005,04,28,17,55,18.20
2005,04,28,17,56,18.20
2005,04,28,17,57,18.10
2005,04,28,17,58,17.90
2005,04,28,17,59,17.90
2005,04,28,18,00,17.80
2005,04,28,18,01,17.90
2005,04,28,18,02,18.00
2005,04,28,18,03,18.20
2005,04,28,18,04,18.20
2005,04,28,18,05,18.20
2005,04,28,18,06,18.20
2005,04,28,18,07,18.20
2005,04,28,18,08,18.20
2005,04,28,18,09,18.20
2005,04,28,18,10,18.20
2005,04,28,18,11,18.20
2005,04,28,18,12,18.20
2005,04,28,18,13,18.00
2005,04,28,18,14,17.90
2005,04,28,18,15,17.90
2005,04,28,18,16,17.90
2005,04,28,18,17,17.90
2005,04,28,18,18,17.90
2005,04,28,18,19,17.90
2005,04,28,18,20,17.80
2005,04,28,18,21,17.90
2005,04,28,18,22,17.80
2005,04,28,18,23,17.80
2005,04,28,18,24,17.80
2005,04,28,18,25,17.90
2005,04,28,18,26,17.90
2005,04,28,18,27,17.90
2005,04,28,18,28,17.90
2005,04,28,18,29,18.10
2005,04,28,18,30,18.20
2005,04,28,18,31,18.20
2005,04,28,18,32,18.20
2005,04,28,18,33,18.30
2005,04,28,18,34,18.40
2005,04,28,18,35,18.50
2005,04,28,18,36,18.60
2005,04,28,18,37,18.70
2005,04,28,18,38,18.70
2005,04,28,18,39,18.60
2005,04,28,18,40,18.40
2005,04,28,18,41,18.40
2005,04,28,18,42,18.40
2005,04,28,18,43,18.30
2005,04,28,18,44,18.30
2005,04,28,18,45,18.20
2005,04,28,18,46,18.20
2005,04,28,18,47,18.20
2005,04,28,18,48,18.20
2005,04,28,18,49,18.20
2005,04,28,18,50,18.30
2005,04,28,18,51,18.40
2005,04,28,18,52,18.50
2005,04,28,18,53,18.60
2005,04,28,18,54,18.60
2005,04,28,18,55,18.60
2005,04,28,18,56,18.60
2005,04,28,18,57,18.60
2005,04,28,18,58,18.50
2005,04,28,18,59,18.60
2005,04,28,19,00,18.60
2005,04,28,19,01,18.60
2005,04,28,19,02,18.60
2005,04,28,19,03,18.50
2005,04,28,19,04,18.50
2005,04,28,19,05,18.60
2005,04,28,19,06,18.70
2005,04,28,19,07,18.80
2005,04,28,19,08,18.80
2005,04,28,19,09,18.90
2005,04,28,19,10,18.90
2005,04,28,19,11,18.90
2005,04,28,19,12,18.90
2005,04,28,19,13,18.90
2005,04,28,19,14,18.90
2005,04,28,19,15,18.90
2005,04,28,19,16,19.10
2005,04,28,19,17,19.10
2005,04,28,19,18,19.20
2005,04,28,19,19,19.20
2005,04,28,19,20,19.30
2005,04,28,19,21,19.30
2005,04,28,19,22,19.30
2005,04,28,19,23,19.30
2005,04,28,19,24,19.20
2005,04,28,19,25,19.20
2005,04,28,19,26,19.10
2005,04,28,19,27,19.10
2005,04,28,19,28,19.10
2005,04,28,19,29,19.10
2005,04,28,19,30,19.10
2005,04,28,19,31,19.10
2005,04,28,19,32,19.10
2005,04,28,19,33,19.10
2005,04,28,19,34,19.10
2005,04,28,19,35,19.10
2005,04,28,19,36,19.10
2005,04,28,19,37,19.10
2005,04,28,19,38,19.10
2005,04,28,19,39,19.10
2005,04,28,19,40,19.10
2005,04,28,19,41,19.00
2005,04,28,19,42,18.90
2005,04,28,19,43,18.90
2005,04,28,19,44,18.90
2005,04,28,19,45,18.90
2005,04,28,19,46,18.90
2005,04,28,19,47,18.90
2005,04,28,19,48,18.90
2005,04,28,19,49,18.80
2005,04,28,19,50,18.80
2005,04,28,19,51,18.70
2005,04,28,19,52,18.70
2005,04,28,19,53,18.70
2005,04,28,19,54,18.70
2005,04,28,19,55,18.70
2005,04,28,19,56,18.70
2005,04,28,19,57,18.70
2005,04,28,19,58,18.80
2005,04,28,19,59,18.80
2005,04,28,20,00,18.90
2005,04,28,20,01,18.90
2005,04,28,20,02,18.90
2005,04,28,20,03,18.90
2005,04,28,20,04,18.90
2005,04,28,20,05,18.80
2005,04,28,20,06,18.80
2005,04,28,20,07,18.80
2005,04,28,20,08,18.70
2005,04,28,20,09,18.70
2005,04,28,20,10,18.60
2005,04,28,20,11,18.50
2005,04,28,20,12,18.50
2005,04,28,20,13,18.50
2005,04,28,20,14,18.40
2005,04,28,20,15,18.40
2005,04,28,20,16,18.40
2005,04,28,20,17,18.40
2005,04,28,20,18,18.30
2005,04,28,20,19,18.20
2005,04,28,20,20,18.20
2005,04,28,20,21,18.20
2005,04,28,20,22,18.10
2005,04,28,20,23,18.10
2005,04,28,20,24,18.00
2005,04,28,20,25,17.90
2005,04,28,20,26,17.90
2005,04,28,20,27,17.90
2005,04,28,20,28,17.80
2005,04,28,20,29,17.80
2005,04,28,20,30,17.70
2005,04,28,20,31,17.60
2005,04,28,20,32,17.40
2005,04,28,20,33,17.30
2005,04,28,20,34,17.30
2005,04,28,20,35,17.20
2005,04,28,20,36,17.00
2005,04,28,20,37,17.00
2005,04,28,20,38,17.00
2005,04,28,20,39,16.90
2005,04,28,20,40,16.90
2005,04,28,20,41,16.90
2005,04,28,20,42,16.90
2005,04,28,20,43,16.90
2005,04,28,20,44,16.90
2005,04,28,20,45,16.80
2005,04,28,20,46,16.80
2005,04,28,20,47,16.70
2005,04,28,20,48,16.70
2005,04,28,20,49,16.70
2005,04,28,20,50,16.60
2005,04,28,20,51,16.50
2005,04,28,20,52,16.40
2005,04,28,20,53,16.40
2005,04,28,20,54,16.30
2005,04,28,20,55,16.20
2005,04,28,20,56,16.20
2005,04,28,20,57,16.10
2005,04,28,20,58,16.10
2005,04,28,20,59,16.10
2005,04,28,21,00,16.10
2005,04,28,21,01,16.10
2005,04,28,21,02,16.00
2005,04,28,21,03,15.90
2005,04,28,21,04,15.80
2005,04,28,21,05,15.80
2005,04,28,21,06,15.80
2005,04,28,21,07,15.80
2005,04,28,21,08,15.80
2005,04,28,21,09,15.80
2005,04,28,21,10,15.70
2005,04,28,21,11,15.70
2005,04,28,21,12,15.80
2005,04,28,21,13,15.80
2005,04,28,21,14,15.80
2005,04,28,21,15,15.80
2005,04,28,21,16,15.80
2005,04,28,21,17,15.80
2005,04,28,21,18,15.70
2005,04,28,21,19,15.70
2005,04,28,21,20,15.70
2005,04,28,21,21,15.70
2005,04,28,21,22,15.60
2005,04,28,21,23,15.60
2005,04,28,21,24,15.60
2005,04,28,21,25,15.50
2005,04,28,21,26,15.50
2005,04,28,21,27,15.50
2005,04,28,21,28,15.50
2005,04,28,21,29,15.50
2005,04,28,21,30,15.50
2005,04,28,21,31,15.50
2005,04,28,21,32,15.50
2005,04,28,21,33,15.50
2005,04,28,21,34,15.40
2005,04,28,21,35,15.30
2005,04,28,21,36,15.30
2005,04,28,21,37,15.30
2005,04,28,21,38,15.30
2005,04,28,21,39,15.20
2005,04,28,21,40,15.20
2005,04,28,21,41,15.20
2005,04,28,21,42,15.20
2005,04,28,21,43,15.20
2005,04,28,21,44,15.20
2005,04,28,21,45,15.10
2005,04,28,21,46,15.20
2005,04,28,21,47,15.20
2005,04,28,21,48,15.20
2005,04,28,21,49,15.10
2005,04,28,21,50,15.10
2005,04,28,21,51,15.00
2005,04,28,21,52,14.90
2005,04,28,21,53,14.90
