Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,15.00
2015,04,21,00,01,15.00
2015,04,21,00,02,14.90
2015,04,21,00,03,14.90
2015,04,21,00,04,14.90
2015,04,21,00,05,14.90
2015,04,21,00,06,14.80
2015,04,21,00,07,14.80
2015,04,21,00,08,14.80
2015,04,21,00,09,14.80
2015,04,21,00,10,14.80
2015,04,21,00,11,14.80
2015,04,21,00,12,14.80
2015,04,21,00,13,14.90
2015,04,21,00,14,14.90
2015,04,21,00,15,14.90
2015,04,21,00,16,14.90
2015,04,21,00,17,14.90
2015,04,21,00,18,14.90
2015,04,21,00,19,14.90
2015,04,21,00,20,14.90
2015,04,21,00,21,14.90
2015,04,21,00,22,14.90
2015,04,21,00,23,14.90
2015,04,21,00,24,14.90
2015,04,21,00,25,14.80
2015,04,21,00,26,14.80
2015,04,21,00,27,14.80
2015,04,21,00,28,14.80
2015,04,21,00,29,14.80
2015,04,21,00,30,14.80
2015,04,21,00,31,14.80
2015,04,21,00,32,14.80
2015,04,21,00,33,14.70
2015,04,21,00,34,14.70
2015,04,21,00,35,14.70
2015,04,21,00,36,14.70
2015,04,21,00,37,14.60
2015,04,21,00,38,14.60
2015,04,21,00,39,14.60
2015,04,21,00,40,14.50
2015,04,21,00,41,14.50
2015,04,21,00,42,14.50
2015,04,21,00,43,14.40
2015,04,21,00,44,14.40
2015,04,21,00,45,14.40
2015,04,21,00,46,14.40
2015,04,21,00,47,14.40
2015,04,21,00,48,14.30
2015,04,21,00,49,14.30
2015,04,21,00,50,14.30
2015,04,21,00,51,14.20
2015,04,21,00,52,14.20
2015,04,21,00,53,14.20
2015,04,21,00,54,14.10
2015,04,21,00,55,14.10
2015,04,21,00,56,14.00
2015,04,21,00,57,14.00
2015,04,21,00,58,14.00
2015,04,21,00,59,14.00
2015,04,21,01,00,13.90
2015,04,21,01,01,13.90
2015,04,21,01,02,13.80
2015,04,21,01,03,13.80
2015,04,21,01,04,13.80
2015,04,21,01,05,13.80
2015,04,21,01,06,13.80
2015,04,21,01,07,13.80
2015,04,21,01,08,13.80
2015,04,21,01,09,13.80
2015,04,21,01,10,13.80
2015,04,21,01,11,13.80
2015,04,21,01,12,13.80
2015,04,21,01,13,13.80
2015,04,21,01,14,13.80
2015,04,21,01,15,13.70
2015,04,21,01,16,13.70
2015,04,21,01,17,13.70
2015,04,21,01,18,13.80
2015,04,21,01,19,13.80
2015,04,21,01,20,13.80
2015,04,21,01,21,13.90
2015,04,21,01,22,13.90
2015,04,21,01,23,13.90
2015,04,21,01,24,13.90
2015,04,21,01,25,14.00
2015,04,21,01,26,14.00
2015,04,21,01,27,14.00
2015,04,21,01,28,14.00
2015,04,21,01,29,14.10
2015,04,21,01,30,14.10
2015,04,21,01,31,14.10
2015,04,21,01,32,14.10
2015,04,21,01,33,14.10
2015,04,21,01,34,14.10
2015,04,21,01,35,14.10
2015,04,21,01,36,14.10
2015,04,21,01,37,14.10
2015,04,21,01,38,14.10
2015,04,21,01,39,14.10
2015,04,21,01,40,14.10
2015,04,21,01,41,14.10
2015,04,21,01,42,14.10
2015,04,21,01,43,14.10
2015,04,21,01,44,14.20
2015,04,21,01,45,14.20
2015,04,21,01,46,14.20
2015,04,21,01,47,14.20
2015,04,21,01,48,14.20
2015,04,21,01,49,14.20
2015,04,21,01,50,14.20
2015,04,21,01,51,14.20
2015,04,21,01,52,14.20
2015,04,21,01,53,14.20
2015,04,21,01,54,14.20
2015,04,21,01,55,14.10
2015,04,21,01,56,14.10
2015,04,21,01,57,14.10
2015,04,21,01,58,14.10
2015,04,21,01,59,14.10
2015,04,21,02,00,14.10
2015,04,21,02,01,14.10
2015,04,21,02,02,14.10
2015,04,21,02,03,14.10
2015,04,21,02,04,14.10
2015,04,21,02,05,14.10
2015,04,21,02,06,14.00
2015,04,21,02,07,14.00
2015,04,21,02,08,14.00
2015,04,21,02,09,14.10
2015,04,21,02,10,14.10
2015,04,21,02,11,14.10
2015,04,21,02,12,14.10
2015,04,21,02,13,14.10
2015,04,21,02,14,14.10
2015,04,21,02,15,14.00
2015,04,21,02,16,14.00
2015,04,21,02,17,14.00
2015,04,21,02,18,14.00
2015,04,21,02,19,13.90
2015,04,21,02,20,13.90
2015,04,21,02,21,13.90
2015,04,21,02,22,13.90
2015,04,21,02,23,13.90
2015,04,21,02,24,13.90
2015,04,21,02,25,13.90
2015,04,21,02,26,13.90
2015,04,21,02,27,13.90
2015,04,21,02,28,13.90
2015,04,21,02,29,13.90
2015,04,21,02,30,13.90
2015,04,21,02,31,13.90
2015,04,21,02,32,14.00
2015,04,21,02,33,14.00
2015,04,21,02,34,14.00
2015,04,21,02,35,14.00
2015,04,21,02,36,14.00
2015,04,21,02,37,14.00
2015,04,21,02,38,14.00
2015,04,21,02,39,14.00
2015,04,21,02,40,13.90
2015,04,21,02,41,13.90
2015,04,21,02,42,13.90
2015,04,21,02,43,13.90
2015,04,21,02,44,13.90
2015,04,21,02,45,13.90
2015,04,21,02,46,13.90
2015,04,21,02,47,13.90
2015,04,21,02,48,13.80
2015,04,21,02,49,13.80
2015,04,21,02,50,13.80
2015,04,21,02,51,13.80
2015,04,21,02,52,13.80
2015,04,21,02,53,13.80
2015,04,21,02,54,13.80
2015,04,21,02,55,13.80
2015,04,21,02,56,13.80
2015,04,21,02,57,13.80
2015,04,21,02,58,13.80
2015,04,21,02,59,13.80
2015,04,21,03,00,13.80
2015,04,21,03,01,13.80
2015,04,21,03,02,13.80
2015,04,21,03,03,13.80
2015,04,21,03,04,13.70
2015,04,21,03,05,13.70
2015,04,21,03,06,13.70
2015,04,21,03,07,13.70
2015,04,21,03,08,13.70
2015,04,21,03,09,13.70
2015,04,21,03,10,13.70
2015,04,21,03,11,13.60
2015,04,21,03,12,13.60
2015,04,21,03,13,13.60
2015,04,21,03,14,13.60
2015,04,21,03,15,13.60
2015,04,21,03,16,13.60
2015,04,21,03,17,13.60
2015,04,21,03,18,13.60
2015,04,21,03,19,13.50
2015,04,21,03,20,13.50
2015,04,21,03,21,13.50
2015,04,21,03,22,13.50
2015,04,21,03,23,13.50
2015,04,21,03,24,13.40
2015,04,21,03,25,13.40
2015,04,21,03,26,13.40
2015,04,21,03,27,13.40
2015,04,21,03,28,13.40
2015,04,21,03,29,13.40
2015,04,21,03,30,13.40
2015,04,21,03,31,13.40
2015,04,21,03,32,13.40
2015,04,21,03,33,13.40
2015,04,21,03,34,13.40
2015,04,21,03,35,13.30
2015,04,21,03,36,13.30
2015,04,21,03,37,13.30
2015,04,21,03,38,13.30
2015,04,21,03,39,13.30
2015,04,21,03,40,13.30
2015,04,21,03,41,13.30
2015,04,21,03,42,13.30
2015,04,21,03,43,13.30
2015,04,21,03,44,13.30
2015,04,21,03,45,13.20
2015,04,21,03,46,13.20
2015,04,21,03,47,13.20
2015,04,21,03,48,13.20
2015,04,21,03,49,13.20
2015,04,21,03,50,13.20
2015,04,21,03,51,13.20
2015,04,21,03,52,13.20
2015,04,21,03,53,13.20
2015,04,21,03,54,13.20
2015,04,21,03,55,13.20
2015,04,21,03,56,13.20
2015,04,21,03,57,13.20
2015,04,21,03,58,13.20
2015,04,21,03,59,13.20
2015,04,21,04,00,13.20
2015,04,21,04,01,13.20
2015,04,21,04,02,13.20
2015,04,21,04,03,13.20
2015,04,21,04,04,13.20
2015,04,21,04,05,13.20
2015,04,21,04,06,13.20
2015,04,21,04,07,13.20
2015,04,21,04,08,13.20
2015,04,21,04,09,13.20
2015,04,21,04,10,13.10
2015,04,21,04,11,13.10
2015,04,21,04,12,13.10
2015,04,21,04,13,13.10
2015,04,21,04,14,13.10
2015,04,21,04,15,13.10
2015,04,21,04,16,13.10
2015,04,21,04,17,13.10
2015,04,21,04,18,13.10
2015,04,21,04,19,13.10
2015,04,21,04,20,13.10
2015,04,21,04,21,13.10
2015,04,21,04,22,13.10
2015,04,21,04,23,13.10
2015,04,21,04,24,13.10
2015,04,21,04,25,13.10
2015,04,21,04,26,13.10
2015,04,21,04,27,13.10
2015,04,21,04,28,13.10
2015,04,21,04,29,13.00
2015,04,21,04,30,13.10
2015,04,21,04,31,13.00
2015,04,21,04,32,13.00
2015,04,21,04,33,13.00
2015,04,21,04,34,13.00
2015,04,21,04,35,13.00
2015,04,21,04,36,13.00
2015,04,21,04,37,13.00
2015,04,21,04,38,12.90
2015,04,21,04,39,12.90
2015,04,21,04,40,12.90
2015,04,21,04,41,12.90
2015,04,21,04,42,12.90
2015,04,21,04,43,12.90
2015,04,21,04,44,12.90
2015,04,21,04,45,12.90
2015,04,21,04,46,12.90
2015,04,21,04,47,12.90
2015,04,21,04,48,12.90
2015,04,21,04,49,12.90
2015,04,21,04,50,12.90
2015,04,21,04,51,12.90
2015,04,21,04,52,12.90
2015,04,21,04,53,12.90
2015,04,21,04,54,12.80
2015,04,21,04,55,12.80
2015,04,21,04,56,12.80
2015,04,21,04,57,12.80
2015,04,21,04,58,12.80
2015,04,21,04,59,12.80
2015,04,21,05,00,12.80
2015,04,21,05,01,12.80
2015,04,21,05,02,12.80
2015,04,21,05,03,12.80
2015,04,21,05,04,12.80
2015,04,21,05,05,12.80
2015,04,21,05,06,12.80
2015,04,21,05,07,12.80
2015,04,21,05,08,12.80
2015,04,21,05,09,12.80
2015,04,21,05,10,12.80
2015,04,21,05,11,12.80
2015,04,21,05,12,12.70
2015,04,21,05,13,12.70
2015,04,21,05,14,12.70
2015,04,21,05,15,12.70
2015,04,21,05,16,12.70
2015,04,21,05,17,12.70
2015,04,21,05,18,12.70
2015,04,21,05,19,12.70
2015,04,21,05,20,12.70
2015,04,21,05,21,12.70
2015,04,21,05,22,12.70
2015,04,21,05,23,12.70
2015,04,21,05,24,12.70
2015,04,21,05,25,12.60
2015,04,21,05,26,12.60
2015,04,21,05,27,12.60
2015,04,21,05,28,12.60
2015,04,21,05,29,12.60
2015,04,21,05,30,12.60
2015,04,21,05,31,12.60
2015,04,21,05,32,12.60
2015,04,21,05,33,12.60
2015,04,21,05,34,12.60
2015,04,21,05,35,12.60
2015,04,21,05,36,12.50
2015,04,21,05,37,12.50
2015,04,21,05,38,12.50
2015,04,21,05,39,12.50
2015,04,21,05,40,12.50
2015,04,21,05,41,12.50
2015,04,21,05,42,12.40
2015,04,21,05,43,12.40
2015,04,21,05,44,12.40
2015,04,21,05,45,12.40
2015,04,21,05,46,12.40
2015,04,21,05,47,12.40
2015,04,21,05,48,12.30
2015,04,21,05,49,12.30
2015,04,21,05,50,12.30
2015,04,21,05,51,12.30
2015,04,21,05,52,12.20
2015,04,21,05,53,12.20
2015,04,21,05,54,12.20
2015,04,21,05,55,12.20
2015,04,21,05,56,12.10
2015,04,21,05,57,12.10
2015,04,21,05,58,12.10
2015,04,21,05,59,12.10
2015,04,21,06,00,12.10
2015,04,21,06,01,12.00
2015,04,21,06,02,12.00
2015,04,21,06,03,12.00
2015,04,21,06,04,12.00
2015,04,21,06,05,11.90
2015,04,21,06,06,11.90
2015,04,21,06,07,11.90
2015,04,21,06,08,11.90
2015,04,21,06,09,11.90
2015,04,21,06,10,11.90
2015,04,21,06,11,11.90
2015,04,21,06,12,11.80
2015,04,21,06,13,11.80
2015,04,21,06,14,11.80
2015,04,21,06,15,11.80
2015,04,21,06,16,11.80
2015,04,21,06,17,11.80
2015,04,21,06,18,11.80
2015,04,21,06,19,11.80
2015,04,21,06,20,11.80
2015,04,21,06,21,11.80
2015,04,21,06,22,11.70
2015,04,21,06,23,11.70
2015,04,21,06,24,11.70
2015,04,21,06,25,11.70
2015,04,21,06,26,11.70
2015,04,21,06,27,11.70
2015,04,21,06,28,11.70
2015,04,21,06,29,11.70
2015,04,21,06,30,11.70
2015,04,21,06,31,11.60
2015,04,21,06,32,11.60
2015,04,21,06,33,11.60
2015,04,21,06,34,11.60
2015,04,21,06,35,11.60
2015,04,21,06,36,11.60
2015,04,21,06,37,11.60
2015,04,21,06,38,11.50
2015,04,21,06,39,11.50
2015,04,21,06,40,11.50
2015,04,21,06,41,11.50
2015,04,21,06,42,11.50
2015,04,21,06,43,11.50
2015,04,21,06,44,11.50
2015,04,21,06,45,11.50
2015,04,21,06,46,11.40
2015,04,21,06,47,11.40
2015,04,21,06,48,11.40
2015,04,21,06,49,11.40
2015,04,21,06,50,11.40
2015,04,21,06,51,11.40
2015,04,21,06,52,11.40
2015,04,21,06,53,11.40
2015,04,21,06,54,11.40
2015,04,21,06,55,11.40
2015,04,21,06,56,11.30
2015,04,21,06,57,11.30
2015,04,21,06,58,11.30
2015,04,21,06,59,11.30
2015,04,21,07,00,11.30
2015,04,21,07,01,11.30
2015,04,21,07,02,11.30
2015,04,21,07,03,11.30
2015,04,21,07,04,11.20
2015,04,21,07,05,11.20
2015,04,21,07,06,11.20
2015,04,21,07,07,11.20
2015,04,21,07,08,11.20
2015,04,21,07,09,11.20
2015,04,21,07,10,11.20
2015,04,21,07,11,11.20
2015,04,21,07,12,11.20
2015,04,21,07,13,11.10
2015,04,21,07,14,11.10
2015,04,21,07,15,11.10
2015,04,21,07,16,11.10
2015,04,21,07,17,11.10
2015,04,21,07,18,11.10
2015,04,21,07,19,11.10
2015,04,21,07,20,11.10
2015,04,21,07,21,11.00
2015,04,21,07,22,11.00
2015,04,21,07,23,11.00
2015,04,21,07,24,11.00
2015,04,21,07,25,11.00
2015,04,21,07,26,11.00
2015,04,21,07,27,10.90
2015,04,21,07,28,10.90
2015,04,21,07,29,10.90
2015,04,21,07,30,10.90
2015,04,21,07,31,10.90
2015,04,21,07,32,10.90
2015,04,21,07,33,10.80
2015,04,21,07,34,10.80
2015,04,21,07,35,10.80
2015,04,21,07,36,10.80
2015,04,21,07,37,10.80
2015,04,21,07,38,10.70
2015,04,21,07,39,10.70
2015,04,21,07,40,10.70
2015,04,21,07,41,10.70
2015,04,21,07,42,10.60
2015,04,21,07,43,10.60
2015,04,21,07,44,10.60
2015,04,21,07,45,10.60
2015,04,21,07,46,10.50
2015,04,21,07,47,10.50
2015,04,21,07,48,10.40
2015,04,21,07,49,10.40
2015,04,21,07,50,10.40
2015,04,21,07,51,10.30
2015,04,21,07,52,10.30
2015,04,21,07,53,10.30
2015,04,21,07,54,10.30
2015,04,21,07,55,10.20
2015,04,21,07,56,10.20
2015,04,21,07,57,10.20
2015,04,21,07,58,10.20
2015,04,21,07,59,10.20
2015,04,21,08,00,10.20
2015,04,21,08,01,10.10
2015,04,21,08,02,10.10
2015,04,21,08,03,10.10
2015,04,21,08,04,10.20
2015,04,21,08,05,10.10
2015,04,21,08,06,10.10
2015,04,21,08,07,10.10
2015,04,21,08,08,10.10
2015,04,21,08,09,10.20
2015,04,21,08,10,10.20
2015,04,21,08,11,10.20
2015,04,21,08,12,10.20
2015,04,21,08,13,10.20
2015,04,21,08,14,10.20
2015,04,21,08,15,10.20
2015,04,21,08,16,10.20
2015,04,21,08,17,10.20
2015,04,21,08,18,10.20
2015,04,21,08,19,10.20
2015,04,21,08,20,10.10
2015,04,21,08,21,10.10
2015,04,21,08,22,10.10
2015,04,21,08,23,10.10
2015,04,21,08,24,10.10
2015,04,21,08,25,10.10
2015,04,21,08,26,10.10
2015,04,21,08,27,10.10
2015,04,21,08,28,10.10
2015,04,21,08,29,10.00
2015,04,21,08,30,10.00
2015,04,21,08,31,10.00
2015,04,21,08,32,10.00
2015,04,21,08,33,10.00
2015,04,21,08,34,10.00
2015,04,21,08,35,10.00
2015,04,21,08,36,9.90
2015,04,21,08,37,9.90
2015,04,21,08,38,9.90
2015,04,21,08,39,9.90
2015,04,21,08,40,9.90
2015,04,21,08,41,9.90
2015,04,21,08,42,9.90
2015,04,21,08,43,9.90
2015,04,21,08,44,9.90
2015,04,21,08,45,9.90
2015,04,21,08,46,9.90
2015,04,21,08,47,9.90
2015,04,21,08,48,9.90
2015,04,21,08,49,9.90
2015,04,21,08,50,9.90
2015,04,21,08,51,9.90
2015,04,21,08,52,9.80
2015,04,21,08,53,9.80
2015,04,21,08,54,9.80
2015,04,21,08,55,9.90
2015,04,21,08,56,9.90
2015,04,21,08,57,9.90
2015,04,21,08,58,9.90
2015,04,21,08,59,9.90
2015,04,21,09,00,9.90
2015,04,21,09,01,9.90
2015,04,21,09,02,9.90
2015,04,21,09,03,9.90
2015,04,21,09,04,9.90
2015,04,21,09,05,9.90
2015,04,21,09,06,9.90
2015,04,21,09,07,9.90
2015,04,21,09,08,9.90
2015,04,21,09,09,9.90
2015,04,21,09,10,9.90
2015,04,21,09,11,10.00
2015,04,21,09,12,10.00
2015,04,21,09,13,9.90
2015,04,21,09,14,9.90
2015,04,21,09,15,9.90
2015,04,21,09,16,9.90
2015,04,21,09,17,9.90
2015,04,21,09,18,9.90
2015,04,21,09,19,9.90
2015,04,21,09,20,9.90
2015,04,21,09,21,9.90
2015,04,21,09,22,9.90
2015,04,21,09,23,9.90
2015,04,21,09,24,9.90
2015,04,21,09,25,9.90
2015,04,21,09,26,9.90
2015,04,21,09,27,9.90
2015,04,21,09,28,9.90
2015,04,21,09,29,9.90
2015,04,21,09,30,9.90
2015,04,21,09,31,9.90
2015,04,21,09,32,9.90
2015,04,21,09,33,9.80
2015,04,21,09,34,9.90
2015,04,21,09,35,9.90
2015,04,21,09,36,9.90
2015,04,21,09,37,9.90
2015,04,21,09,38,9.90
2015,04,21,09,39,9.90
2015,04,21,09,40,10.00
2015,04,21,09,41,10.00
2015,04,21,09,42,10.00
2015,04,21,09,43,10.00
2015,04,21,09,44,10.10
2015,04,21,09,45,10.10
2015,04,21,09,46,10.10
2015,04,21,09,47,10.10
2015,04,21,09,48,10.10
2015,04,21,09,49,10.10
2015,04,21,09,50,10.10
2015,04,21,09,51,10.10
2015,04,21,09,52,10.00
2015,04,21,09,53,10.00
2015,04,21,09,54,10.00
2015,04,21,09,55,10.00
2015,04,21,09,56,10.00
2015,04,21,09,57,10.00
2015,04,21,09,58,10.00
2015,04,21,09,59,10.00
2015,04,21,10,00,10.00
2015,04,21,10,01,10.00
2015,04,21,10,02,10.00
2015,04,21,10,03,10.00
2015,04,21,10,04,10.00
2015,04,21,10,05,10.00
2015,04,21,10,06,10.00
2015,04,21,20,11,9.30
2015,04,21,20,12,9.40
2015,04,21,20,13,9.30
2015,04,21,20,14,9.30
2015,04,21,20,15,9.30
2015,04,21,20,16,9.30
2015,04,21,20,17,9.30
2015,04,21,20,18,9.30
2015,04,21,20,19,9.30
2015,04,21,20,20,9.30
2015,04,21,20,21,9.30
2015,04,21,20,22,9.30
2015,04,21,20,23,9.30
2015,04,21,20,24,9.30
2015,04,21,20,25,9.30
2015,04,21,20,26,9.30
2015,04,21,20,27,9.30
2015,04,21,20,28,9.30
2015,04,21,20,29,9.30
2015,04,21,20,30,9.30
2015,04,21,20,31,9.30
2015,04,21,20,32,9.30
2015,04,21,20,33,9.30
2015,04,21,20,34,9.30
2015,04,21,20,35,9.30
2015,04,21,20,36,9.30
2015,04,21,20,37,9.30
2015,04,21,20,38,9.30
2015,04,21,20,39,9.30
2015,04,21,20,40,9.30
2015,04,21,20,41,9.30
2015,04,21,20,42,9.30
2015,04,21,20,43,9.30
2015,04,21,20,44,9.30
2015,04,21,20,45,9.30
2015,04,21,20,46,9.20
2015,04,21,20,47,9.20
2015,04,21,20,48,9.20
2015,04,21,20,49,9.20
2015,04,21,20,50,9.20
2015,04,21,20,51,9.20
2015,04,21,20,52,9.30
2015,04,21,20,53,9.20
2015,04,21,20,54,9.20
2015,04,21,20,55,9.20
2015,04,21,20,56,9.20
2015,04,21,20,57,9.30
2015,04,21,20,58,9.30
2015,04,21,20,59,9.30
2015,04,21,21,00,9.30
2015,04,21,21,01,9.30
2015,04,21,21,02,9.30
2015,04,21,21,03,9.20
2015,04,21,21,04,9.20
2015,04,21,21,05,9.20
2015,04,21,21,06,9.20
2015,04,21,21,07,9.20
2015,04,21,21,08,9.20
2015,04,21,21,09,9.20
2015,04,21,21,10,9.20
2015,04,21,21,11,9.10
2015,04,21,21,12,9.10
2015,04,21,21,13,9.10
2015,04,21,21,14,9.10
2015,04,21,21,15,9.10
2015,04,21,21,16,9.10
2015,04,21,21,17,9.00
2015,04,21,21,18,9.00
2015,04,21,21,19,9.00
2015,04,21,21,20,8.90
2015,04,21,21,21,8.90
2015,04,21,21,22,8.90
2015,04,21,21,23,8.90
2015,04,21,21,24,8.90
2015,04,21,21,25,8.90
2015,04,21,21,26,8.80
2015,04,21,21,27,8.80
2015,04,21,21,28,8.80
2015,04,21,21,29,8.80
2015,04,21,21,30,8.80
2015,04,21,21,31,8.80
2015,04,21,21,32,8.80
2015,04,21,21,33,8.80
2015,04,21,21,34,8.80
2015,04,21,21,35,8.80
2015,04,21,21,36,8.80
2015,04,21,21,37,8.80
2015,04,21,21,38,8.80
2015,04,21,21,39,8.80
2015,04,21,21,40,8.80
2015,04,21,21,41,8.80
2015,04,21,21,42,8.80
2015,04,21,21,43,8.80
2015,04,21,21,44,8.80
2015,04,21,21,45,8.80
2015,04,21,21,46,8.70
2015,04,21,21,47,8.70
2015,04,21,21,48,8.70
2015,04,21,21,49,8.70
2015,04,21,21,50,8.70
2015,04,21,21,51,8.70
2015,04,21,21,52,8.70
2015,04,21,21,53,8.70
2015,04,21,21,54,8.70
2015,04,21,21,55,8.60
2015,04,21,21,56,8.60
2015,04,21,21,57,8.60
2015,04,21,21,58,8.60
2015,04,21,21,59,8.60
2015,04,21,22,00,8.60
2015,04,21,22,01,8.60
2015,04,21,22,02,8.60
2015,04,21,22,03,8.60
2015,04,21,22,04,8.60
2015,04,21,22,05,8.60
2015,04,21,22,06,8.50
2015,04,21,22,07,8.50
2015,04,21,22,08,8.50
2015,04,21,22,09,8.50
2015,04,21,22,10,8.50
2015,04,21,22,11,8.50
2015,04,21,22,12,8.50
2015,04,21,22,13,8.50
2015,04,21,22,14,8.40
2015,04,21,22,15,8.40
2015,04,21,22,16,8.40
2015,04,21,22,17,8.40
2015,04,21,22,18,8.40
2015,04,21,22,19,8.40
2015,04,21,22,20,8.40
2015,04,21,22,21,8.40
2015,04,21,22,22,8.40
2015,04,21,22,23,8.40
2015,04,21,22,24,8.40
2015,04,21,22,25,8.40
2015,04,21,22,26,8.40
2015,04,21,22,27,8.30
2015,04,21,22,28,8.30
2015,04,21,22,29,8.30
2015,04,21,22,30,8.30
2015,04,21,22,31,8.30
2015,04,21,22,32,8.30
2015,04,21,22,33,8.30
2015,04,21,22,34,8.30
2015,04,21,22,35,8.30
2015,04,21,22,36,8.30
2015,04,21,22,37,8.30
2015,04,21,22,38,8.30
2015,04,21,22,39,8.30
2015,04,21,22,40,8.30
2015,04,21,22,41,8.30
2015,04,21,22,42,8.20
2015,04,21,22,43,8.20
2015,04,21,22,44,8.20
2015,04,21,22,45,8.20
2015,04,21,22,46,8.20
2015,04,21,22,47,8.20
2015,04,21,22,48,8.20
2015,04,21,22,49,8.20
2015,04,21,22,50,8.10
2015,04,21,22,51,8.10
2015,04,21,22,52,8.10
2015,04,21,22,53,8.10
2015,04,21,22,54,8.10
2015,04,21,22,55,8.00
2015,04,21,22,56,8.10
2015,04,21,22,57,8.10
2015,04,21,22,58,8.10
2015,04,21,22,59,8.10
2015,04,21,23,00,8.10
2015,04,21,23,01,8.10
2015,04,21,23,02,8.10
2015,04,21,23,03,8.10
2015,04,21,23,04,8.10
2015,04,21,23,05,8.10
2015,04,21,23,06,8.10
2015,04,21,23,07,8.10
2015,04,21,23,08,8.10
2015,04,21,23,09,8.10
2015,04,21,23,10,8.10
2015,04,21,23,11,8.10
2015,04,21,23,12,8.10
2015,04,21,23,13,8.10
2015,04,21,23,14,8.10
2015,04,21,23,15,8.10
2015,04,21,23,16,8.00
2015,04,21,23,17,8.00
2015,04,21,23,18,8.00
2015,04,21,23,19,8.00
2015,04,21,23,20,7.90
2015,04,21,23,21,7.90
2015,04,21,23,22,7.90
2015,04,21,23,23,7.90
2015,04,21,23,24,7.90
2015,04,21,23,25,7.90
2015,04,21,23,26,7.80
2015,04,21,23,27,7.80
2015,04,21,23,28,7.80
2015,04,21,23,29,7.80
2015,04,21,23,30,7.80
2015,04,21,23,31,7.80
2015,04,21,23,32,7.80
2015,04,21,23,33,7.80
2015,04,21,23,34,7.80
2015,04,21,23,35,7.70
2015,04,21,23,36,7.70
2015,04,21,23,37,7.70
2015,04,21,23,38,7.70
2015,04,21,23,39,7.80
2015,04,21,23,40,7.70
2015,04,21,23,41,7.70
2015,04,21,23,42,7.70
2015,04,21,23,43,7.70
2015,04,21,23,44,7.70
2015,04,21,23,45,7.70
2015,04,21,23,46,7.70
2015,04,21,23,47,7.70
2015,04,21,23,48,7.70
2015,04,21,23,49,7.70
2015,04,21,23,50,7.60
2015,04,21,23,51,7.60
2015,04,21,23,52,7.60
2015,04,21,23,53,7.60
2015,04,21,23,54,7.60
2015,04,21,23,55,7.60
2015,04,21,23,56,7.60
2015,04,21,23,57,7.50
2015,04,21,23,58,7.50
2015,04,21,23,59,7.50
