Daily Total Rain in millimetres (mm) at Lakewood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   2.8,   3.3,  11.9,   0.0,  0.25,   0.0,   0.0,   9.4,   0.0,  17.3,   7.4
 2,   3.8,   2.3,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   9.7,   4.6,  0.25,   1.8
 3,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0,  10.4
 4,  31.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   2.3
 5,  22.4,  24.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,  11.7
 6,  0.25,  18.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,   0.0,   3.8,   7.9
 7,  0.25,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,  14.0,   6.1
 8,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   1.8,  41.9
 9,   2.8,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.0,  24.1
10,   2.0,   1.5,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   8.9,   7.9
11,  0.51,   0.0,   2.5,   7.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0
12,   0.0,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  60.2,  16.3
13,   0.0,   2.5,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  27.9,  15.2
14,  0.25,  0.25,  17.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,  0.25
15,   3.0,  0.25,  29.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   7.9,   0.0
17,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  61.5,  27.9
18,  27.7,   0.0,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,  15.8
19,   1.5,   1.0,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  0.25,   0.0
20,  0.25,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,  0.25,   8.4
21,   1.0,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6
22,   8.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8
23,  18.5,   0.0,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.9,  14.5
24,   3.8,   0.0,  0.25,   9.9,   0.0,   0.0,   5.6,   0.0,   5.3,  0.76,  0.25,  0.25
25,  0.25,  0.51,   6.6,   1.3,   0.0,   0.0,   0.0,   0.0,   2.0,  12.4,   0.0,   0.0
26,  0.25,  14.2,   0.0,   0.0,   0.0,   0.0,  19.1,   0.0,  0.25,  0.76,   0.0,  0.25
27,   0.0,  14.5,   2.5,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  12.4
28,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  14.2,  0.25,   0.0
29,   0.0,   -99,  13.2,   1.0,   0.0,   0.0,   0.0,   5.1,  0.25,   1.3,  0.25,  0.51
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  20.1,  0.25,   0.0
31,  0.25,   -99,   1.8,   -99,   0.0,   -99,   0.0,  16.3,   -99,  55.6,   -99,  0.25
