Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,21.70
2015,05,21,00,01,21.80
2015,05,21,00,02,21.80
2015,05,21,00,03,21.80
2015,05,21,00,04,21.80
2015,05,21,00,05,21.80
2015,05,21,00,06,21.80
2015,05,21,00,07,21.80
2015,05,21,00,08,21.80
2015,05,21,00,09,21.80
2015,05,21,00,10,21.90
2015,05,21,00,11,21.90
2015,05,21,00,12,22.00
2015,05,21,00,13,22.00
2015,05,21,00,14,22.00
2015,05,21,00,15,22.00
2015,05,21,00,16,22.00
2015,05,21,00,17,22.00
2015,05,21,00,18,22.00
2015,05,21,00,19,21.90
2015,05,21,00,20,21.90
2015,05,21,00,21,21.90
2015,05,21,00,22,21.80
2015,05,21,00,23,21.80
2015,05,21,00,24,21.80
2015,05,21,00,25,21.70
2015,05,21,00,26,21.70
2015,05,21,00,27,21.70
2015,05,21,00,28,21.60
2015,05,21,00,29,21.60
2015,05,21,00,30,21.60
2015,05,21,00,31,21.50
2015,05,21,00,32,21.50
2015,05,21,00,33,21.40
2015,05,21,00,34,21.40
2015,05,21,00,35,21.40
2015,05,21,00,36,21.30
2015,05,21,00,37,21.20
2015,05,21,00,38,21.10
2015,05,21,00,39,21.10
2015,05,21,00,40,21.10
2015,05,21,00,41,21.00
2015,05,21,00,42,21.00
2015,05,21,00,43,20.90
2015,05,21,00,44,20.90
2015,05,21,00,45,21.00
2015,05,21,00,46,21.00
2015,05,21,00,47,21.00
2015,05,21,00,48,21.00
2015,05,21,00,49,21.10
2015,05,21,00,50,21.10
2015,05,21,00,51,21.10
2015,05,21,00,52,21.10
2015,05,21,00,53,21.20
2015,05,21,00,54,21.20
2015,05,21,00,55,21.20
2015,05,21,00,56,21.20
2015,05,21,00,57,21.20
2015,05,21,00,58,21.20
2015,05,21,00,59,21.20
2015,05,21,01,00,21.20
2015,05,21,01,01,21.10
2015,05,21,01,02,21.10
2015,05,21,01,03,21.10
2015,05,21,01,04,21.10
2015,05,21,01,05,21.00
2015,05,21,01,06,21.00
2015,05,21,01,07,21.00
2015,05,21,01,08,21.00
2015,05,21,01,09,20.90
2015,05,21,01,10,20.90
2015,05,21,01,11,20.90
2015,05,21,01,12,20.90
2015,05,21,01,13,20.90
2015,05,21,01,14,20.80
2015,05,21,01,15,20.80
2015,05,21,01,16,20.80
2015,05,21,01,17,20.80
2015,05,21,01,18,20.80
2015,05,21,01,19,20.80
2015,05,21,01,20,20.70
2015,05,21,01,21,20.70
2015,05,21,01,22,20.80
2015,05,21,01,23,20.80
2015,05,21,01,24,20.80
2015,05,21,01,25,20.70
2015,05,21,01,26,20.70
2015,05,21,01,27,20.70
2015,05,21,01,28,20.70
2015,05,21,01,29,20.70
2015,05,21,01,30,20.70
2015,05,21,01,31,20.70
2015,05,21,01,32,20.70
2015,05,21,01,33,20.70
2015,05,21,01,34,20.60
2015,05,21,01,35,20.60
2015,05,21,01,36,20.60
2015,05,21,01,37,20.60
2015,05,21,01,38,20.70
2015,05,21,01,39,20.70
2015,05,21,01,40,20.70
2015,05,21,01,41,20.70
2015,05,21,01,42,20.70
2015,05,21,01,43,20.70
2015,05,21,01,44,20.70
2015,05,21,01,45,20.70
2015,05,21,01,46,20.70
2015,05,21,01,47,20.70
2015,05,21,01,48,20.70
2015,05,21,01,49,20.70
2015,05,21,01,50,20.70
2015,05,21,01,51,20.70
2015,05,21,01,52,20.70
2015,05,21,01,53,20.70
2015,05,21,01,54,20.70
2015,05,21,01,55,20.70
2015,05,21,01,56,20.70
2015,05,21,01,57,20.70
2015,05,21,01,58,20.70
2015,05,21,01,59,20.70
2015,05,21,02,00,20.70
2015,05,21,02,01,20.70
2015,05,21,02,02,20.70
2015,05,21,02,03,20.70
2015,05,21,02,04,20.70
2015,05,21,02,05,20.70
2015,05,21,02,06,20.70
2015,05,21,02,07,20.70
2015,05,21,02,08,20.70
2015,05,21,02,09,20.70
2015,05,21,02,10,20.70
2015,05,21,02,11,20.60
2015,05,21,02,12,20.60
2015,05,21,02,13,20.60
2015,05,21,02,14,20.60
2015,05,21,02,15,20.60
2015,05,21,02,16,20.60
2015,05,21,02,17,20.60
2015,05,21,02,18,20.60
2015,05,21,02,19,20.50
2015,05,21,02,20,20.50
2015,05,21,02,21,20.50
2015,05,21,02,22,20.50
2015,05,21,02,23,20.50
2015,05,21,02,24,20.50
2015,05,21,02,25,20.50
2015,05,21,02,26,20.50
2015,05,21,02,27,20.50
2015,05,21,02,28,20.50
2015,05,21,02,29,20.50
2015,05,21,02,30,20.40
2015,05,21,02,31,20.40
2015,05,21,02,32,20.40
2015,05,21,02,33,20.40
2015,05,21,02,34,20.30
2015,05,21,02,35,20.30
2015,05,21,02,36,20.30
2015,05,21,02,37,20.30
2015,05,21,02,38,20.30
2015,05,21,02,39,20.30
2015,05,21,02,40,20.30
2015,05,21,02,41,20.30
2015,05,21,02,42,20.30
2015,05,21,02,43,20.30
2015,05,21,02,44,20.30
2015,05,21,02,45,20.20
2015,05,21,02,46,20.20
2015,05,21,02,47,20.20
2015,05,21,02,48,20.20
2015,05,21,02,49,20.20
2015,05,21,02,50,20.10
2015,05,21,02,51,20.10
2015,05,21,02,52,20.10
2015,05,21,02,53,20.10
2015,05,21,02,54,20.10
2015,05,21,02,55,20.00
2015,05,21,02,56,20.00
2015,05,21,02,57,20.00
2015,05,21,02,58,20.00
2015,05,21,02,59,20.00
2015,05,21,03,00,20.00
2015,05,21,03,01,20.00
2015,05,21,03,02,20.00
2015,05,21,03,03,20.00
2015,05,21,03,04,20.00
2015,05,21,03,05,20.00
2015,05,21,03,06,20.00
2015,05,21,03,07,20.00
2015,05,21,03,08,20.00
2015,05,21,03,09,20.00
2015,05,21,03,10,20.00
2015,05,21,03,11,20.00
2015,05,21,03,12,20.00
2015,05,21,03,13,19.90
2015,05,21,03,14,19.90
2015,05,21,03,15,19.90
2015,05,21,03,16,19.90
2015,05,21,03,17,19.80
2015,05,21,03,18,19.80
2015,05,21,03,19,19.80
2015,05,21,03,20,19.80
2015,05,21,03,21,19.80
2015,05,21,03,22,19.80
2015,05,21,03,23,19.80
2015,05,21,03,24,19.70
2015,05,21,03,25,19.70
2015,05,21,03,26,19.60
2015,05,21,03,27,19.60
2015,05,21,03,28,19.50
2015,05,21,03,29,19.50
2015,05,21,03,30,19.50
2015,05,21,03,31,19.40
2015,05,21,03,32,19.40
2015,05,21,03,33,19.40
2015,05,21,03,34,19.40
2015,05,21,03,35,19.40
2015,05,21,03,36,19.40
2015,05,21,03,37,19.30
2015,05,21,03,38,19.30
2015,05,21,03,39,19.30
2015,05,21,03,40,19.30
2015,05,21,03,41,19.30
2015,05,21,03,42,19.30
2015,05,21,03,43,19.20
2015,05,21,03,44,19.20
2015,05,21,03,45,19.20
2015,05,21,03,46,19.10
2015,05,21,03,47,19.10
2015,05,21,03,48,19.00
2015,05,21,03,49,18.90
2015,05,21,03,50,18.90
2015,05,21,03,51,18.80
2015,05,21,03,52,18.80
2015,05,21,03,53,18.80
2015,05,21,03,54,18.80
2015,05,21,03,55,18.80
2015,05,21,03,56,18.70
2015,05,21,03,57,18.70
2015,05,21,03,58,18.70
2015,05,21,03,59,18.60
2015,05,21,04,00,18.60
2015,05,21,04,01,18.60
2015,05,21,04,02,18.70
2015,05,21,04,03,18.70
2015,05,21,04,04,18.70
2015,05,21,04,05,18.80
2015,05,21,04,06,18.70
2015,05,21,04,07,18.70
2015,05,21,04,08,18.60
2015,05,21,04,09,18.50
2015,05,21,04,10,18.40
2015,05,21,04,11,18.30
2015,05,21,04,12,18.30
2015,05,21,04,13,18.30
2015,05,21,04,14,18.30
2015,05,21,04,15,18.30
2015,05,21,04,16,18.30
2015,05,21,04,17,18.30
2015,05,21,04,18,18.30
2015,05,21,04,19,18.20
2015,05,21,04,20,18.20
2015,05,21,04,21,18.20
2015,05,21,04,22,18.20
2015,05,21,04,23,18.20
2015,05,21,04,24,18.20
2015,05,21,04,25,18.20
2015,05,21,04,26,18.20
2015,05,21,04,27,18.20
2015,05,21,04,28,18.20
2015,05,21,04,29,18.20
2015,05,21,04,30,18.20
2015,05,21,04,31,18.20
2015,05,21,04,32,18.20
2015,05,21,04,33,18.10
2015,05,21,04,34,18.00
2015,05,21,04,35,17.90
2015,05,21,04,36,17.90
2015,05,21,04,37,17.80
2015,05,21,04,38,17.80
2015,05,21,04,39,17.80
2015,05,21,04,40,17.70
2015,05,21,04,41,17.70
2015,05,21,04,42,17.70
2015,05,21,04,43,17.70
2015,05,21,04,44,17.80
2015,05,21,04,45,17.80
2015,05,21,04,46,17.80
2015,05,21,04,47,17.80
2015,05,21,04,48,17.80
2015,05,21,04,49,17.80
2015,05,21,04,50,17.90
2015,05,21,04,51,17.90
2015,05,21,04,52,17.90
2015,05,21,04,53,17.90
2015,05,21,04,54,17.90
2015,05,21,04,55,17.90
2015,05,21,04,56,17.90
2015,05,21,04,57,17.90
2015,05,21,04,58,17.80
2015,05,21,04,59,17.80
2015,05,21,05,00,17.80
2015,05,21,05,01,17.80
2015,05,21,05,02,17.70
2015,05,21,05,03,17.70
2015,05,21,05,04,17.60
2015,05,21,05,05,17.60
2015,05,21,05,06,17.60
2015,05,21,05,07,17.50
2015,05,21,05,08,17.40
2015,05,21,05,09,17.40
2015,05,21,05,10,17.30
2015,05,21,05,11,17.20
2015,05,21,05,12,17.10
2015,05,21,05,13,17.10
2015,05,21,05,14,17.00
2015,05,21,05,15,17.00
2015,05,21,05,16,17.00
2015,05,21,05,17,17.00
2015,05,21,05,18,17.00
2015,05,21,05,19,17.10
2015,05,21,05,20,17.10
2015,05,21,05,21,17.20
2015,05,21,05,22,17.30
2015,05,21,05,23,17.40
2015,05,21,05,24,17.40
2015,05,21,05,25,17.50
2015,05,21,05,26,17.60
2015,05,21,05,27,17.70
2015,05,21,05,28,17.70
2015,05,21,05,29,17.80
2015,05,21,05,30,17.80
2015,05,21,05,31,17.90
2015,05,21,05,32,17.90
2015,05,21,05,33,17.90
2015,05,21,05,34,17.90
2015,05,21,05,35,17.90
2015,05,21,05,36,17.90
2015,05,21,05,37,17.80
2015,05,21,05,38,17.80
2015,05,21,05,39,17.70
2015,05,21,05,40,17.50
2015,05,21,05,41,17.30
2015,05,21,05,42,17.10
2015,05,21,05,43,16.90
2015,05,21,05,44,16.80
2015,05,21,05,45,16.60
2015,05,21,05,46,16.50
2015,05,21,05,47,16.30
2015,05,21,05,48,16.10
2015,05,21,05,49,16.00
2015,05,21,05,50,15.90
2015,05,21,05,51,15.80
2015,05,21,05,52,15.70
2015,05,21,05,53,15.70
2015,05,21,05,54,15.60
2015,05,21,05,55,15.60
2015,05,21,05,56,15.60
2015,05,21,05,57,15.60
2015,05,21,05,58,15.60
2015,05,21,05,59,15.60
2015,05,21,06,00,15.60
2015,05,21,06,01,15.60
2015,05,21,06,02,15.70
2015,05,21,06,03,15.70
2015,05,21,06,04,15.70
2015,05,21,06,05,15.80
2015,05,21,06,06,15.80
2015,05,21,06,07,15.80
2015,05,21,06,08,15.80
2015,05,21,06,09,15.80
2015,05,21,06,10,15.90
2015,05,21,06,11,15.90
2015,05,21,06,12,15.90
2015,05,21,06,13,15.90
2015,05,21,06,14,15.90
2015,05,21,06,15,16.00
2015,05,21,06,16,16.00
2015,05,21,06,17,16.00
2015,05,21,06,18,16.00
2015,05,21,06,19,16.10
2015,05,21,06,20,16.10
2015,05,21,06,21,16.10
2015,05,21,06,22,16.10
2015,05,21,06,23,16.20
2015,05,21,06,24,16.20
2015,05,21,06,25,16.30
2015,05,21,06,26,16.30
2015,05,21,06,27,16.40
2015,05,21,06,28,16.40
2015,05,21,06,29,16.50
2015,05,21,06,30,16.60
2015,05,21,06,31,16.70
2015,05,21,06,32,16.70
2015,05,21,06,33,16.80
2015,05,21,06,34,16.90
2015,05,21,06,35,17.00
2015,05,21,06,36,17.20
2015,05,21,06,37,17.30
2015,05,21,06,38,17.30
2015,05,21,06,39,17.40
2015,05,21,06,40,17.50
2015,05,21,06,41,17.60
2015,05,21,06,42,17.50
2015,05,21,06,43,17.50
2015,05,21,06,44,17.40
2015,05,21,06,45,17.30
2015,05,21,06,46,17.30
2015,05,21,06,47,17.20
2015,05,21,06,48,17.20
2015,05,21,06,49,17.20
2015,05,21,06,50,17.20
2015,05,21,06,51,17.20
2015,05,21,06,52,17.20
2015,05,21,06,53,17.20
2015,05,21,06,54,17.30
2015,05,21,06,55,17.40
2015,05,21,06,56,17.50
2015,05,21,06,57,17.60
2015,05,21,06,58,17.70
2015,05,21,06,59,17.80
2015,05,21,07,00,17.90
2015,05,21,07,01,18.10
2015,05,21,07,02,18.20
2015,05,21,07,03,18.30
2015,05,21,07,04,18.40
2015,05,21,07,05,18.50
2015,05,21,07,06,18.60
2015,05,21,07,07,18.60
2015,05,21,07,08,18.70
2015,05,21,07,09,18.70
2015,05,21,07,10,18.80
2015,05,21,07,11,18.80
2015,05,21,07,12,18.90
2015,05,21,07,13,18.90
2015,05,21,07,14,18.90
2015,05,21,07,15,18.90
2015,05,21,07,16,19.00
2015,05,21,07,17,19.10
2015,05,21,07,18,19.10
2015,05,21,07,19,19.10
2015,05,21,07,20,19.20
2015,05,21,07,21,19.20
2015,05,21,07,22,19.20
2015,05,21,07,23,19.20
2015,05,21,07,24,19.20
2015,05,21,07,25,19.20
2015,05,21,07,26,19.30
2015,05,21,07,27,19.40
2015,05,21,07,28,19.50
2015,05,21,07,29,19.50
2015,05,21,07,30,19.50
2015,05,21,07,31,19.60
2015,05,21,07,32,19.60
2015,05,21,07,33,19.60
2015,05,21,07,34,19.60
2015,05,21,07,35,19.60
2015,05,21,07,36,19.70
2015,05,21,07,37,19.70
2015,05,21,07,38,19.70
2015,05,21,07,39,19.70
2015,05,21,07,40,19.70
2015,05,21,07,41,19.70
2015,05,21,07,42,19.70
2015,05,21,07,43,19.70
2015,05,21,07,44,19.70
2015,05,21,07,45,19.70
2015,05,21,07,46,19.70
2015,05,21,07,47,19.70
2015,05,21,07,48,19.70
2015,05,21,07,49,19.70
2015,05,21,07,50,19.80
2015,05,21,07,51,19.80
2015,05,21,07,52,19.80
2015,05,21,07,53,19.80
2015,05,21,07,54,19.80
2015,05,21,07,55,19.80
2015,05,21,07,56,19.80
2015,05,21,07,57,19.80
2015,05,21,07,58,19.80
2015,05,21,07,59,19.80
2015,05,21,08,00,19.70
2015,05,21,08,01,19.70
2015,05,21,08,02,19.70
2015,05,21,08,03,19.70
2015,05,21,08,04,19.70
2015,05,21,08,05,19.70
2015,05,21,08,06,19.70
2015,05,21,08,07,19.80
2015,05,21,08,08,19.80
2015,05,21,08,09,19.90
2015,05,21,08,10,19.90
2015,05,21,08,11,19.90
2015,05,21,08,12,20.00
2015,05,21,08,13,20.00
2015,05,21,08,14,20.10
2015,05,21,08,15,20.10
2015,05,21,08,16,20.10
2015,05,21,08,17,20.20
2015,05,21,08,18,20.20
2015,05,21,08,19,20.20
2015,05,21,08,20,20.20
2015,05,21,08,21,20.20
2015,05,21,08,22,20.30
2015,05,21,08,23,20.30
2015,05,21,08,24,20.40
2015,05,21,08,25,20.40
2015,05,21,08,26,20.50
2015,05,21,08,27,20.60
2015,05,21,08,28,20.70
2015,05,21,08,29,20.70
2015,05,21,08,30,20.70
2015,05,21,08,31,20.80
2015,05,21,08,32,20.80
2015,05,21,08,33,20.80
2015,05,21,08,34,20.80
2015,05,21,08,35,20.80
2015,05,21,08,36,20.80
2015,05,21,08,37,20.80
2015,05,21,08,38,20.80
2015,05,21,08,39,20.80
2015,05,21,08,40,20.90
2015,05,21,08,41,21.10
2015,05,21,08,42,21.20
2015,05,21,08,43,21.20
2015,05,21,08,44,21.20
2015,05,21,08,45,21.30
2015,05,21,08,46,21.30
2015,05,21,08,47,21.30
2015,05,21,08,48,21.40
2015,05,21,08,49,21.40
2015,05,21,08,50,21.30
2015,05,21,08,51,21.30
2015,05,21,08,52,21.30
2015,05,21,08,53,21.30
2015,05,21,08,54,21.20
2015,05,21,08,55,21.20
2015,05,21,08,56,21.20
2015,05,21,08,57,21.20
2015,05,21,08,58,21.20
2015,05,21,08,59,21.20
2015,05,21,09,00,21.30
2015,05,21,09,01,21.30
2015,05,21,09,02,21.30
2015,05,21,09,03,21.30
2015,05,21,09,04,21.30
2015,05,21,09,05,21.30
2015,05,21,09,06,21.30
2015,05,21,09,07,21.40
2015,05,21,09,08,21.40
2015,05,21,09,09,21.30
2015,05,21,09,10,21.30
2015,05,21,09,11,21.40
2015,05,21,09,12,21.40
2015,05,21,09,13,21.50
2015,05,21,09,14,21.60
2015,05,21,09,15,21.60
2015,05,21,09,16,21.60
2015,05,21,09,17,21.70
2015,05,21,09,18,21.80
2015,05,21,09,19,21.80
2015,05,21,09,20,21.80
2015,05,21,09,21,21.90
2015,05,21,09,22,21.90
2015,05,21,09,23,21.80
2015,05,21,09,24,21.80
2015,05,21,09,25,21.70
2015,05,21,09,26,21.60
2015,05,21,09,27,21.60
2015,05,21,09,28,21.60
2015,05,21,09,29,21.60
2015,05,21,09,30,21.50
2015,05,21,09,31,21.50
2015,05,21,09,32,21.40
2015,05,21,09,33,21.30
2015,05,21,09,34,21.30
2015,05,21,09,35,21.30
2015,05,21,09,36,21.30
2015,05,21,09,37,21.30
2015,05,21,09,38,21.40
2015,05,21,09,39,21.40
2015,05,21,09,40,21.40
2015,05,21,09,41,21.50
2015,05,21,09,42,21.50
2015,05,21,09,43,21.50
2015,05,21,09,44,21.40
2015,05,21,09,45,21.40
2015,05,21,09,46,21.40
2015,05,21,09,47,21.40
2015,05,21,09,48,21.30
2015,05,21,09,49,21.30
2015,05,21,09,50,21.30
2015,05,21,09,51,21.30
2015,05,21,09,52,21.30
2015,05,21,09,53,21.40
2015,05,21,09,54,21.40
2015,05,21,09,55,21.40
2015,05,21,09,56,21.40
2015,05,21,09,57,21.40
2015,05,21,09,58,21.40
2015,05,21,09,59,21.40
2015,05,21,10,00,21.40
2015,05,21,10,01,21.50
2015,05,21,10,02,21.50
2015,05,21,10,03,21.60
2015,05,21,10,04,21.60
2015,05,21,10,05,21.70
2015,05,21,10,06,21.80
2015,05,21,10,07,21.80
2015,05,21,10,08,21.90
2015,05,21,10,09,21.90
2015,05,21,10,10,21.90
2015,05,21,10,11,22.00
2015,05,21,10,12,22.00
2015,05,21,10,13,22.00
2015,05,21,10,14,22.10
2015,05,21,10,15,22.00
2015,05,21,10,16,21.90
2015,05,21,10,17,21.80
2015,05,21,10,18,21.80
2015,05,21,10,19,21.70
2015,05,21,10,20,21.70
2015,05,21,10,21,21.80
2015,05,21,10,22,21.80
2015,05,21,10,23,21.80
2015,05,21,10,24,21.80
2015,05,21,10,25,21.80
2015,05,21,10,26,21.90
2015,05,21,10,27,22.00
2015,05,21,10,28,22.20
2015,05,21,10,29,22.30
2015,05,21,10,30,22.30
2015,05,21,10,31,22.30
2015,05,21,10,32,22.40
2015,05,21,10,33,22.40
2015,05,21,10,34,22.50
2015,05,21,10,35,22.60
2015,05,21,10,36,22.70
2015,05,21,10,37,22.80
2015,05,21,10,38,22.90
2015,05,21,10,39,23.00
2015,05,21,10,40,23.10
2015,05,21,10,41,23.10
2015,05,21,10,42,23.10
2015,05,21,10,43,23.10
2015,05,21,10,44,23.10
2015,05,21,10,45,23.10
2015,05,21,10,46,23.10
2015,05,21,10,47,23.10
2015,05,21,10,48,23.00
2015,05,21,10,49,22.90
2015,05,21,10,50,22.80
2015,05,21,10,51,22.80
2015,05,21,10,52,22.80
2015,05,21,10,53,22.80
2015,05,21,10,54,22.80
2015,05,21,10,55,22.80
2015,05,21,10,56,22.90
2015,05,21,10,57,22.90
2015,05,21,10,58,23.00
2015,05,21,10,59,23.10
2015,05,21,11,00,23.10
2015,05,21,11,01,23.10
2015,05,21,11,02,23.20
2015,05,21,11,03,23.20
2015,05,21,11,04,23.10
2015,05,21,11,05,23.10
2015,05,21,11,06,23.10
2015,05,21,11,07,23.10
2015,05,21,11,08,23.10
2015,05,21,11,09,23.10
2015,05,21,11,10,23.20
2015,05,21,11,11,23.20
2015,05,21,11,12,23.30
2015,05,21,11,13,23.40
2015,05,21,11,14,23.50
2015,05,21,11,15,23.60
2015,05,21,11,16,23.70
2015,05,21,11,17,23.90
2015,05,21,11,18,24.10
2015,05,21,11,19,24.20
2015,05,21,11,20,24.40
2015,05,21,11,21,24.50
2015,05,21,11,22,24.60
2015,05,21,11,23,24.70
2015,05,21,11,24,24.80
2015,05,21,11,25,24.90
2015,05,21,11,26,24.90
2015,05,21,11,27,24.90
2015,05,21,11,28,24.80
2015,05,21,11,29,24.80
2015,05,21,11,30,24.80
2015,05,21,11,31,24.70
2015,05,21,11,32,24.60
2015,05,21,11,33,24.50
2015,05,21,11,34,24.30
2015,05,21,11,35,24.20
2015,05,21,11,36,24.20
2015,05,21,11,37,24.10
2015,05,21,11,38,24.00
2015,05,21,11,39,23.90
2015,05,21,11,40,23.90
2015,05,21,11,41,23.70
2015,05,21,11,42,23.70
2015,05,21,11,43,23.70
2015,05,21,11,44,23.70
2015,05,21,11,45,23.80
2015,05,21,11,46,23.80
2015,05,21,11,47,23.90
2015,05,21,11,48,23.90
2015,05,21,11,49,23.90
2015,05,21,11,50,24.00
2015,05,21,11,51,24.00
2015,05,21,11,52,24.00
2015,05,21,11,53,24.00
2015,05,21,11,54,24.00
2015,05,21,11,55,24.00
2015,05,21,11,56,24.10
2015,05,21,11,57,24.10
2015,05,21,11,58,24.20
2015,05,21,11,59,24.30
2015,05,21,12,00,24.30
2015,05,21,12,01,24.30
2015,05,21,12,02,24.40
2015,05,21,12,03,24.40
2015,05,21,12,04,24.40
2015,05,21,12,05,24.40
2015,05,21,12,06,24.40
2015,05,21,12,07,24.40
2015,05,21,12,08,24.40
2015,05,21,12,09,24.40
2015,05,21,12,10,24.40
2015,05,21,12,11,24.40
2015,05,21,12,12,24.30
2015,05,21,12,13,24.30
2015,05,21,12,14,24.20
2015,05,21,12,15,24.20
2015,05,21,12,16,24.20
2015,05,21,12,17,24.20
2015,05,21,12,18,24.20
2015,05,21,12,19,24.20
2015,05,21,12,20,24.20
2015,05,21,12,21,24.20
2015,05,21,12,22,24.20
2015,05,21,12,23,24.20
2015,05,21,12,24,24.10
2015,05,21,12,25,24.10
2015,05,21,12,26,24.10
2015,05,21,12,27,24.00
2015,05,21,12,28,24.10
2015,05,21,12,29,24.10
2015,05,21,12,30,24.20
2015,05,21,12,31,24.20
2015,05,21,12,32,24.20
2015,05,21,12,33,24.20
2015,05,21,12,34,24.20
2015,05,21,12,35,24.20
2015,05,21,12,36,24.30
2015,05,21,12,37,24.30
2015,05,21,12,38,24.20
2015,05,21,12,39,24.10
2015,05,21,12,40,24.10
2015,05,21,12,41,24.10
2015,05,21,12,42,24.10
2015,05,21,12,43,24.20
2015,05,21,12,44,24.30
2015,05,21,12,45,24.30
2015,05,21,12,46,24.40
2015,05,21,12,47,24.40
2015,05,21,12,48,24.50
2015,05,21,12,49,24.60
2015,05,21,12,50,24.70
2015,05,21,12,51,24.70
2015,05,21,12,52,24.80
2015,05,21,12,53,24.80
2015,05,21,12,54,24.90
2015,05,21,12,55,24.90
2015,05,21,12,56,25.00
2015,05,21,12,57,25.00
2015,05,21,12,58,25.00
2015,05,21,12,59,24.80
2015,05,21,13,00,24.60
2015,05,21,13,01,24.60
2015,05,21,13,02,24.50
2015,05,21,13,03,24.50
2015,05,21,13,04,24.60
2015,05,21,13,05,24.60
2015,05,21,13,06,24.60
2015,05,21,13,07,24.70
2015,05,21,13,08,24.80
2015,05,21,13,09,24.80
2015,05,21,13,10,24.90
2015,05,21,13,11,24.90
2015,05,21,13,12,25.00
2015,05,21,13,13,25.10
2015,05,21,13,14,25.10
2015,05,21,13,15,25.10
2015,05,21,13,16,25.10
2015,05,21,13,17,25.10
2015,05,21,13,18,25.10
2015,05,21,13,19,25.10
2015,05,21,13,20,25.10
2015,05,21,13,21,25.10
2015,05,21,13,22,25.20
2015,05,21,13,23,25.30
2015,05,21,13,24,25.30
2015,05,21,13,25,25.40
2015,05,21,13,26,25.60
2015,05,21,13,27,25.70
2015,05,21,13,28,25.70
2015,05,21,13,29,25.70
2015,05,21,13,30,25.70
2015,05,21,13,31,25.70
2015,05,21,13,32,25.60
2015,05,21,13,33,25.60
2015,05,21,13,34,25.60
2015,05,21,13,35,25.60
2015,05,21,13,36,25.40
2015,05,21,13,37,25.40
2015,05,21,13,38,25.30
2015,05,21,13,39,25.30
2015,05,21,13,40,25.20
2015,05,21,13,41,25.20
2015,05,21,13,42,25.20
2015,05,21,13,43,25.20
2015,05,21,13,44,25.20
2015,05,21,13,45,25.20
2015,05,21,13,46,25.20
2015,05,21,13,47,25.10
2015,05,21,13,48,25.10
2015,05,21,13,49,25.10
2015,05,21,13,50,25.10
2015,05,21,13,51,25.00
2015,05,21,13,52,25.10
2015,05,21,13,53,25.10
2015,05,21,13,54,25.10
2015,05,21,13,55,25.00
2015,05,21,13,56,25.00
2015,05,21,13,57,24.90
2015,05,21,13,58,24.90
2015,05,21,13,59,24.90
2015,05,21,14,00,24.90
2015,05,21,14,01,25.00
2015,05,21,14,02,25.10
2015,05,21,14,03,25.10
2015,05,21,14,04,25.00
2015,05,21,14,05,25.00
2015,05,21,14,06,24.90
2015,05,21,14,07,24.90
2015,05,21,14,08,24.80
2015,05,21,14,09,24.90
2015,05,21,14,10,25.00
2015,05,21,14,11,25.10
2015,05,21,14,12,25.10
2015,05,21,14,13,25.10
2015,05,21,14,14,25.00
2015,05,21,14,15,24.90
2015,05,21,14,16,24.80
2015,05,21,14,17,24.80
2015,05,21,14,18,24.90
2015,05,21,14,19,25.00
2015,05,21,14,20,25.00
2015,05,21,14,21,24.90
2015,05,21,14,22,24.80
2015,05,21,14,23,24.80
2015,05,21,14,24,24.70
2015,05,21,14,25,24.50
2015,05,21,14,26,24.20
2015,05,21,14,27,24.00
2015,05,21,14,28,23.80
2015,05,21,14,29,23.60
2015,05,21,14,30,23.50
2015,05,21,14,31,23.50
2015,05,21,14,32,23.60
2015,05,21,14,33,23.60
2015,05,21,14,34,23.60
2015,05,21,14,35,23.60
2015,05,21,14,36,23.60
2015,05,21,14,37,23.60
2015,05,21,14,38,23.50
2015,05,21,14,39,23.40
2015,05,21,14,40,23.40
2015,05,21,14,41,23.30
2015,05,21,14,42,23.30
2015,05,21,14,43,23.40
2015,05,21,14,44,23.40
2015,05,21,14,45,23.40
2015,05,21,14,46,23.30
2015,05,21,14,47,23.30
2015,05,21,14,48,23.40
2015,05,21,14,49,23.50
2015,05,21,14,50,23.60
2015,05,21,14,51,23.60
2015,05,21,14,52,23.60
2015,05,21,14,53,23.70
2015,05,21,14,54,23.70
2015,05,21,14,55,23.60
2015,05,21,14,56,23.60
2015,05,21,14,57,23.60
2015,05,21,14,58,23.60
2015,05,21,14,59,23.70
2015,05,21,15,00,23.70
2015,05,21,15,01,23.80
2015,05,21,15,02,23.80
2015,05,21,15,03,23.80
2015,05,21,15,04,23.80
2015,05,21,15,05,23.60
2015,05,21,15,06,23.50
2015,05,21,15,07,23.40
2015,05,21,15,08,23.40
2015,05,21,15,09,23.50
2015,05,21,15,10,23.50
2015,05,21,15,11,23.50
2015,05,21,15,12,23.60
2015,05,21,15,13,23.70
2015,05,21,15,14,23.70
2015,05,21,15,15,23.80
2015,05,21,15,16,23.70
2015,05,21,15,17,23.70
2015,05,21,15,18,23.60
2015,05,21,15,19,23.50
2015,05,21,15,20,23.50
2015,05,21,15,21,23.40
2015,05,21,15,22,23.30
2015,05,21,15,23,23.30
2015,05,21,15,24,23.20
2015,05,21,15,25,23.20
2015,05,21,15,26,23.10
2015,05,21,15,27,23.10
2015,05,21,15,28,23.10
2015,05,21,15,29,23.10
2015,05,21,15,30,23.10
