Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,13.40
2015,05,21,00,01,13.40
2015,05,21,00,02,13.50
2015,05,21,00,03,13.50
2015,05,21,00,04,13.50
2015,05,21,00,05,13.50
2015,05,21,00,06,13.50
2015,05,21,00,07,13.60
2015,05,21,00,08,13.60
2015,05,21,00,09,13.60
2015,05,21,00,10,13.70
2015,05,21,00,11,13.70
2015,05,21,00,12,13.70
2015,05,21,00,13,13.70
2015,05,21,00,14,13.70
2015,05,21,00,15,13.70
2015,05,21,00,16,13.70
2015,05,21,00,17,13.70
2015,05,21,00,18,13.70
2015,05,21,00,19,13.70
2015,05,21,00,20,13.70
2015,05,21,00,21,13.70
2015,05,21,00,22,13.70
2015,05,21,00,23,13.70
2015,05,21,00,24,13.70
2015,05,21,00,25,13.70
2015,05,21,00,26,13.70
2015,05,21,00,27,13.70
2015,05,21,00,28,13.70
2015,05,21,00,29,13.80
2015,05,21,00,30,13.80
2015,05,21,00,31,13.80
2015,05,21,00,32,13.80
2015,05,21,00,33,13.80
2015,05,21,00,34,13.80
2015,05,21,00,35,13.80
2015,05,21,00,36,13.80
2015,05,21,00,37,13.80
2015,05,21,00,38,13.80
2015,05,21,00,39,13.80
2015,05,21,00,40,13.80
2015,05,21,00,41,13.80
2015,05,21,00,42,13.80
2015,05,21,00,43,13.80
2015,05,21,00,44,13.80
2015,05,21,00,45,13.80
2015,05,21,00,46,13.70
2015,05,21,00,47,13.70
2015,05,21,00,48,13.70
2015,05,21,00,49,13.70
2015,05,21,00,50,13.70
2015,05,21,00,51,13.70
2015,05,21,00,52,13.70
2015,05,21,00,53,13.70
2015,05,21,00,54,13.70
2015,05,21,00,55,13.70
2015,05,21,00,56,13.70
2015,05,21,00,57,13.70
2015,05,21,00,58,13.70
2015,05,21,00,59,13.70
2015,05,21,01,00,13.70
2015,05,21,01,01,13.70
2015,05,21,01,02,13.70
2015,05,21,01,03,13.60
2015,05,21,01,04,13.60
2015,05,21,01,05,13.60
2015,05,21,01,06,13.50
2015,05,21,01,07,13.50
2015,05,21,01,08,13.50
2015,05,21,01,09,13.40
2015,05,21,01,10,13.40
2015,05,21,01,11,13.30
2015,05,21,01,12,13.30
2015,05,21,01,13,13.30
2015,05,21,01,14,13.30
2015,05,21,01,15,13.30
2015,05,21,01,16,13.30
2015,05,21,01,17,13.20
2015,05,21,01,18,13.20
2015,05,21,01,19,13.20
2015,05,21,01,20,13.10
2015,05,21,01,21,13.10
2015,05,21,01,22,13.00
2015,05,21,01,23,13.00
2015,05,21,01,24,12.90
2015,05,21,01,25,12.90
2015,05,21,01,26,12.90
2015,05,21,01,27,12.80
2015,05,21,01,28,12.80
2015,05,21,01,29,12.80
2015,05,21,01,30,12.80
2015,05,21,01,31,12.80
2015,05,21,01,32,12.80
2015,05,21,01,33,12.80
2015,05,21,01,34,12.80
2015,05,21,01,35,12.80
2015,05,21,01,36,12.80
2015,05,21,01,37,12.80
2015,05,21,01,38,12.80
2015,05,21,01,39,12.80
2015,05,21,01,40,12.80
2015,05,21,01,41,12.80
2015,05,21,01,42,12.80
2015,05,21,01,43,12.80
2015,05,21,01,44,12.80
2015,05,21,01,45,12.80
2015,05,21,01,46,12.80
2015,05,21,01,47,12.80
2015,05,21,01,48,12.80
2015,05,21,01,49,12.80
2015,05,21,01,50,12.80
2015,05,21,01,51,12.70
2015,05,21,01,52,12.70
2015,05,21,01,53,12.70
2015,05,21,01,54,12.70
2015,05,21,01,55,12.60
2015,05,21,01,56,12.60
2015,05,21,01,57,12.60
2015,05,21,01,58,12.60
2015,05,21,01,59,12.50
2015,05,21,02,00,12.50
2015,05,21,02,01,12.50
2015,05,21,02,02,12.50
2015,05,21,02,03,12.50
2015,05,21,02,04,12.50
2015,05,21,02,05,12.50
2015,05,21,02,06,12.50
2015,05,21,02,07,12.50
2015,05,21,02,08,12.50
2015,05,21,02,09,12.50
2015,05,21,02,10,12.50
2015,05,21,02,11,12.50
2015,05,21,02,12,12.50
2015,05,21,02,13,12.50
2015,05,21,02,14,12.50
2015,05,21,02,15,12.50
2015,05,21,02,16,12.40
2015,05,21,02,17,12.30
2015,05,21,02,18,12.20
2015,05,21,02,19,12.10
2015,05,21,02,20,12.00
2015,05,21,02,21,11.90
2015,05,21,02,22,11.80
2015,05,21,02,23,11.70
2015,05,21,02,24,11.60
2015,05,21,02,25,11.60
2015,05,21,02,26,11.40
2015,05,21,02,27,11.40
2015,05,21,02,28,11.40
2015,05,21,02,29,11.40
2015,05,21,02,30,11.30
2015,05,21,02,31,11.30
2015,05,21,02,32,11.20
2015,05,21,02,33,11.20
2015,05,21,02,34,11.20
2015,05,21,02,35,11.10
2015,05,21,02,36,11.10
2015,05,21,02,37,11.10
2015,05,21,02,38,11.10
2015,05,21,02,39,11.00
2015,05,21,02,40,10.90
2015,05,21,02,41,10.90
2015,05,21,02,42,10.90
2015,05,21,02,43,10.80
2015,05,21,02,44,10.70
2015,05,21,02,45,10.70
2015,05,21,02,46,10.70
2015,05,21,02,47,10.60
2015,05,21,02,48,10.60
2015,05,21,02,49,10.60
2015,05,21,02,50,10.60
2015,05,21,02,51,10.60
2015,05,21,02,52,10.50
2015,05,21,02,53,10.40
2015,05,21,02,54,10.40
2015,05,21,02,55,10.40
2015,05,21,02,56,10.40
2015,05,21,02,57,10.40
2015,05,21,02,58,10.40
2015,05,21,02,59,10.40
2015,05,21,03,00,10.40
2015,05,21,03,01,10.40
2015,05,21,03,02,10.40
2015,05,21,03,03,10.40
2015,05,21,03,04,10.40
2015,05,21,03,05,10.40
2015,05,21,03,06,10.40
2015,05,21,03,07,10.40
2015,05,21,03,08,10.40
2015,05,21,03,09,10.40
2015,05,21,03,10,10.40
2015,05,21,03,11,10.40
2015,05,21,03,12,10.40
2015,05,21,03,13,10.40
2015,05,21,03,14,10.40
2015,05,21,03,15,10.40
2015,05,21,03,16,10.40
2015,05,21,03,17,10.40
2015,05,21,03,18,10.40
2015,05,21,03,19,10.40
2015,05,21,03,20,10.40
2015,05,21,03,21,10.40
2015,05,21,03,22,10.40
2015,05,21,03,23,10.40
2015,05,21,03,24,10.40
2015,05,21,03,25,10.40
2015,05,21,03,26,10.40
2015,05,21,03,27,10.40
2015,05,21,03,28,10.40
2015,05,21,03,29,10.40
2015,05,21,03,30,10.40
2015,05,21,03,31,10.40
2015,05,21,03,32,10.40
2015,05,21,03,33,10.40
2015,05,21,03,34,10.40
2015,05,21,03,35,10.40
2015,05,21,03,36,10.40
2015,05,21,03,37,10.40
2015,05,21,03,38,10.40
2015,05,21,03,39,10.40
2015,05,21,03,40,10.40
2015,05,21,03,41,10.40
2015,05,21,03,42,10.40
2015,05,21,03,43,10.40
2015,05,21,03,44,10.40
2015,05,21,03,45,10.40
2015,05,21,03,46,10.40
2015,05,21,03,47,10.40
2015,05,21,03,48,10.40
2015,05,21,03,49,10.40
2015,05,21,03,50,10.40
2015,05,21,03,51,10.40
2015,05,21,03,52,10.40
2015,05,21,03,53,10.40
2015,05,21,03,54,10.40
2015,05,21,03,55,10.40
2015,05,21,03,56,10.30
2015,05,21,03,57,10.30
2015,05,21,03,58,10.40
2015,05,21,03,59,10.40
2015,05,21,04,00,10.40
2015,05,21,04,01,10.40
2015,05,21,04,02,10.40
2015,05,21,04,03,10.40
2015,05,21,04,04,10.30
2015,05,21,04,05,10.30
2015,05,21,04,06,10.30
2015,05,21,04,07,10.30
2015,05,21,04,08,10.30
2015,05,21,04,09,10.30
2015,05,21,04,10,10.30
2015,05,21,04,11,10.30
2015,05,21,04,12,10.30
2015,05,21,04,13,10.30
2015,05,21,04,14,10.30
2015,05,21,04,15,10.30
2015,05,21,04,16,10.30
2015,05,21,04,17,10.30
2015,05,21,04,18,10.30
2015,05,21,04,19,10.30
2015,05,21,04,20,10.30
2015,05,21,04,21,10.30
2015,05,21,04,22,10.30
2015,05,21,04,23,10.40
2015,05,21,04,24,10.40
2015,05,21,04,25,10.40
2015,05,21,04,26,10.40
2015,05,21,04,27,10.40
2015,05,21,04,28,10.40
2015,05,21,04,29,10.40
2015,05,21,04,30,10.40
2015,05,21,04,31,10.40
2015,05,21,04,32,10.50
2015,05,21,04,33,10.60
2015,05,21,04,34,10.60
2015,05,21,04,35,10.60
2015,05,21,04,36,10.60
2015,05,21,04,37,10.60
2015,05,21,04,38,10.60
2015,05,21,04,39,10.60
2015,05,21,04,40,10.50
2015,05,21,04,41,10.40
2015,05,21,04,42,10.40
2015,05,21,04,43,10.40
2015,05,21,04,44,10.40
2015,05,21,04,45,10.40
2015,05,21,04,46,10.40
2015,05,21,04,47,10.40
2015,05,21,04,48,10.40
2015,05,21,04,49,10.40
2015,05,21,04,50,10.40
2015,05,21,04,51,10.40
2015,05,21,04,52,10.40
2015,05,21,04,53,10.40
2015,05,21,04,54,10.40
2015,05,21,04,55,10.40
2015,05,21,04,56,10.40
2015,05,21,04,57,10.30
2015,05,21,04,58,10.30
2015,05,21,04,59,10.30
2015,05,21,05,00,10.20
2015,05,21,05,01,10.20
2015,05,21,05,02,10.20
2015,05,21,05,03,10.10
2015,05,21,05,04,10.10
2015,05,21,05,05,10.10
2015,05,21,05,06,10.10
2015,05,21,05,07,10.10
2015,05,21,05,08,10.10
2015,05,21,05,09,10.10
2015,05,21,05,10,10.10
2015,05,21,05,11,10.10
2015,05,21,05,12,10.10
2015,05,21,05,13,10.10
2015,05,21,05,14,10.10
2015,05,21,05,15,10.10
2015,05,21,05,16,10.10
2015,05,21,05,17,10.10
2015,05,21,05,18,10.10
2015,05,21,05,19,10.10
2015,05,21,05,20,10.10
2015,05,21,05,21,10.10
2015,05,21,05,22,10.10
2015,05,21,05,23,10.10
2015,05,21,05,24,10.10
2015,05,21,05,25,10.10
2015,05,21,05,26,10.10
2015,05,21,05,27,10.10
2015,05,21,05,28,10.10
2015,05,21,05,29,10.10
2015,05,21,05,30,10.10
2015,05,21,05,31,10.00
2015,05,21,05,32,9.90
2015,05,21,05,33,9.90
2015,05,21,05,34,9.90
2015,05,21,05,35,9.90
2015,05,21,05,36,9.90
2015,05,21,05,37,9.90
2015,05,21,05,38,9.90
2015,05,21,05,39,9.90
2015,05,21,05,40,9.90
2015,05,21,05,41,9.90
2015,05,21,05,42,9.90
2015,05,21,05,43,9.90
2015,05,21,05,44,9.90
2015,05,21,05,45,9.90
2015,05,21,05,46,9.90
2015,05,21,05,47,9.90
2015,05,21,05,48,9.90
2015,05,21,05,49,9.90
2015,05,21,05,50,9.90
2015,05,21,05,51,9.90
2015,05,21,05,52,10.00
2015,05,21,05,53,10.10
2015,05,21,05,54,10.10
2015,05,21,05,55,10.10
2015,05,21,05,56,10.10
2015,05,21,05,57,10.10
2015,05,21,05,58,10.10
2015,05,21,05,59,10.20
2015,05,21,06,00,10.20
2015,05,21,06,01,10.20
2015,05,21,06,02,10.30
2015,05,21,06,03,10.30
2015,05,21,06,04,10.30
2015,05,21,06,05,10.30
2015,05,21,06,06,10.40
2015,05,21,06,07,10.40
2015,05,21,06,08,10.40
2015,05,21,06,09,10.40
2015,05,21,06,10,10.40
2015,05,21,06,11,10.50
2015,05,21,06,12,10.60
2015,05,21,06,13,10.60
2015,05,21,06,14,10.60
2015,05,21,06,15,10.70
2015,05,21,06,16,10.80
2015,05,21,06,17,10.80
2015,05,21,06,18,10.90
2015,05,21,06,19,10.90
2015,05,21,06,20,10.90
2015,05,21,06,21,10.90
2015,05,21,06,22,11.00
2015,05,21,06,23,11.10
2015,05,21,06,24,11.10
2015,05,21,06,25,11.10
2015,05,21,06,26,11.10
2015,05,21,06,27,11.10
2015,05,21,06,28,11.20
2015,05,21,06,29,11.20
2015,05,21,06,30,11.20
2015,05,21,06,31,11.30
2015,05,21,06,32,11.30
2015,05,21,06,33,11.40
2015,05,21,06,34,11.40
2015,05,21,06,35,11.40
2015,05,21,06,36,11.40
2015,05,21,06,37,11.50
2015,05,21,06,38,11.60
2015,05,21,06,39,11.60
2015,05,21,06,40,11.60
2015,05,21,06,41,11.70
2015,05,21,06,42,11.70
2015,05,21,06,43,11.70
2015,05,21,06,44,11.70
2015,05,21,06,45,11.80
2015,05,21,06,46,11.80
2015,05,21,06,47,11.80
2015,05,21,06,48,11.90
2015,05,21,06,49,11.90
2015,05,21,06,50,12.00
2015,05,21,06,51,12.00
2015,05,21,06,52,12.00
2015,05,21,06,53,12.10
2015,05,21,06,54,12.10
2015,05,21,06,55,12.10
2015,05,21,06,56,12.20
2015,05,21,06,57,12.30
2015,05,21,06,58,12.30
2015,05,21,06,59,12.40
2015,05,21,07,00,12.40
2015,05,21,07,01,12.50
2015,05,21,07,02,12.50
2015,05,21,07,03,12.60
2015,05,21,07,04,12.60
2015,05,21,07,05,12.70
2015,05,21,07,06,12.70
2015,05,21,07,07,12.80
2015,05,21,07,08,12.80
2015,05,21,07,09,12.80
2015,05,21,07,10,12.90
2015,05,21,07,11,12.90
2015,05,21,07,12,13.00
2015,05,21,07,13,13.10
2015,05,21,07,14,13.10
2015,05,21,07,15,13.20
2015,05,21,07,16,13.30
2015,05,21,07,17,13.30
2015,05,21,07,18,13.40
2015,05,21,07,19,13.40
2015,05,21,07,20,13.40
2015,05,21,07,21,13.50
2015,05,21,07,22,13.50
2015,05,21,07,23,13.60
2015,05,21,07,24,13.70
2015,05,21,07,25,13.70
2015,05,21,07,26,13.70
2015,05,21,07,27,13.80
2015,05,21,07,28,13.90
2015,05,21,07,29,13.90
2015,05,21,07,30,14.00
2015,05,21,07,31,14.00
2015,05,21,07,32,14.00
2015,05,21,07,33,14.20
2015,05,21,07,34,14.20
2015,05,21,07,35,14.20
2015,05,21,07,36,14.20
2015,05,21,07,37,14.30
2015,05,21,07,38,14.40
2015,05,21,07,39,14.50
2015,05,21,07,40,14.50
2015,05,21,07,41,14.60
2015,05,21,07,42,14.60
2015,05,21,07,43,14.80
2015,05,21,07,44,14.80
2015,05,21,07,45,14.90
2015,05,21,07,46,15.00
2015,05,21,07,47,15.10
2015,05,21,07,48,15.10
2015,05,21,07,49,15.20
2015,05,21,07,50,15.30
2015,05,21,07,51,15.30
2015,05,21,07,52,15.40
2015,05,21,07,53,15.50
2015,05,21,07,54,15.60
2015,05,21,07,55,15.70
2015,05,21,07,56,15.80
2015,05,21,07,57,15.90
2015,05,21,07,58,16.00
2015,05,21,07,59,16.10
2015,05,21,08,00,16.20
2015,05,21,08,01,16.20
2015,05,21,08,02,16.20
2015,05,21,08,03,16.30
2015,05,21,08,04,16.30
2015,05,21,08,05,16.30
2015,05,21,08,06,16.30
2015,05,21,08,07,16.40
2015,05,21,08,08,16.40
2015,05,21,08,09,16.40
2015,05,21,08,10,16.40
2015,05,21,08,11,16.40
2015,05,21,08,12,16.40
2015,05,21,08,13,16.30
2015,05,21,08,14,16.30
2015,05,21,08,15,16.40
2015,05,21,08,16,16.40
2015,05,21,08,17,16.40
2015,05,21,08,18,16.40
2015,05,21,08,19,16.40
2015,05,21,08,20,16.40
2015,05,21,08,21,16.40
2015,05,21,08,22,16.40
2015,05,21,08,23,16.40
2015,05,21,08,24,16.40
2015,05,21,08,25,16.40
2015,05,21,08,26,16.50
2015,05,21,08,27,16.60
2015,05,21,08,28,16.60
2015,05,21,08,29,16.60
2015,05,21,08,30,16.70
2015,05,21,08,31,16.70
2015,05,21,08,32,16.70
2015,05,21,08,33,16.70
2015,05,21,08,34,16.70
2015,05,21,08,35,16.70
2015,05,21,08,36,16.70
2015,05,21,08,37,16.70
2015,05,21,08,38,16.70
2015,05,21,08,39,16.70
2015,05,21,08,40,16.70
2015,05,21,08,41,16.70
2015,05,21,08,42,16.70
2015,05,21,08,43,16.70
2015,05,21,08,44,16.80
2015,05,21,08,45,16.80
2015,05,21,08,46,16.80
2015,05,21,08,47,16.80
2015,05,21,08,48,16.90
2015,05,21,08,49,16.90
2015,05,21,08,50,16.90
2015,05,21,08,51,17.00
2015,05,21,08,52,17.10
2015,05,21,08,53,17.10
2015,05,21,08,54,17.20
2015,05,21,08,55,17.20
2015,05,21,08,56,17.20
2015,05,21,08,57,17.20
2015,05,21,08,58,17.20
2015,05,21,08,59,17.30
2015,05,21,09,00,17.30
2015,05,21,09,01,17.30
2015,05,21,09,02,17.30
2015,05,21,09,03,17.20
2015,05,21,09,04,17.20
2015,05,21,09,05,17.20
2015,05,21,09,06,17.30
2015,05,21,09,07,17.30
2015,05,21,09,08,17.30
2015,05,21,09,09,17.30
2015,05,21,09,10,17.40
2015,05,21,09,11,17.40
2015,05,21,09,12,17.40
2015,05,21,09,13,17.40
2015,05,21,09,14,17.50
2015,05,21,09,15,17.50
2015,05,21,09,16,17.50
2015,05,21,09,17,17.50
2015,05,21,09,18,17.50
2015,05,21,09,19,17.50
2015,05,21,09,20,17.60
2015,05,21,09,21,17.60
2015,05,21,09,22,17.70
2015,05,21,09,23,17.80
2015,05,21,09,24,17.80
2015,05,21,09,25,17.80
2015,05,21,09,26,17.90
2015,05,21,09,27,17.90
2015,05,21,09,28,17.90
2015,05,21,09,29,17.90
2015,05,21,09,30,17.80
2015,05,21,09,31,17.80
2015,05,21,09,32,17.80
2015,05,21,09,33,17.80
2015,05,21,09,34,17.80
2015,05,21,09,35,17.90
2015,05,21,09,36,17.90
2015,05,21,09,37,17.90
2015,05,21,09,38,17.90
2015,05,21,09,39,17.80
2015,05,21,09,40,17.80
2015,05,21,09,41,17.70
2015,05,21,09,42,17.70
2015,05,21,09,43,17.60
2015,05,21,09,44,17.60
2015,05,21,09,45,17.60
2015,05,21,09,46,17.60
2015,05,21,09,47,17.60
2015,05,21,09,48,17.70
2015,05,21,09,49,17.70
2015,05,21,09,50,17.70
2015,05,21,09,51,17.60
2015,05,21,09,52,17.60
2015,05,21,09,53,17.60
2015,05,21,09,54,17.60
2015,05,21,09,55,17.60
2015,05,21,09,56,17.60
2015,05,21,09,57,17.60
2015,05,21,09,58,17.70
2015,05,21,09,59,17.80
2015,05,21,10,00,17.90
2015,05,21,10,01,17.90
2015,05,21,10,02,18.00
2015,05,21,10,03,18.10
2015,05,21,10,04,18.10
2015,05,21,10,05,18.20
2015,05,21,10,06,18.20
2015,05,21,10,07,18.20
2015,05,21,10,08,18.20
2015,05,21,10,09,18.20
2015,05,21,10,10,18.20
2015,05,21,10,11,18.20
2015,05,21,10,12,18.20
2015,05,21,10,13,18.10
2015,05,21,10,14,18.10
2015,05,21,10,15,17.90
2015,05,21,10,16,17.90
2015,05,21,10,17,17.90
2015,05,21,10,18,17.90
2015,05,21,10,19,17.90
2015,05,21,10,20,18.00
2015,05,21,10,21,18.10
2015,05,21,10,22,18.10
2015,05,21,10,23,18.20
2015,05,21,10,24,18.20
2015,05,21,10,25,18.20
2015,05,21,10,26,18.20
2015,05,21,10,27,18.20
2015,05,21,10,28,18.20
2015,05,21,10,29,18.20
2015,05,21,10,30,18.20
2015,05,21,10,31,18.20
2015,05,21,10,32,18.30
2015,05,21,10,33,18.40
2015,05,21,10,34,18.40
2015,05,21,10,35,18.40
2015,05,21,10,36,18.50
2015,05,21,10,37,18.50
2015,05,21,10,38,18.60
2015,05,21,10,39,18.60
2015,05,21,10,40,18.70
2015,05,21,10,41,18.70
2015,05,21,10,42,18.60
2015,05,21,10,43,18.60
2015,05,21,10,44,18.50
2015,05,21,10,45,18.40
2015,05,21,10,46,18.20
2015,05,21,10,47,18.20
2015,05,21,10,48,18.00
2015,05,21,10,49,17.90
2015,05,21,10,50,17.90
2015,05,21,10,51,17.90
2015,05,21,10,52,17.90
2015,05,21,10,53,17.90
2015,05,21,10,54,17.90
2015,05,21,10,55,17.90
2015,05,21,10,56,17.90
2015,05,21,10,57,17.90
2015,05,21,10,58,18.00
2015,05,21,10,59,18.20
2015,05,21,11,00,18.30
2015,05,21,11,01,18.40
2015,05,21,11,02,18.50
2015,05,21,11,03,18.50
2015,05,21,11,04,18.60
2015,05,21,11,05,18.70
2015,05,21,11,06,18.70
2015,05,21,11,07,18.80
2015,05,21,11,08,18.70
2015,05,21,11,09,18.70
2015,05,21,11,10,18.70
2015,05,21,11,11,18.70
2015,05,21,11,12,18.60
2015,05,21,11,13,18.60
2015,05,21,11,14,18.60
2015,05,21,11,15,18.60
2015,05,21,11,16,18.60
2015,05,21,11,17,18.70
2015,05,21,11,18,18.80
2015,05,21,11,19,18.90
2015,05,21,11,20,18.90
2015,05,21,11,21,18.90
2015,05,21,11,22,18.90
2015,05,21,11,23,19.00
2015,05,21,11,24,19.10
2015,05,21,11,25,19.10
2015,05,21,11,26,19.20
2015,05,21,11,27,19.30
2015,05,21,11,28,19.40
2015,05,21,11,29,19.50
2015,05,21,11,30,19.50
2015,05,21,11,31,19.50
2015,05,21,11,32,19.50
2015,05,21,11,33,19.60
2015,05,21,11,34,19.60
2015,05,21,11,35,19.60
2015,05,21,11,36,19.60
2015,05,21,11,37,19.70
2015,05,21,11,38,19.80
2015,05,21,11,39,19.90
2015,05,21,11,40,20.00
2015,05,21,11,41,20.10
2015,05,21,11,42,20.10
2015,05,21,11,43,20.10
2015,05,21,11,44,20.20
2015,05,21,11,45,20.20
2015,05,21,11,46,20.20
2015,05,21,11,47,20.20
2015,05,21,11,48,20.20
2015,05,21,11,49,20.20
2015,05,21,11,50,20.20
2015,05,21,11,51,20.20
2015,05,21,11,52,20.10
2015,05,21,11,53,20.00
2015,05,21,11,54,19.80
2015,05,21,11,55,19.70
2015,05,21,11,56,19.70
2015,05,21,11,57,19.60
2015,05,21,11,58,19.60
2015,05,21,11,59,19.70
2015,05,21,12,00,19.70
2015,05,21,12,01,19.80
2015,05,21,12,02,19.90
2015,05,21,12,03,19.90
2015,05,21,12,04,20.00
2015,05,21,12,05,20.10
2015,05,21,12,06,20.20
2015,05,21,12,07,20.20
2015,05,21,12,08,20.20
2015,05,21,12,09,20.20
2015,05,21,12,10,20.20
2015,05,21,12,11,20.30
2015,05,21,12,12,20.30
2015,05,21,12,13,20.40
2015,05,21,12,14,20.50
2015,05,21,12,15,20.70
2015,05,21,12,16,20.70
2015,05,21,12,17,20.80
2015,05,21,12,18,20.80
2015,05,21,12,19,20.80
2015,05,21,12,20,20.90
2015,05,21,12,21,20.90
2015,05,21,12,22,21.00
2015,05,21,12,23,21.10
2015,05,21,12,24,21.00
2015,05,21,12,25,20.90
2015,05,21,12,26,20.90
2015,05,21,12,27,20.80
2015,05,21,12,28,20.80
2015,05,21,12,29,20.80
2015,05,21,12,30,20.80
2015,05,21,12,31,20.80
2015,05,21,12,32,20.80
2015,05,21,12,33,20.80
2015,05,21,12,34,20.80
2015,05,21,12,35,20.90
2015,05,21,12,36,21.00
2015,05,21,12,37,21.00
2015,05,21,12,38,20.90
2015,05,21,12,39,21.00
2015,05,21,12,40,21.00
2015,05,21,12,41,21.00
2015,05,21,12,42,21.00
2015,05,21,12,43,21.00
2015,05,21,12,44,21.00
2015,05,21,12,45,21.10
2015,05,21,12,46,21.20
2015,05,21,12,47,21.20
2015,05,21,12,48,21.30
2015,05,21,12,49,21.30
2015,05,21,12,50,21.50
2015,05,21,12,51,21.60
2015,05,21,12,52,21.70
2015,05,21,12,53,21.70
2015,05,21,12,54,21.90
2015,05,21,12,55,21.90
2015,05,21,12,56,22.00
2015,05,21,12,57,22.00
2015,05,21,12,58,22.20
2015,05,21,12,59,22.20
2015,05,21,13,00,22.10
2015,05,21,13,01,22.10
2015,05,21,13,02,22.00
2015,05,21,13,03,22.00
2015,05,21,13,04,22.00
2015,05,21,13,05,22.10
2015,05,21,13,06,22.10
2015,05,21,13,07,22.10
2015,05,21,13,08,21.90
2015,05,21,13,09,21.90
2015,05,21,13,10,21.80
2015,05,21,13,11,21.80
2015,05,21,13,12,21.70
2015,05,21,13,13,21.70
2015,05,21,13,14,21.80
2015,05,21,13,15,21.80
2015,05,21,13,16,21.80
2015,05,21,13,17,21.70
2015,05,21,13,18,21.70
2015,05,21,13,19,21.70
2015,05,21,13,20,21.70
2015,05,21,13,21,21.60
2015,05,21,13,22,21.60
2015,05,21,13,23,21.60
2015,05,21,13,24,21.60
2015,05,21,13,25,21.60
2015,05,21,13,26,21.60
2015,05,21,13,27,21.70
2015,05,21,13,28,21.90
2015,05,21,13,29,22.00
2015,05,21,13,30,22.00
2015,05,21,13,31,21.80
2015,05,21,13,32,21.70
2015,05,21,13,33,21.60
2015,05,21,13,34,21.60
2015,05,21,13,35,21.60
2015,05,21,13,36,21.60
2015,05,21,13,37,21.60
2015,05,21,13,38,21.60
2015,05,21,13,39,21.60
2015,05,21,13,40,21.60
2015,05,21,13,41,21.60
2015,05,21,13,42,21.60
2015,05,21,14,00,21.20
2015,05,21,14,01,21.20
2015,05,21,14,02,21.30
2015,05,21,14,03,21.30
2015,05,21,14,04,21.30
2015,05,21,14,05,21.30
2015,05,21,14,06,21.30
2015,05,21,14,07,21.40
2015,05,21,14,08,21.50
2015,05,21,14,09,21.60
2015,05,21,14,10,21.60
2015,05,21,14,11,21.60
2015,05,21,14,12,21.60
2015,05,21,14,13,21.70
2015,05,21,14,14,21.70
2015,05,21,14,15,21.70
2015,05,21,14,16,21.70
2015,05,21,14,17,21.70
2015,05,21,14,18,21.60
2015,05,21,14,19,21.60
2015,05,21,14,20,21.60
2015,05,21,14,21,21.60
2015,05,21,14,22,21.60
2015,05,21,14,23,21.60
2015,05,21,14,24,21.60
2015,05,21,14,25,21.60
2015,05,21,14,26,21.70
2015,05,21,14,27,21.70
2015,05,21,14,28,21.70
2015,05,21,14,29,21.80
2015,05,21,14,30,21.80
2015,05,21,14,31,21.70
2015,05,21,14,32,21.70
2015,05,21,14,33,21.60
2015,05,21,14,34,21.60
2015,05,21,14,35,21.50
2015,05,21,14,36,21.40
2015,05,21,14,37,21.30
2015,05,21,14,38,21.30
2015,05,21,14,39,21.30
2015,05,21,14,40,21.20
2015,05,21,14,41,21.20
2015,05,21,14,42,21.10
2015,05,21,14,43,21.00
2015,05,21,14,44,20.90
2015,05,21,14,45,20.80
2015,05,21,14,46,20.80
2015,05,21,14,47,20.70
2015,05,21,14,48,20.60
2015,05,21,14,49,20.60
2015,05,21,14,50,20.60
2015,05,21,14,51,20.60
2015,05,21,14,52,20.70
2015,05,21,14,53,20.80
2015,05,21,14,54,20.90
2015,05,21,14,55,21.00
2015,05,21,14,56,21.10
2015,05,21,14,57,21.10
2015,05,21,14,58,21.20
2015,05,21,14,59,21.20
2015,05,21,15,00,21.30
2015,05,21,15,01,21.40
2015,05,21,15,02,21.50
2015,05,21,15,03,21.60
2015,05,21,15,04,21.60
2015,05,21,15,05,21.80
2015,05,21,15,06,21.80
2015,05,21,15,07,21.80
2015,05,21,15,08,21.70
2015,05,21,15,09,21.70
2015,05,21,15,10,21.90
2015,05,21,15,11,22.00
2015,05,21,15,12,22.10
2015,05,21,15,13,22.10
2015,05,21,15,14,22.20
2015,05,21,15,15,22.30
2015,05,21,15,16,22.40
2015,05,21,15,17,22.50
2015,05,21,15,18,22.60
2015,05,21,15,19,22.60
2015,05,21,15,20,22.60
2015,05,21,15,21,22.60
2015,05,21,15,22,22.70
2015,05,21,15,23,22.80
2015,05,21,15,24,22.70
2015,05,21,15,25,22.60
2015,05,21,15,26,22.50
2015,05,21,15,27,22.40
2015,05,21,15,28,22.20
2015,05,21,15,29,22.10
2015,05,21,15,30,22.00
2015,05,21,15,31,21.80
2015,05,21,15,32,21.80
2015,05,21,15,33,21.80
2015,05,21,15,34,21.80
2015,05,21,15,35,21.90
2015,05,21,15,36,22.00
2015,05,21,15,37,22.00
2015,05,21,15,38,22.00
2015,05,21,15,39,22.00
2015,05,21,15,40,22.00
2015,05,21,15,41,22.00
2015,05,21,15,42,21.90
2015,05,21,15,43,21.90
2015,05,21,15,44,21.80
2015,05,21,15,45,21.80
2015,05,21,15,46,21.70
2015,05,21,15,47,21.70
