Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.76,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,   -99,   0.0,   3.0
 2,   0.0,   2.8,   0.0,   0.0,   0.0,  19.3,   0.0,   0.0,  0.76,   -99,  0.25,   5.6
 3,   4.8,  0.25,   0.0,   3.8,   0.0,  0.25,   0.0,   0.0,   1.3,   -99,  0.25,   3.6
 4,  29.5,   6.1,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   1.5
 5,  10.2,  64.8,   0.0,  0.25,  0.51,   0.0,   0.0,   3.6,   1.3,   -99,  0.25,   1.0
 6,  0.51,  24.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   -99,  0.25,   1.0
 7,  0.76,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   -99,   0.0,  0.51
 8,  0.25,  16.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,   -99,  0.25,   1.0
 9,   1.0,  16.8,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   -99,  0.25,  0.51
10,   0.0,  0.25,  0.25,   3.8,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,  0.76
11,   0.0,   0.0,  11.7,   0.0,  0.25,   0.0,  10.2,   0.0,   0.0,   -99,  0.25,  0.25
12,   0.0,  10.9,   3.3,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   -99,  0.25,  0.51
13,  0.51,  12.9,  0.76,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.76
14,   0.0,  0.25,   9.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   7.4
15,  25.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.0,   -99,   0.0,   1.5
16,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   -99,   1.5,  0.25
17,  20.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   -99,  0.51,  20.6
18,  21.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   -99,  0.51,   5.8
19,  0.76,   2.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,  0.25,  20.6
20,   0.0,  0.25,  37.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   -99,   5.8,   6.3
21,  0.76,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   3.8,   8.9
22,   3.0,   0.0,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51,  11.4
23,   7.9,  0.25,   6.3,   5.3,   0.0,   0.0,   0.0,   0.0,   8.9,  0.51,  0.51,   7.4
24,   2.5,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   0.0,   1.0
25,   0.0,  0.76,  10.9,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   3.3,  0.25
26,   0.0,  26.4,   0.0,  0.25,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25,   7.6,   7.1
27,   0.0,   1.5,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  12.2
28,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,  0.51,  0.25
29,  0.25,   -99,  20.3,   0.0,   0.0,   0.0,   0.0,  24.9,  0.25,  0.25,   0.0,  0.25
30,  0.25,   -99,  15.8,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,  0.25,  0.76,  0.25
31,   1.8,   -99,   2.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,  0.25,   -99,   0.0
