Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,14.90
2015,05,28,00,01,14.90
2015,05,28,00,02,14.90
2015,05,28,00,03,14.90
2015,05,28,00,04,14.90
2015,05,28,00,05,14.90
2015,05,28,00,06,14.90
2015,05,28,00,07,14.90
2015,05,28,00,08,14.90
2015,05,28,00,09,14.90
2015,05,28,00,10,14.90
2015,05,28,00,11,14.90
2015,05,28,00,12,14.90
2015,05,28,00,13,14.80
2015,05,28,00,14,14.80
2015,05,28,00,15,14.80
2015,05,28,00,16,14.80
2015,05,28,00,17,14.80
2015,05,28,00,18,14.80
2015,05,28,00,19,14.80
2015,05,28,00,20,14.80
2015,05,28,00,21,14.80
2015,05,28,00,22,14.80
2015,05,28,00,23,14.80
2015,05,28,00,24,14.80
2015,05,28,00,25,14.80
2015,05,28,00,26,14.80
2015,05,28,00,27,14.80
2015,05,28,00,28,14.80
2015,05,28,00,29,14.80
2015,05,28,00,30,14.80
2015,05,28,00,31,14.80
2015,05,28,00,32,14.80
2015,05,28,00,33,14.70
2015,05,28,00,34,14.70
2015,05,28,00,35,14.70
2015,05,28,00,36,14.70
2015,05,28,00,37,14.70
2015,05,28,00,38,14.70
2015,05,28,00,39,14.70
2015,05,28,00,40,14.60
2015,05,28,00,41,14.60
2015,05,28,00,42,14.60
2015,05,28,00,43,14.60
2015,05,28,00,44,14.60
2015,05,28,00,45,14.60
2015,05,28,00,46,14.60
2015,05,28,00,47,14.60
2015,05,28,00,48,14.60
2015,05,28,00,49,14.60
2015,05,28,00,50,14.60
2015,05,28,00,51,14.60
2015,05,28,00,52,14.60
2015,05,28,00,53,14.60
2015,05,28,00,54,14.60
2015,05,28,00,55,14.60
2015,05,28,00,56,14.60
2015,05,28,00,57,14.60
2015,05,28,00,58,14.70
2015,05,28,00,59,14.70
2015,05,28,01,00,14.70
2015,05,28,01,01,14.80
2015,05,28,01,02,14.80
2015,05,28,01,03,14.80
2015,05,28,01,04,14.80
2015,05,28,01,05,14.80
2015,05,28,01,06,14.80
2015,05,28,01,07,14.80
2015,05,28,01,08,14.80
2015,05,28,01,09,14.80
2015,05,28,01,10,14.70
2015,05,28,01,11,14.70
2015,05,28,01,12,14.70
2015,05,28,01,13,14.70
2015,05,28,01,14,14.70
2015,05,28,01,15,14.70
2015,05,28,01,16,14.70
2015,05,28,01,17,14.70
2015,05,28,01,18,14.70
2015,05,28,01,19,14.70
2015,05,28,01,20,14.70
2015,05,28,01,21,14.70
2015,05,28,01,22,14.70
2015,05,28,01,23,14.70
2015,05,28,01,24,14.70
2015,05,28,01,25,14.70
2015,05,28,01,26,14.70
2015,05,28,01,27,14.70
2015,05,28,01,28,14.70
2015,05,28,01,29,14.70
2015,05,28,01,30,14.60
2015,05,28,01,31,14.60
2015,05,28,01,32,14.60
2015,05,28,01,33,14.60
2015,05,28,01,34,14.60
2015,05,28,01,35,14.60
2015,05,28,01,36,14.60
2015,05,28,01,37,14.60
2015,05,28,01,38,14.50
2015,05,28,01,39,14.50
2015,05,28,01,40,14.50
2015,05,28,01,41,14.50
2015,05,28,01,42,14.50
2015,05,28,01,43,14.40
2015,05,28,01,44,14.40
2015,05,28,01,45,14.40
2015,05,28,01,46,14.40
2015,05,28,01,47,14.40
2015,05,28,01,48,14.40
2015,05,28,01,49,14.40
2015,05,28,01,50,14.40
2015,05,28,01,51,14.40
2015,05,28,01,52,14.40
2015,05,28,01,53,14.30
2015,05,28,01,54,14.30
2015,05,28,01,55,14.30
2015,05,28,01,56,14.30
2015,05,28,01,57,14.30
2015,05,28,01,58,14.30
2015,05,28,01,59,14.30
2015,05,28,02,00,14.30
2015,05,28,02,01,14.30
2015,05,28,02,02,14.30
2015,05,28,02,03,14.30
2015,05,28,02,04,14.30
2015,05,28,02,05,14.30
2015,05,28,02,06,14.30
2015,05,28,02,07,14.30
2015,05,28,02,08,14.20
2015,05,28,02,09,14.20
2015,05,28,02,10,14.20
2015,05,28,02,11,14.20
2015,05,28,02,12,14.20
2015,05,28,02,13,14.20
2015,05,28,02,14,14.20
2015,05,28,02,15,14.20
2015,05,28,02,16,14.20
2015,05,28,02,17,14.20
2015,05,28,02,18,14.20
2015,05,28,02,19,14.20
2015,05,28,02,20,14.20
2015,05,28,02,21,14.20
2015,05,28,02,22,14.10
2015,05,28,02,23,14.10
2015,05,28,02,24,14.10
2015,05,28,02,25,14.10
2015,05,28,02,26,14.10
2015,05,28,02,27,14.10
2015,05,28,02,28,14.00
2015,05,28,02,29,14.00
2015,05,28,02,30,14.00
2015,05,28,02,31,14.00
2015,05,28,02,32,13.90
2015,05,28,02,33,13.90
2015,05,28,02,34,13.90
2015,05,28,02,35,13.90
2015,05,28,02,36,13.90
2015,05,28,02,37,13.90
2015,05,28,02,38,13.90
2015,05,28,02,39,13.90
2015,05,28,02,40,13.90
2015,05,28,02,41,13.90
2015,05,28,02,42,13.90
2015,05,28,02,43,13.80
2015,05,28,02,44,13.80
2015,05,28,02,45,13.80
2015,05,28,02,46,13.80
2015,05,28,02,47,13.80
2015,05,28,02,48,13.80
2015,05,28,02,49,13.70
2015,05,28,02,50,13.70
2015,05,28,02,51,13.70
2015,05,28,02,52,13.70
2015,05,28,02,53,13.70
2015,05,28,02,54,13.70
2015,05,28,02,55,13.70
2015,05,28,02,56,13.70
2015,05,28,02,57,13.70
2015,05,28,02,58,13.60
2015,05,28,02,59,13.60
2015,05,28,03,00,13.60
2015,05,28,03,01,13.60
2015,05,28,03,02,13.60
2015,05,28,03,03,13.60
2015,05,28,03,04,13.60
2015,05,28,03,05,13.50
2015,05,28,03,06,13.50
2015,05,28,03,07,13.50
2015,05,28,03,08,13.50
2015,05,28,03,09,13.50
2015,05,28,03,10,13.50
2015,05,28,03,11,13.40
2015,05,28,03,12,13.40
2015,05,28,03,13,13.40
2015,05,28,03,14,13.40
2015,05,28,03,15,13.40
2015,05,28,03,16,13.40
2015,05,28,03,17,13.40
2015,05,28,03,18,13.40
2015,05,28,03,19,13.40
2015,05,28,03,20,13.40
2015,05,28,03,21,13.30
2015,05,28,03,22,13.30
2015,05,28,03,23,13.30
2015,05,28,03,24,13.30
2015,05,28,03,25,13.30
2015,05,28,03,26,13.30
2015,05,28,03,27,13.30
2015,05,28,03,28,13.30
2015,05,28,03,29,13.30
2015,05,28,03,30,13.30
2015,05,28,03,31,13.30
2015,05,28,03,32,13.30
2015,05,28,03,33,13.30
2015,05,28,03,34,13.30
2015,05,28,03,35,13.30
2015,05,28,03,36,13.30
2015,05,28,03,37,13.30
2015,05,28,03,38,13.20
2015,05,28,03,39,13.20
2015,05,28,03,40,13.20
2015,05,28,03,41,13.20
2015,05,28,03,42,13.20
2015,05,28,03,43,13.20
2015,05,28,03,44,13.20
2015,05,28,03,45,13.20
2015,05,28,03,46,13.20
2015,05,28,03,47,13.20
2015,05,28,03,48,13.20
2015,05,28,03,49,13.20
2015,05,28,03,50,13.20
2015,05,28,03,51,13.20
2015,05,28,03,52,13.10
2015,05,28,03,53,13.10
2015,05,28,03,54,13.10
2015,05,28,03,55,13.10
2015,05,28,03,56,13.10
2015,05,28,03,57,13.10
2015,05,28,03,58,13.10
2015,05,28,03,59,13.10
2015,05,28,04,00,13.10
2015,05,28,04,01,13.10
2015,05,28,04,02,13.10
2015,05,28,04,03,13.10
2015,05,28,04,04,13.10
2015,05,28,04,05,13.10
2015,05,28,04,06,13.10
2015,05,28,04,07,13.10
2015,05,28,04,08,13.10
2015,05,28,04,09,13.10
2015,05,28,04,10,13.10
2015,05,28,04,11,13.10
2015,05,28,04,12,13.10
2015,05,28,04,13,13.10
2015,05,28,04,14,13.10
2015,05,28,04,15,13.10
2015,05,28,04,16,13.10
2015,05,28,04,17,13.00
2015,05,28,04,18,13.00
2015,05,28,04,19,13.00
2015,05,28,04,20,13.00
2015,05,28,04,21,13.00
2015,05,28,04,22,12.90
2015,05,28,04,23,12.90
2015,05,28,04,24,12.90
2015,05,28,04,25,12.90
2015,05,28,04,26,12.90
2015,05,28,04,27,12.90
2015,05,28,04,28,12.90
2015,05,28,04,29,12.90
2015,05,28,04,30,12.90
2015,05,28,04,31,12.90
2015,05,28,04,32,12.90
2015,05,28,04,33,12.90
2015,05,28,04,34,12.90
2015,05,28,04,35,12.90
2015,05,28,04,36,12.90
2015,05,28,04,37,12.90
2015,05,28,04,38,12.90
2015,05,28,04,39,12.90
2015,05,28,04,40,12.90
2015,05,28,04,41,12.90
2015,05,28,04,42,12.80
2015,05,28,04,43,12.80
2015,05,28,04,44,12.80
2015,05,28,04,45,12.80
2015,05,28,04,46,12.80
2015,05,28,04,47,12.80
2015,05,28,04,48,12.80
2015,05,28,04,49,12.70
2015,05,28,04,50,12.70
2015,05,28,04,51,12.70
2015,05,28,04,52,12.70
2015,05,28,04,53,12.70
2015,05,28,04,54,12.70
2015,05,28,04,55,12.70
2015,05,28,04,56,12.70
2015,05,28,04,57,12.70
2015,05,28,04,58,12.70
2015,05,28,04,59,12.60
2015,05,28,05,00,12.60
2015,05,28,05,01,12.60
2015,05,28,05,02,12.60
2015,05,28,05,03,12.60
2015,05,28,05,04,12.60
2015,05,28,05,05,12.60
2015,05,28,05,06,12.60
2015,05,28,05,07,12.60
2015,05,28,05,08,12.50
2015,05,28,05,09,12.50
2015,05,28,05,10,12.50
2015,05,28,05,11,12.50
2015,05,28,05,12,12.50
2015,05,28,05,13,12.50
2015,05,28,05,14,12.50
2015,05,28,05,15,12.50
2015,05,28,05,16,12.60
2015,05,28,05,17,12.50
2015,05,28,05,18,12.50
2015,05,28,05,19,12.50
2015,05,28,05,20,12.60
2015,05,28,05,21,12.60
2015,05,28,05,22,12.60
2015,05,28,05,23,12.60
2015,05,28,05,24,12.60
2015,05,28,05,25,12.60
2015,05,28,05,26,12.60
2015,05,28,05,27,12.60
2015,05,28,05,28,12.60
2015,05,28,05,29,12.60
2015,05,28,05,30,12.60
2015,05,28,05,31,12.60
2015,05,28,05,32,12.60
2015,05,28,05,33,12.60
2015,05,28,05,34,12.60
2015,05,28,05,35,12.60
2015,05,28,05,36,12.60
2015,05,28,05,37,12.50
2015,05,28,05,38,12.50
2015,05,28,05,39,12.50
2015,05,28,05,40,12.50
2015,05,28,05,41,12.50
2015,05,28,05,42,12.50
2015,05,28,05,43,12.50
2015,05,28,05,44,12.50
2015,05,28,05,45,12.50
2015,05,28,05,46,12.50
2015,05,28,05,47,12.50
2015,05,28,05,48,12.50
2015,05,28,05,49,12.50
2015,05,28,05,50,12.50
2015,05,28,05,51,12.50
2015,05,28,05,52,12.50
2015,05,28,05,53,12.50
2015,05,28,05,54,12.60
2015,05,28,05,55,12.60
2015,05,28,05,56,12.60
2015,05,28,05,57,12.60
2015,05,28,05,58,12.60
2015,05,28,05,59,12.60
2015,05,28,06,00,12.60
2015,05,28,06,01,12.60
2015,05,28,06,02,12.70
2015,05,28,06,03,12.70
2015,05,28,06,04,12.70
2015,05,28,06,05,12.70
2015,05,28,06,06,12.70
2015,05,28,06,07,12.70
2015,05,28,06,08,12.70
2015,05,28,06,09,12.80
2015,05,28,06,10,12.80
2015,05,28,06,11,12.80
2015,05,28,06,12,12.80
2015,05,28,06,13,12.80
2015,05,28,06,14,12.80
2015,05,28,06,15,12.80
2015,05,28,06,16,12.80
2015,05,28,06,17,12.80
2015,05,28,06,18,12.90
2015,05,28,06,19,12.90
2015,05,28,06,20,12.90
2015,05,28,06,21,13.00
2015,05,28,06,22,13.00
2015,05,28,06,23,13.10
2015,05,28,06,24,13.10
2015,05,28,06,25,13.20
2015,05,28,06,26,13.20
2015,05,28,06,27,13.20
2015,05,28,06,28,13.20
2015,05,28,06,29,13.20
2015,05,28,06,30,13.30
2015,05,28,06,31,13.30
2015,05,28,06,32,13.30
2015,05,28,06,33,13.30
2015,05,28,06,34,13.40
2015,05,28,06,35,13.40
2015,05,28,06,36,13.40
2015,05,28,06,37,13.40
2015,05,28,06,38,13.40
2015,05,28,06,39,13.40
2015,05,28,06,40,13.40
2015,05,28,06,41,13.50
2015,05,28,06,42,13.50
2015,05,28,06,43,13.50
2015,05,28,06,44,13.60
2015,05,28,06,45,13.60
2015,05,28,06,46,13.60
2015,05,28,06,47,13.70
2015,05,28,06,48,13.70
2015,05,28,06,49,13.70
2015,05,28,06,50,13.70
2015,05,28,06,51,13.70
2015,05,28,06,52,13.80
2015,05,28,06,53,13.80
2015,05,28,06,54,13.80
2015,05,28,06,55,13.80
2015,05,28,06,56,13.80
2015,05,28,06,57,13.90
2015,05,28,06,58,13.90
2015,05,28,06,59,13.90
2015,05,28,07,00,13.90
2015,05,28,07,01,13.90
2015,05,28,07,02,13.90
2015,05,28,07,03,13.90
2015,05,28,07,04,13.90
2015,05,28,07,05,14.00
2015,05,28,07,06,14.00
2015,05,28,07,07,14.10
2015,05,28,07,08,14.10
2015,05,28,07,09,14.10
2015,05,28,07,10,14.20
2015,05,28,07,11,14.20
2015,05,28,07,12,14.30
2015,05,28,07,13,14.30
2015,05,28,07,14,14.40
2015,05,28,07,15,14.40
2015,05,28,07,16,14.40
2015,05,28,07,17,14.50
2015,05,28,07,18,14.50
2015,05,28,07,19,14.60
2015,05,28,07,20,14.60
2015,05,28,07,21,14.60
2015,05,28,07,22,14.60
2015,05,28,07,23,14.70
2015,05,28,07,24,14.70
2015,05,28,07,25,14.70
2015,05,28,07,26,14.70
2015,05,28,07,27,14.80
2015,05,28,07,28,14.80
2015,05,28,07,29,14.80
2015,05,28,07,30,14.90
2015,05,28,07,31,14.90
2015,05,28,07,32,15.00
2015,05,28,07,33,15.00
2015,05,28,07,34,15.00
2015,05,28,07,35,15.00
2015,05,28,07,36,15.00
2015,05,28,07,37,15.00
2015,05,28,07,38,15.10
2015,05,28,07,39,15.10
2015,05,28,07,40,15.20
2015,05,28,07,41,15.30
2015,05,28,07,42,15.30
2015,05,28,07,43,15.40
2015,05,28,07,44,15.40
2015,05,28,07,45,15.50
2015,05,28,07,46,15.50
2015,05,28,07,47,15.60
2015,05,28,07,48,15.60
2015,05,28,07,49,15.60
2015,05,28,07,50,15.70
2015,05,28,07,51,15.70
2015,05,28,07,52,15.80
2015,05,28,07,53,15.80
2015,05,28,07,54,15.80
2015,05,28,07,55,15.90
2015,05,28,07,56,15.80
2015,05,28,07,57,15.80
2015,05,28,07,58,15.90
2015,05,28,07,59,15.90
2015,05,28,08,00,15.90
2015,05,28,08,01,15.90
2015,05,28,08,02,15.90
2015,05,28,08,03,15.90
2015,05,28,08,04,15.90
2015,05,28,08,05,15.90
2015,05,28,08,06,15.90
2015,05,28,08,07,15.90
2015,05,28,08,08,16.00
2015,05,28,08,09,16.00
2015,05,28,08,10,16.10
2015,05,28,08,11,16.10
2015,05,28,08,12,16.10
2015,05,28,08,13,16.20
2015,05,28,08,14,16.20
2015,05,28,08,15,16.30
2015,05,28,08,16,16.30
2015,05,28,08,17,16.40
2015,05,28,08,18,16.40
2015,05,28,08,19,16.40
2015,05,28,08,20,16.40
2015,05,28,08,21,16.40
2015,05,28,08,22,16.40
2015,05,28,08,23,16.40
2015,05,28,08,24,16.40
2015,05,28,08,25,16.40
2015,05,28,08,26,16.40
2015,05,28,08,27,16.40
2015,05,28,08,28,16.40
2015,05,28,08,29,16.40
2015,05,28,08,30,16.40
2015,05,28,08,31,16.50
2015,05,28,08,32,16.60
2015,05,28,08,33,16.60
2015,05,28,08,34,16.60
2015,05,28,08,35,16.60
2015,05,28,08,36,16.70
2015,05,28,08,37,16.60
2015,05,28,08,38,16.70
2015,05,28,08,39,16.70
2015,05,28,08,40,16.70
2015,05,28,08,41,16.70
2015,05,28,08,42,16.70
2015,05,28,08,43,16.70
2015,05,28,08,44,16.70
2015,05,28,08,45,16.70
2015,05,28,08,46,16.80
2015,05,28,08,47,16.80
2015,05,28,08,48,16.80
2015,05,28,08,49,16.90
2015,05,28,08,50,16.90
2015,05,28,08,51,17.00
2015,05,28,08,52,17.10
2015,05,28,08,53,17.10
2015,05,28,08,54,17.20
2015,05,28,08,55,17.30
2015,05,28,08,56,17.40
2015,05,28,08,57,17.50
2015,05,28,08,58,17.60
2015,05,28,08,59,17.60
2015,05,28,09,00,17.70
2015,05,28,09,01,17.60
2015,05,28,09,02,17.60
2015,05,28,09,03,17.60
2015,05,28,09,04,17.60
2015,05,28,09,05,17.60
2015,05,28,09,06,17.50
2015,05,28,09,07,17.50
2015,05,28,09,08,17.50
2015,05,28,09,09,17.50
2015,05,28,09,10,17.60
2015,05,28,09,11,17.50
2015,05,28,09,12,17.40
2015,05,28,09,13,17.40
2015,05,28,09,14,17.40
2015,05,28,09,15,17.40
2015,05,28,09,16,17.30
2015,05,28,09,17,17.30
2015,05,28,09,18,17.30
2015,05,28,09,19,17.30
2015,05,28,09,20,17.30
2015,05,28,09,21,17.30
2015,05,28,09,22,17.30
2015,05,28,09,23,17.30
2015,05,28,09,24,17.40
2015,05,28,09,25,17.40
2015,05,28,09,26,17.50
2015,05,28,09,27,17.50
2015,05,28,09,28,17.60
2015,05,28,09,29,17.60
2015,05,28,09,30,17.60
2015,05,28,09,31,17.60
2015,05,28,09,32,17.60
2015,05,28,09,33,17.60
2015,05,28,09,34,17.60
2015,05,28,09,35,17.60
2015,05,28,09,36,17.60
2015,05,28,09,37,17.60
2015,05,28,09,38,17.60
2015,05,28,09,39,17.60
2015,05,28,09,40,17.60
2015,05,28,09,41,17.60
2015,05,28,09,42,17.60
2015,05,28,09,43,17.60
2015,05,28,09,44,17.70
2015,05,28,09,45,17.60
2015,05,28,09,46,17.60
2015,05,28,09,47,17.60
2015,05,28,09,48,17.60
2015,05,28,09,49,17.70
2015,05,28,09,50,17.70
2015,05,28,09,51,17.80
2015,05,28,09,52,17.80
2015,05,28,09,53,17.80
2015,05,28,09,54,17.60
2015,05,28,09,55,17.60
2015,05,28,09,56,17.60
2015,05,28,09,57,17.60
2015,05,28,09,58,17.60
2015,05,28,09,59,17.60
2015,05,28,10,00,17.70
2015,05,28,10,01,17.70
2015,05,28,10,02,17.70
2015,05,28,10,03,17.70
2015,05,28,10,04,17.70
2015,05,28,10,05,17.70
2015,05,28,10,06,17.70
2015,05,28,10,07,17.70
2015,05,28,10,08,17.60
2015,05,28,10,09,17.50
2015,05,28,10,10,17.50
2015,05,28,10,11,17.50
2015,05,28,10,12,17.50
2015,05,28,10,13,17.60
2015,05,28,10,14,17.60
2015,05,28,10,15,17.60
2015,05,28,10,16,17.60
2015,05,28,10,17,17.60
2015,05,28,10,18,17.60
2015,05,28,10,19,17.60
2015,05,28,10,20,17.60
2015,05,28,10,21,17.70
2015,05,28,10,22,17.80
2015,05,28,10,23,17.80
2015,05,28,10,24,17.80
2015,05,28,10,25,17.90
2015,05,28,10,26,17.90
2015,05,28,10,27,17.90
2015,05,28,10,28,17.90
2015,05,28,10,29,17.90
2015,05,28,10,30,17.90
2015,05,28,10,31,17.90
2015,05,28,10,32,17.90
2015,05,28,10,33,18.00
2015,05,28,10,34,18.10
2015,05,28,10,35,18.20
2015,05,28,10,36,18.20
2015,05,28,10,37,18.20
2015,05,28,10,38,18.20
2015,05,28,10,39,18.20
2015,05,28,10,40,18.20
2015,05,28,10,41,18.10
2015,05,28,10,42,18.10
2015,05,28,10,43,18.10
2015,05,28,10,44,18.10
2015,05,28,10,45,18.10
2015,05,28,10,46,18.10
2015,05,28,10,47,18.10
2015,05,28,10,48,18.10
2015,05,28,10,49,18.10
2015,05,28,10,50,18.10
2015,05,28,10,51,18.10
2015,05,28,10,52,18.10
2015,05,28,10,53,18.20
2015,05,28,10,54,18.20
2015,05,28,10,55,18.20
2015,05,28,10,56,18.10
2015,05,28,10,57,18.10
2015,05,28,10,58,18.10
2015,05,28,10,59,18.10
2015,05,28,11,00,18.10
2015,05,28,11,01,18.10
2015,05,28,11,02,18.10
2015,05,28,11,03,18.10
2015,05,28,11,04,18.20
2015,05,28,11,05,18.20
2015,05,28,11,06,18.20
2015,05,28,11,07,18.10
2015,05,28,11,08,18.00
2015,05,28,11,09,18.00
2015,05,28,11,10,18.00
2015,05,28,11,11,18.00
2015,05,28,11,12,18.00
2015,05,28,11,13,17.80
2015,05,28,11,14,17.80
2015,05,28,11,15,17.80
2015,05,28,11,16,17.80
2015,05,28,11,17,17.80
2015,05,28,11,18,17.80
2015,05,28,11,19,17.80
2015,05,28,11,20,17.90
2015,05,28,11,21,17.90
2015,05,28,11,22,18.00
2015,05,28,11,23,18.10
2015,05,28,11,24,18.10
2015,05,28,11,25,18.10
2015,05,28,11,26,18.10
2015,05,28,11,27,18.00
2015,05,28,11,28,17.90
2015,05,28,11,29,17.90
2015,05,28,11,30,17.90
2015,05,28,11,31,17.90
2015,05,28,11,32,17.80
2015,05,28,11,33,17.80
2015,05,28,11,34,17.80
2015,05,28,11,35,17.80
2015,05,28,11,36,17.90
2015,05,28,11,37,17.90
2015,05,28,11,38,17.90
2015,05,28,11,39,17.90
2015,05,28,11,40,18.00
2015,05,28,11,41,18.00
2015,05,28,11,42,18.10
2015,05,28,11,43,18.20
2015,05,28,11,44,18.20
2015,05,28,11,45,18.20
2015,05,28,11,46,18.20
2015,05,28,11,47,18.10
2015,05,28,11,48,18.10
2015,05,28,11,49,18.00
2015,05,28,11,50,18.00
2015,05,28,11,51,17.90
2015,05,28,11,52,17.90
2015,05,28,11,53,17.80
2015,05,28,11,54,17.80
2015,05,28,11,55,17.90
2015,05,28,11,56,17.90
2015,05,28,11,57,18.00
2015,05,28,11,58,18.10
2015,05,28,11,59,18.10
2015,05,28,12,00,18.10
2015,05,28,12,01,18.20
2015,05,28,12,02,18.30
2015,05,28,12,03,18.50
2015,05,28,12,04,18.60
2015,05,28,12,05,18.60
2015,05,28,12,06,18.70
2015,05,28,12,07,18.70
2015,05,28,12,08,18.70
2015,05,28,12,09,18.70
2015,05,28,12,10,18.60
2015,05,28,12,11,18.60
2015,05,28,12,12,18.60
2015,05,28,12,13,18.60
2015,05,28,12,14,18.50
2015,05,28,12,15,18.50
2015,05,28,12,16,18.50
2015,05,28,12,17,18.50
2015,05,28,12,18,18.60
2015,05,28,12,19,18.50
2015,05,28,12,20,18.50
2015,05,28,12,21,18.50
2015,05,28,12,22,18.50
2015,05,28,12,23,18.50
2015,05,28,12,24,18.60
2015,05,28,12,25,18.70
2015,05,28,12,26,18.80
2015,05,28,12,27,18.80
2015,05,28,12,28,18.90
2015,05,28,12,29,19.00
2015,05,28,12,30,19.10
2015,05,28,12,31,19.20
2015,05,28,12,32,19.20
2015,05,28,12,33,19.30
2015,05,28,12,34,19.30
2015,05,28,12,35,19.30
2015,05,28,12,36,19.40
2015,05,28,12,37,19.40
2015,05,28,12,38,19.40
2015,05,28,12,39,19.40
2015,05,28,12,40,19.40
2015,05,28,12,41,19.40
2015,05,28,12,42,19.30
2015,05,28,12,43,19.40
2015,05,28,12,44,19.40
2015,05,28,12,45,19.30
2015,05,28,12,46,19.40
2015,05,28,12,47,19.40
2015,05,28,12,48,19.50
2015,05,28,12,49,19.50
2015,05,28,12,50,19.60
2015,05,28,12,51,19.70
2015,05,28,12,52,19.70
2015,05,28,12,53,19.70
2015,05,28,12,54,19.70
2015,05,28,12,55,19.70
2015,05,28,12,56,19.80
2015,05,28,12,57,19.90
2015,05,28,12,58,19.90
2015,05,28,12,59,19.90
2015,05,28,13,00,19.90
2015,05,28,13,01,20.00
2015,05,28,13,02,20.00
2015,05,28,13,03,20.00
2015,05,28,13,04,20.00
2015,05,28,13,05,20.00
2015,05,28,13,06,20.10
2015,05,28,13,07,20.10
2015,05,28,13,08,20.10
2015,05,28,13,09,20.00
2015,05,28,13,10,20.00
2015,05,28,13,11,19.90
2015,05,28,13,12,19.90
2015,05,28,13,13,20.00
2015,05,28,13,14,20.00
2015,05,28,13,15,20.10
2015,05,28,13,16,20.20
2015,05,28,13,17,20.30
2015,05,28,13,18,20.30
2015,05,28,13,19,20.40
2015,05,28,13,20,20.50
2015,05,28,13,21,20.60
2015,05,28,13,22,20.60
2015,05,28,13,23,20.70
2015,05,28,13,24,20.80
2015,05,28,13,25,20.80
2015,05,28,13,26,20.80
2015,05,28,13,27,20.80
2015,05,28,13,28,20.70
2015,05,28,13,29,20.50
2015,05,28,13,30,20.50
2015,05,28,13,31,20.40
2015,05,28,13,32,20.40
2015,05,28,13,33,20.40
2015,05,28,13,34,20.50
2015,05,28,13,35,20.60
2015,05,28,13,36,20.80
2015,05,28,13,37,20.90
2015,05,28,13,38,20.80
2015,05,28,13,39,20.70
2015,05,28,13,40,20.70
2015,05,28,13,41,20.70
2015,05,28,13,42,20.70
2015,05,28,13,43,20.60
2015,05,28,13,44,20.60
2015,05,28,13,45,20.60
2015,05,28,13,46,20.50
2015,05,28,13,47,20.50
2015,05,28,13,48,20.50
2015,05,28,13,49,20.60
2015,05,28,13,50,20.60
2015,05,28,13,51,20.60
2015,05,28,13,52,20.70
2015,05,28,13,53,20.70
2015,05,28,13,54,20.90
2015,05,28,13,55,20.90
2015,05,28,13,56,21.00
2015,05,28,13,57,21.10
2015,05,28,13,58,21.20
2015,05,28,13,59,21.20
2015,05,28,14,00,21.10
2015,05,28,14,01,21.10
2015,05,28,14,02,21.10
2015,05,28,14,03,21.10
2015,05,28,14,04,21.10
2015,05,28,14,05,21.00
2015,05,28,14,06,20.90
2015,05,28,14,07,20.90
2015,05,28,14,08,20.80
2015,05,28,14,09,20.70
2015,05,28,14,10,20.70
2015,05,28,14,11,20.70
2015,05,28,14,12,20.80
2015,05,28,14,13,20.80
2015,05,28,14,14,20.90
2015,05,28,14,15,20.90
2015,05,28,14,16,20.80
2015,05,28,14,17,20.80
2015,05,28,14,18,20.80
2015,05,28,14,19,20.80
2015,05,28,14,20,20.90
2015,05,28,14,21,21.00
2015,05,28,14,22,21.10
2015,05,28,14,23,21.10
2015,05,28,14,24,21.20
2015,05,28,14,25,21.20
2015,05,28,14,26,21.20
2015,05,28,14,27,21.10
2015,05,28,14,28,21.10
2015,05,28,14,29,21.10
2015,05,28,14,30,21.00
2015,05,28,14,31,20.90
2015,05,28,14,32,20.90
2015,05,28,14,33,20.90
2015,05,28,14,34,21.00
2015,05,28,14,35,21.10
2015,05,28,14,36,21.20
2015,05,28,14,37,21.20
2015,05,28,14,38,21.20
2015,05,28,14,39,21.20
2015,05,28,14,40,21.20
2015,05,28,14,41,21.30
2015,05,28,14,42,21.30
2015,05,28,14,43,21.30
2015,05,28,14,44,21.20
2015,05,28,14,45,21.10
2015,05,28,14,46,21.00
2015,05,28,14,47,20.90
2015,05,28,14,48,20.90
2015,05,28,14,49,20.80
2015,05,28,14,50,20.80
2015,05,28,14,51,20.90
2015,05,28,14,52,20.90
2015,05,28,14,53,20.90
2015,05,28,14,54,21.00
2015,05,28,14,55,21.10
2015,05,28,14,56,21.20
2015,05,28,14,57,21.20
2015,05,28,14,58,21.20
2015,05,28,14,59,21.30
2015,05,28,15,00,21.40
2015,05,28,15,01,21.50
2015,05,28,15,02,21.60
2015,05,28,15,03,21.70
2015,05,28,15,04,21.70
2015,05,28,15,05,21.70
2015,05,28,15,06,21.70
2015,05,28,15,07,21.80
2015,05,28,15,08,21.80
2015,05,28,15,09,21.80
2015,05,28,15,10,21.80
2015,05,28,15,11,21.80
2015,05,28,15,12,21.80
2015,05,28,15,13,21.80
2015,05,28,15,14,21.80
2015,05,28,15,15,21.80
2015,05,28,15,16,21.80
2015,05,28,15,17,21.80
2015,05,28,15,18,21.80
2015,05,28,15,19,21.80
2015,05,28,15,20,21.80
2015,05,28,15,21,21.80
2015,05,28,15,22,21.80
2015,05,28,15,23,21.90
2015,05,28,15,24,22.00
2015,05,28,15,25,22.00
2015,05,28,15,26,22.10
2015,05,28,15,27,22.00
2015,05,28,15,28,21.90
2015,05,28,15,29,21.90
2015,05,28,15,30,21.90
