Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,09,42,13.40
2015,04,29,09,43,13.50
2015,04,29,09,44,13.60
2015,04,29,09,45,13.70
2015,04,29,09,46,13.70
2015,04,29,09,47,13.70
2015,04,29,09,48,13.70
2015,04,29,09,49,13.60
2015,04,29,09,50,13.70
2015,04,29,09,51,13.60
2015,04,29,09,52,13.60
2015,04,29,09,53,13.60
2015,04,29,09,54,13.60
2015,04,29,09,55,13.60
2015,04,29,09,56,13.70
2015,04,29,09,57,13.60
2015,04,29,09,58,13.60
2015,04,29,09,59,13.60
2015,04,29,10,00,13.60
2015,04,29,10,01,13.60
2015,04,29,10,02,13.70
2015,04,29,10,03,13.80
2015,04,29,10,04,14.00
2015,04,29,10,05,14.20
2015,04,29,10,06,14.20
2015,04,29,10,07,14.10
2015,04,29,10,08,14.00
2015,04,29,10,09,13.90
2015,04,29,10,10,13.90
2015,04,29,10,11,13.90
2015,04,29,10,12,13.80
2015,04,29,10,13,13.80
2015,04,29,10,14,13.70
2015,04,29,10,15,13.70
2015,04,29,10,16,13.70
2015,04,29,10,17,13.70
2015,04,29,10,18,13.60
2015,04,29,10,19,13.60
2015,04,29,10,20,13.60
2015,04,29,10,21,13.50
2015,04,29,10,22,13.40
2015,04,29,10,23,13.30
2015,04,29,10,24,13.20
2015,04,29,10,25,13.10
2015,04,29,10,26,13.10
2015,04,29,10,27,13.00
2015,04,29,10,28,12.90
2015,04,29,10,29,12.90
2015,04,29,10,30,12.90
2015,04,29,10,31,12.90
2015,04,29,10,32,12.80
2015,04,29,10,33,12.80
2015,04,29,10,34,12.90
2015,04,29,10,35,12.90
2015,04,29,10,36,12.90
2015,04,29,10,37,13.00
2015,04,29,10,38,13.00
2015,04,29,10,39,13.10
2015,04,29,10,40,13.20
2015,04,29,10,41,13.20
2015,04,29,10,42,13.30
2015,04,29,10,43,13.40
2015,04,29,10,44,13.50
2015,04,29,10,45,13.60
2015,04,29,10,46,13.70
2015,04,29,10,47,13.70
2015,04,29,10,48,13.70
2015,04,29,10,49,13.70
2015,04,29,10,50,13.60
2015,04,29,10,51,13.70
2015,04,29,10,52,13.70
2015,04,29,10,53,13.70
2015,04,29,10,54,13.80
2015,04,29,10,55,13.70
2015,04,29,10,56,13.60
2015,04,29,10,57,13.40
2015,04,29,10,58,13.30
2015,04,29,10,59,13.20
2015,04,29,11,00,13.10
2015,04,29,11,01,13.10
2015,04,29,11,02,13.00
2015,04,29,11,03,12.90
2015,04,29,11,04,12.90
2015,04,29,11,05,13.00
2015,04,29,11,06,13.10
2015,04,29,11,07,13.10
2015,04,29,11,08,13.00
2015,04,29,11,09,13.10
2015,04,29,11,10,13.10
2015,04,29,11,11,13.10
2015,04,29,11,12,13.10
2015,04,29,11,13,13.10
2015,04,29,11,14,13.10
2015,04,29,11,15,13.00
2015,04,29,11,16,12.90
2015,04,29,11,17,12.90
2015,04,29,11,18,12.90
2015,04,29,11,19,12.90
2015,04,29,11,20,13.00
2015,04,29,11,21,13.00
2015,04,29,11,22,13.10
2015,04,29,11,23,13.10
2015,04,29,11,24,13.20
2015,04,29,11,25,13.40
2015,04,29,11,26,13.40
2015,04,29,11,27,13.50
2015,04,29,11,28,13.60
2015,04,29,11,29,13.50
2015,04,29,11,30,13.40
2015,04,29,11,31,13.30
2015,04,29,11,32,13.20
2015,04,29,11,33,13.20
2015,04,29,11,34,13.20
2015,04,29,11,35,13.10
2015,04,29,11,36,13.10
2015,04,29,11,37,13.10
2015,04,29,11,38,13.20
2015,04,29,11,39,13.20
2015,04,29,11,40,13.20
2015,04,29,11,41,13.20
2015,04,29,11,42,13.30
2015,04,29,11,43,13.30
2015,04,29,11,44,13.30
2015,04,29,11,45,13.40
2015,04,29,11,46,13.50
2015,04,29,11,47,13.60
2015,04,29,11,48,13.60
2015,04,29,11,49,13.60
2015,04,29,11,50,13.50
2015,04,29,11,51,13.50
2015,04,29,11,52,13.50
2015,04,29,11,53,13.40
2015,04,29,11,54,13.40
2015,04,29,11,55,13.40
2015,04,29,11,56,13.50
2015,04,29,11,57,13.50
2015,04,29,11,58,13.60
2015,04,29,11,59,13.60
2015,04,29,12,00,13.70
2015,04,29,12,01,13.70
2015,04,29,12,02,13.80
2015,04,29,12,03,13.80
2015,04,29,12,04,13.70
2015,04,29,12,05,13.60
2015,04,29,12,06,13.50
2015,04,29,12,07,13.50
2015,04,29,12,08,13.40
2015,04,29,12,09,13.40
2015,04,29,12,10,13.40
2015,04,29,12,11,13.40
2015,04,29,12,12,13.50
2015,04,29,12,13,13.50
2015,04,29,12,14,13.60
2015,04,29,12,15,13.70
2015,04,29,12,16,13.80
2015,04,29,12,17,13.80
2015,04,29,12,18,13.90
2015,04,29,12,19,14.00
2015,04,29,12,20,14.00
2015,04,29,12,21,14.10
2015,04,29,12,22,14.30
2015,04,29,12,23,14.40
2015,04,29,12,24,14.60
2015,04,29,12,25,14.70
2015,04,29,12,26,14.80
2015,04,29,12,27,14.80
2015,04,29,12,28,14.90
2015,04,29,12,29,14.80
2015,04,29,12,30,14.80
2015,04,29,12,31,14.80
2015,04,29,12,32,14.90
2015,04,29,12,33,15.00
2015,04,29,12,34,15.10
2015,04,29,12,35,15.00
2015,04,29,12,36,14.80
2015,04,29,12,37,14.70
2015,04,29,12,38,14.60
2015,04,29,12,39,14.70
2015,04,29,12,40,14.60
2015,04,29,12,41,14.50
2015,04,29,12,42,14.30
2015,04,29,12,43,14.20
2015,04,29,12,44,14.10
2015,04,29,12,45,14.10
2015,04,29,12,46,14.00
2015,04,29,12,47,14.10
2015,04,29,12,48,14.10
2015,04,29,12,49,14.10
2015,04,29,12,50,14.10
2015,04,29,12,51,14.10
2015,04,29,12,52,14.10
2015,04,29,12,53,14.20
2015,04,29,12,54,14.30
2015,04,29,12,55,14.30
2015,04,29,12,56,14.30
2015,04,29,12,57,14.30
2015,04,29,12,58,14.20
2015,04,29,12,59,14.20
2015,04,29,13,00,14.10
2015,04,29,13,01,14.00
2015,04,29,13,02,14.00
2015,04,29,13,03,14.10
2015,04,29,13,04,14.10
2015,04,29,13,05,14.10
2015,04,29,13,06,14.00
2015,04,29,13,07,13.90
2015,04,29,13,08,13.90
2015,04,29,13,09,13.90
2015,04,29,13,10,13.90
2015,04,29,13,11,13.90
2015,04,29,13,12,13.90
2015,04,29,13,13,13.90
2015,04,29,13,14,13.80
2015,04,29,13,15,13.80
2015,04,29,13,16,13.90
2015,04,29,13,17,13.90
2015,04,29,13,18,13.90
2015,04,29,13,19,14.00
2015,04,29,13,20,14.10
2015,04,29,13,21,14.10
2015,04,29,13,22,14.10
2015,04,29,13,23,14.10
2015,04,29,13,24,14.20
2015,04,29,13,25,14.20
2015,04,29,13,26,14.20
2015,04,29,13,27,14.30
2015,04,29,13,28,14.30
2015,04,29,13,29,14.30
2015,04,29,13,30,14.30
2015,04,29,13,31,14.40
2015,04,29,13,32,14.50
2015,04,29,13,33,14.50
2015,04,29,13,34,14.50
2015,04,29,13,35,14.50
2015,04,29,13,36,14.50
2015,04,29,13,37,14.50
2015,04,29,13,38,14.50
2015,04,29,13,39,14.40
2015,04,29,13,40,14.20
2015,04,29,13,41,14.10
2015,04,29,13,42,14.00
2015,04,29,13,43,14.10
2015,04,29,13,44,14.10
2015,04,29,13,45,14.20
2015,04,29,13,46,14.30
2015,04,29,13,47,14.40
2015,04,29,13,48,14.50
2015,04,29,13,49,14.60
2015,04,29,13,50,14.70
2015,04,29,13,51,14.80
2015,04,29,13,52,14.80
2015,04,29,13,53,14.90
2015,04,29,13,54,15.00
2015,04,29,13,55,15.00
2015,04,29,13,56,14.90
2015,04,29,13,57,14.70
2015,04,29,13,58,14.50
2015,04,29,13,59,14.40
2015,04,29,14,00,14.30
2015,04,29,14,01,14.40
2015,04,29,14,02,14.40
2015,04,29,14,03,14.60
2015,04,29,14,04,14.70
2015,04,29,14,05,14.90
2015,04,29,14,06,15.00
2015,04,29,14,07,15.20
2015,04,29,14,08,15.40
2015,04,29,14,09,15.50
2015,04,29,14,10,15.60
2015,04,29,14,11,15.70
2015,04,29,14,12,15.70
2015,04,29,14,13,15.80
2015,04,29,14,14,15.80
2015,04,29,14,15,15.80
2015,04,29,14,16,15.70
2015,04,29,14,17,15.60
2015,04,29,14,18,15.60
2015,04,29,14,19,15.60
2015,04,29,14,20,15.60
2015,04,29,14,21,15.60
2015,04,29,14,22,15.60
2015,04,29,14,23,15.60
2015,04,29,14,24,15.60
2015,04,29,14,25,15.50
2015,04,29,14,26,15.40
2015,04,29,14,27,15.40
2015,04,29,14,28,15.30
2015,04,29,14,29,15.30
2015,04,29,14,30,15.30
2015,04,29,14,31,15.30
2015,04,29,14,32,15.30
2015,04,29,14,33,15.30
2015,04,29,14,34,15.30
2015,04,29,14,35,15.40
2015,04,29,14,36,15.40
2015,04,29,14,37,15.30
2015,04,29,14,38,15.20
2015,04,29,14,39,15.10
2015,04,29,14,40,15.10
2015,04,29,14,41,15.10
2015,04,29,14,42,15.10
2015,04,29,14,43,15.00
2015,04,29,14,44,15.00
2015,04,29,14,45,15.00
2015,04,29,14,46,15.00
2015,04,29,14,47,15.00
2015,04,29,14,48,15.10
2015,04,29,14,49,15.10
2015,04,29,14,50,15.10
2015,04,29,14,51,15.20
2015,04,29,14,52,15.30
2015,04,29,14,53,15.40
2015,04,29,14,54,15.40
2015,04,29,14,55,15.40
2015,04,29,14,56,15.30
2015,04,29,14,57,15.20
2015,04,29,14,58,15.10
2015,04,29,14,59,15.10
2015,04,29,15,00,15.10
2015,04,29,15,01,15.00
2015,04,29,15,02,14.90
2015,04,29,15,03,14.90
2015,04,29,15,04,14.80
2015,04,29,15,05,14.80
2015,04,29,15,06,14.70
2015,04,29,15,07,14.60
2015,04,29,15,08,14.60
2015,04,29,15,09,14.60
2015,04,29,15,10,14.60
2015,04,29,15,11,14.60
2015,04,29,15,12,14.60
2015,04,29,15,13,14.70
2015,04,29,15,14,14.80
2015,04,29,15,15,14.90
2015,04,29,15,16,15.10
2015,04,29,15,17,15.20
2015,04,29,15,18,15.20
2015,04,29,15,19,15.20
2015,04,29,15,20,15.20
2015,04,29,15,21,15.20
2015,04,29,15,22,15.20
2015,04,29,15,23,15.20
2015,04,29,15,24,15.20
2015,04,29,15,25,15.20
2015,04,29,15,26,15.20
2015,04,29,15,27,15.10
2015,04,29,15,28,15.10
2015,04,29,15,29,15.10
2015,04,29,15,30,15.10
2015,04,29,15,31,15.20
2015,04,29,15,32,15.20
2015,04,29,15,33,15.30
2015,04,29,15,34,15.30
2015,04,29,15,35,15.30
2015,04,29,15,36,15.30
2015,04,29,15,37,15.30
2015,04,29,15,38,15.30
2015,04,29,15,39,15.30
2015,04,29,15,40,15.30
2015,04,29,15,41,15.40
2015,04,29,15,42,15.30
2015,04,29,15,43,15.30
2015,04,29,15,44,15.30
2015,04,29,15,45,15.30
2015,04,29,15,46,15.30
2015,04,29,15,47,15.20
2015,04,29,15,48,15.20
2015,04,29,15,49,15.30
2015,04,29,15,50,15.30
2015,04,29,15,51,15.30
2015,04,29,15,52,15.30
2015,04,29,15,53,15.30
2015,04,29,15,54,15.30
2015,04,29,15,55,15.30
2015,04,29,15,56,15.40
2015,04,29,15,57,15.50
2015,04,29,15,58,15.60
2015,04,29,15,59,15.80
2015,04,29,16,00,15.90
2015,04,29,16,01,16.10
2015,04,29,16,02,16.10
2015,04,29,16,03,15.90
2015,04,29,16,04,15.80
2015,04,29,16,05,15.70
2015,04,29,16,06,15.60
2015,04,29,16,07,15.50
2015,04,29,16,08,15.30
2015,04,29,16,09,15.20
2015,04,29,16,10,15.10
2015,04,29,16,11,15.00
2015,04,29,16,12,14.90
2015,04,29,16,13,14.80
2015,04,29,16,14,14.50
2015,04,29,16,15,14.40
2015,04,29,16,16,14.30
2015,04,29,16,17,14.20
2015,04,29,16,18,14.20
2015,04,29,16,19,14.30
2015,04,29,16,20,14.30
2015,04,29,16,21,14.30
2015,04,29,16,22,14.30
2015,04,29,16,23,14.40
2015,04,29,16,24,14.40
2015,04,29,16,25,14.50
2015,04,29,16,26,14.60
2015,04,29,16,27,14.60
2015,04,29,16,28,14.70
2015,04,29,16,29,14.70
2015,04,29,16,30,14.70
2015,04,29,16,31,14.80
2015,04,29,16,32,14.80
2015,04,29,16,33,14.80
2015,04,29,16,34,14.80
2015,04,29,16,35,14.90
2015,04,29,16,36,14.90
2015,04,29,16,37,14.80
2015,04,29,16,38,14.80
2015,04,29,16,39,14.80
2015,04,29,16,40,14.90
2015,04,29,16,41,15.00
2015,04,29,16,42,15.00
2015,04,29,16,43,15.00
2015,04,29,16,44,15.00
2015,04,29,16,45,14.90
2015,04,29,16,46,14.90
2015,04,29,16,47,14.90
2015,04,29,16,48,14.80
2015,04,29,16,49,14.80
2015,04,29,16,50,14.80
2015,04,29,16,51,14.90
2015,04,29,16,52,14.90
2015,04,29,16,53,14.90
2015,04,29,16,54,14.90
2015,04,29,16,55,14.90
2015,04,29,16,56,14.80
2015,04,29,16,57,14.80
2015,04,29,16,58,14.80
2015,04,29,16,59,14.80
2015,04,29,17,00,14.80
2015,04,29,17,01,14.80
2015,04,29,17,02,14.80
2015,04,29,17,03,14.80
2015,04,29,17,04,14.80
2015,04,29,17,05,14.80
2015,04,29,17,06,14.70
2015,04,29,17,07,14.70
2015,04,29,17,08,14.80
2015,04,29,17,09,14.80
2015,04,29,17,10,14.90
2015,04,29,17,11,15.00
2015,04,29,17,12,15.00
2015,04,29,17,13,15.10
2015,04,29,17,14,15.10
2015,04,29,17,15,15.00
2015,04,29,17,16,15.00
2015,04,29,17,17,14.90
2015,04,29,17,18,14.80
2015,04,29,17,19,14.80
2015,04,29,17,20,14.80
2015,04,29,17,21,14.70
2015,04,29,17,22,14.80
2015,04,29,17,23,14.80
2015,04,29,17,24,14.80
2015,04,29,17,25,14.80
2015,04,29,17,26,14.80
2015,04,29,17,27,14.80
2015,04,29,17,28,14.80
2015,04,29,17,29,14.80
2015,04,29,17,30,14.80
2015,04,29,17,31,14.70
2015,04,29,17,32,14.70
2015,04,29,17,33,14.80
2015,04,29,17,34,14.90
2015,04,29,17,35,14.90
2015,04,29,17,36,14.90
2015,04,29,17,37,14.90
2015,04,29,17,38,14.90
2015,04,29,17,39,14.80
2015,04,29,17,40,14.60
2015,04,29,17,41,14.60
2015,04,29,17,42,14.60
2015,04,29,17,43,14.60
2015,04,29,17,44,14.60
2015,04,29,17,45,14.50
2015,04,29,17,46,14.50
2015,04,29,17,47,14.40
2015,04,29,17,48,14.40
2015,04,29,17,49,14.40
2015,04,29,17,50,14.30
2015,04,29,17,51,14.30
2015,04,29,17,52,14.30
2015,04,29,17,53,14.30
2015,04,29,17,54,14.20
2015,04,29,17,55,14.20
2015,04,29,17,56,14.20
2015,04,29,17,57,14.30
2015,04,29,17,58,14.30
2015,04,29,17,59,14.40
2015,04,29,18,00,14.40
2015,04,29,18,01,14.40
2015,04,29,18,02,14.40
2015,04,29,18,03,14.40
2015,04,29,18,04,14.50
2015,04,29,18,05,14.50
2015,04,29,18,06,14.40
2015,04,29,18,07,14.30
2015,04,29,18,08,14.20
2015,04,29,18,09,14.20
2015,04,29,18,10,14.10
2015,04,29,18,11,14.10
2015,04,29,18,12,14.10
2015,04,29,18,13,14.10
2015,04,29,18,14,14.10
2015,04,29,18,15,14.10
2015,04,29,18,16,14.10
2015,04,29,18,17,14.10
2015,04,29,18,18,14.10
2015,04,29,18,19,14.10
2015,04,29,18,20,14.10
2015,04,29,18,21,14.10
2015,04,29,18,22,14.00
2015,04,29,18,23,13.90
2015,04,29,18,24,13.80
2015,04,29,18,25,13.80
2015,04,29,18,26,13.80
2015,04,29,18,27,13.60
2015,04,29,18,28,13.60
2015,04,29,18,29,13.50
2015,04,29,18,30,13.50
2015,04,29,18,31,13.50
2015,04,29,18,32,13.60
2015,04,29,18,33,13.70
2015,04,29,18,34,13.70
2015,04,29,18,35,13.70
2015,04,29,18,36,13.80
2015,04,29,18,37,13.80
2015,04,29,18,38,13.90
2015,04,29,18,39,13.90
2015,04,29,18,40,13.90
2015,04,29,18,41,14.00
2015,04,29,18,42,14.00
2015,04,29,18,43,13.90
2015,04,29,18,44,13.90
2015,04,29,18,45,13.80
2015,04,29,18,46,13.80
2015,04,29,18,47,13.70
2015,04,29,18,48,13.70
2015,04,29,18,49,13.70
2015,04,29,18,50,13.60
2015,04,29,18,51,13.60
2015,04,29,18,52,13.60
2015,04,29,18,53,13.50
2015,04,29,18,54,13.40
2015,04,29,18,55,13.40
2015,04,29,18,56,13.40
2015,04,29,18,57,13.40
2015,04,29,18,58,13.30
2015,04,29,18,59,13.30
2015,04,29,19,00,13.20
2015,04,29,19,01,13.20
2015,04,29,19,02,13.20
2015,04,29,19,03,13.10
2015,04,29,19,04,13.10
2015,04,29,19,05,13.00
2015,04,29,19,06,13.00
2015,04,29,19,07,12.90
2015,04,29,19,08,12.90
2015,04,29,19,09,12.90
2015,04,29,19,10,12.90
2015,04,29,19,11,12.90
2015,04,29,19,12,12.90
2015,04,29,19,13,12.90
2015,04,29,19,14,12.90
2015,04,29,19,15,12.90
2015,04,29,19,16,12.90
2015,04,29,19,17,12.90
2015,04,29,19,18,12.90
2015,04,29,19,19,12.90
2015,04,29,19,20,12.90
