Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,12.80
2015,05,21,00,01,12.80
2015,05,21,00,02,12.80
2015,05,21,00,03,12.80
2015,05,21,00,04,12.80
2015,05,21,00,05,12.80
2015,05,21,00,06,12.80
2015,05,21,00,07,12.70
2015,05,21,00,08,12.70
2015,05,21,00,09,12.70
2015,05,21,00,10,12.70
2015,05,21,00,11,12.70
2015,05,21,00,12,12.70
2015,05,21,00,13,12.70
2015,05,21,00,14,12.70
2015,05,21,00,15,12.70
2015,05,21,00,16,12.70
2015,05,21,00,17,12.80
2015,05,21,00,18,12.80
2015,05,21,00,19,12.80
2015,05,21,00,20,12.80
2015,05,21,00,21,12.80
2015,05,21,00,22,12.80
2015,05,21,00,23,12.90
2015,05,21,00,24,12.90
2015,05,21,00,25,13.00
2015,05,21,00,26,13.00
2015,05,21,00,27,13.10
2015,05,21,00,28,13.10
2015,05,21,00,29,13.20
2015,05,21,00,30,13.20
2015,05,21,00,31,13.30
2015,05,21,00,32,13.30
2015,05,21,00,33,13.30
2015,05,21,00,34,13.30
2015,05,21,00,35,13.30
2015,05,21,00,36,13.40
2015,05,21,00,37,13.40
2015,05,21,00,38,13.40
2015,05,21,00,39,13.40
2015,05,21,00,40,13.30
2015,05,21,00,41,13.30
2015,05,21,00,42,13.30
2015,05,21,00,43,13.30
2015,05,21,00,44,13.30
2015,05,21,00,45,13.30
2015,05,21,00,46,13.30
2015,05,21,00,47,13.30
2015,05,21,00,48,13.30
2015,05,21,00,49,13.30
2015,05,21,00,50,13.30
2015,05,21,00,51,13.30
2015,05,21,00,52,13.30
2015,05,21,00,53,13.30
2015,05,21,00,54,13.30
2015,05,21,00,55,13.30
2015,05,21,00,56,13.20
2015,05,21,00,57,13.20
2015,05,21,00,58,13.20
2015,05,21,00,59,13.20
2015,05,21,01,00,13.20
2015,05,21,01,01,13.10
2015,05,21,01,02,13.10
2015,05,21,01,03,13.00
2015,05,21,01,04,13.00
2015,05,21,01,05,12.90
2015,05,21,01,06,12.90
2015,05,21,01,07,12.80
2015,05,21,01,08,12.80
2015,05,21,01,09,12.80
2015,05,21,01,10,12.70
2015,05,21,01,11,12.70
2015,05,21,01,12,12.70
2015,05,21,01,13,12.60
2015,05,21,01,14,12.60
2015,05,21,01,15,12.50
2015,05,21,01,16,12.50
2015,05,21,01,17,12.50
2015,05,21,01,18,12.40
2015,05,21,01,19,12.40
2015,05,21,01,20,12.30
2015,05,21,01,21,12.30
2015,05,21,01,22,12.30
2015,05,21,01,23,12.30
2015,05,21,01,24,12.30
2015,05,21,01,25,12.20
2015,05,21,01,26,12.20
2015,05,21,01,27,12.20
2015,05,21,01,28,12.20
2015,05,21,01,29,12.10
2015,05,21,01,30,12.10
2015,05,21,01,31,12.10
2015,05,21,01,32,12.10
2015,05,21,01,33,12.10
2015,05,21,01,34,12.00
2015,05,21,01,35,12.00
2015,05,21,01,36,12.00
2015,05,21,01,37,12.00
2015,05,21,01,38,12.00
2015,05,21,01,39,11.90
2015,05,21,01,40,11.90
2015,05,21,01,41,11.90
2015,05,21,01,42,11.90
2015,05,21,01,43,11.90
2015,05,21,01,44,11.90
2015,05,21,01,45,11.90
2015,05,21,01,46,11.90
2015,05,21,01,47,11.90
2015,05,21,01,48,11.90
2015,05,21,01,49,11.90
2015,05,21,01,50,11.90
2015,05,21,01,51,11.90
2015,05,21,01,52,11.90
2015,05,21,01,53,11.80
2015,05,21,01,54,11.80
2015,05,21,01,55,11.80
2015,05,21,01,56,11.80
2015,05,21,01,57,11.80
2015,05,21,01,58,11.80
2015,05,21,01,59,11.80
2015,05,21,02,00,11.80
2015,05,21,02,01,11.80
2015,05,21,02,02,11.80
2015,05,21,02,03,11.80
2015,05,21,02,04,11.80
2015,05,21,02,05,11.80
2015,05,21,02,06,11.80
2015,05,21,02,07,11.80
2015,05,21,02,08,11.80
2015,05,21,02,09,11.80
2015,05,21,02,10,11.80
2015,05,21,02,11,11.80
2015,05,21,02,12,11.80
2015,05,21,02,13,11.80
2015,05,21,02,14,11.80
2015,05,21,02,15,11.70
2015,05,21,02,16,11.70
2015,05,21,02,17,11.70
2015,05,21,02,18,11.70
2015,05,21,02,19,11.70
2015,05,21,02,20,11.70
2015,05,21,02,21,11.70
2015,05,21,02,22,11.60
2015,05,21,02,23,11.60
2015,05,21,02,24,11.60
2015,05,21,02,25,11.60
2015,05,21,02,26,11.60
2015,05,21,02,27,11.60
2015,05,21,02,28,11.60
2015,05,21,02,29,11.60
2015,05,21,02,30,11.60
2015,05,21,02,31,11.60
2015,05,21,02,32,11.60
2015,05,21,02,33,11.60
2015,05,21,02,34,11.60
2015,05,21,02,35,11.60
2015,05,21,02,36,11.60
2015,05,21,02,37,11.60
2015,05,21,02,38,11.50
2015,05,21,02,39,11.40
2015,05,21,02,40,11.40
2015,05,21,02,41,11.40
2015,05,21,02,42,11.40
2015,05,21,02,43,11.40
2015,05,21,02,44,11.40
2015,05,21,02,45,11.30
2015,05,21,02,46,11.30
2015,05,21,02,47,11.30
2015,05,21,02,48,11.30
2015,05,21,02,49,11.20
2015,05,21,02,50,11.20
2015,05,21,02,51,11.20
2015,05,21,02,52,11.20
2015,05,21,02,53,11.20
2015,05,21,02,54,11.20
2015,05,21,02,55,11.10
2015,05,21,02,56,11.10
2015,05,21,02,57,11.10
2015,05,21,02,58,11.10
2015,05,21,02,59,11.10
2015,05,21,03,00,11.10
2015,05,21,03,01,10.90
2015,05,21,03,02,10.90
2015,05,21,03,03,10.90
2015,05,21,03,04,10.90
2015,05,21,03,05,10.90
2015,05,21,03,06,10.80
2015,05,21,03,07,10.80
2015,05,21,03,08,10.80
2015,05,21,03,09,10.80
2015,05,21,03,10,10.80
2015,05,21,03,11,10.70
2015,05,21,03,12,10.70
2015,05,21,03,13,10.70
2015,05,21,03,14,10.70
2015,05,21,03,15,10.60
2015,05,21,03,16,10.60
2015,05,21,03,17,10.60
2015,05,21,03,18,10.60
2015,05,21,03,19,10.60
2015,05,21,03,20,10.60
2015,05,21,03,21,10.60
2015,05,21,03,22,10.60
2015,05,21,03,23,10.60
2015,05,21,03,24,10.60
2015,05,21,03,25,10.60
2015,05,21,03,26,10.60
2015,05,21,03,27,10.60
2015,05,21,03,28,10.60
2015,05,21,03,29,10.50
2015,05,21,03,30,10.40
2015,05,21,03,31,10.40
2015,05,21,03,32,10.40
2015,05,21,03,33,10.40
2015,05,21,03,34,10.40
2015,05,21,03,35,10.40
2015,05,21,03,36,10.30
2015,05,21,03,37,10.30
2015,05,21,03,38,10.30
2015,05,21,03,39,10.30
2015,05,21,03,40,10.20
2015,05,21,03,41,10.20
2015,05,21,03,42,10.20
2015,05,21,03,43,10.20
2015,05,21,03,44,10.20
2015,05,21,03,45,10.20
2015,05,21,03,46,10.20
2015,05,21,03,47,10.20
2015,05,21,03,48,10.20
2015,05,21,03,49,10.20
2015,05,21,03,50,10.20
2015,05,21,03,51,10.20
2015,05,21,03,52,10.20
2015,05,21,03,53,10.20
2015,05,21,03,54,10.20
2015,05,21,03,55,10.20
2015,05,21,03,56,10.20
2015,05,21,03,57,10.20
2015,05,21,03,58,10.20
2015,05,21,03,59,10.20
2015,05,21,04,00,10.10
2015,05,21,04,01,10.10
2015,05,21,04,02,10.10
2015,05,21,04,03,10.10
2015,05,21,04,04,10.10
2015,05,21,04,05,10.10
2015,05,21,04,06,10.10
2015,05,21,04,07,10.10
2015,05,21,04,08,10.10
2015,05,21,04,09,10.10
2015,05,21,04,10,10.10
2015,05,21,04,11,10.10
2015,05,21,04,12,10.10
2015,05,21,04,13,10.10
2015,05,21,04,14,10.10
2015,05,21,04,15,10.10
2015,05,21,04,16,10.10
2015,05,21,04,17,10.10
2015,05,21,04,18,10.10
2015,05,21,04,19,10.10
2015,05,21,04,20,10.10
2015,05,21,04,21,10.10
2015,05,21,04,22,10.10
2015,05,21,04,23,10.10
2015,05,21,04,24,10.10
2015,05,21,04,25,10.10
2015,05,21,04,26,10.10
2015,05,21,04,27,10.00
2015,05,21,04,28,9.90
2015,05,21,04,29,9.90
2015,05,21,04,30,9.90
2015,05,21,04,31,9.90
2015,05,21,04,32,9.90
2015,05,21,04,33,9.90
2015,05,21,04,34,9.90
2015,05,21,04,35,9.90
2015,05,21,04,36,9.90
2015,05,21,04,37,9.90
2015,05,21,04,38,9.90
2015,05,21,04,39,10.00
2015,05,21,04,40,10.10
2015,05,21,04,41,10.10
2015,05,21,04,42,10.00
2015,05,21,04,43,9.90
2015,05,21,04,44,9.90
2015,05,21,04,45,9.90
2015,05,21,04,46,9.90
2015,05,21,04,47,9.90
2015,05,21,04,48,9.90
2015,05,21,04,49,9.90
2015,05,21,04,50,9.90
2015,05,21,04,51,9.90
2015,05,21,04,52,9.90
2015,05,21,04,53,9.90
2015,05,21,04,54,9.90
2015,05,21,04,55,9.90
2015,05,21,04,56,9.90
2015,05,21,04,57,9.90
2015,05,21,04,58,9.90
2015,05,21,04,59,9.90
2015,05,21,05,00,9.90
2015,05,21,05,01,9.90
2015,05,21,05,02,9.90
2015,05,21,05,03,9.90
2015,05,21,05,04,9.90
2015,05,21,05,05,9.90
2015,05,21,05,06,9.90
2015,05,21,05,07,9.80
2015,05,21,05,08,9.80
2015,05,21,05,09,9.80
2015,05,21,05,10,9.80
2015,05,21,05,11,9.80
2015,05,21,05,12,9.80
2015,05,21,05,13,9.80
2015,05,21,05,14,9.80
2015,05,21,05,15,9.80
2015,05,21,05,16,9.80
2015,05,21,05,17,9.80
2015,05,21,05,18,9.80
2015,05,21,05,19,9.80
2015,05,21,05,20,9.80
2015,05,21,05,21,9.80
2015,05,21,05,22,9.80
2015,05,21,05,23,9.80
2015,05,21,05,24,9.80
2015,05,21,05,25,9.80
2015,05,21,05,26,9.80
2015,05,21,05,27,9.80
2015,05,21,05,28,9.80
2015,05,21,05,29,9.80
2015,05,21,05,30,9.80
2015,05,21,05,31,9.80
2015,05,21,05,32,9.80
2015,05,21,05,33,9.80
2015,05,21,05,34,9.80
2015,05,21,05,35,9.80
2015,05,21,05,36,9.80
2015,05,21,05,37,9.80
2015,05,21,05,38,9.80
2015,05,21,05,39,9.70
2015,05,21,05,40,9.70
2015,05,21,05,41,9.70
2015,05,21,05,42,9.70
2015,05,21,05,43,9.70
2015,05,21,05,44,9.70
2015,05,21,05,45,9.70
2015,05,21,05,46,9.70
2015,05,21,05,47,9.70
2015,05,21,05,48,9.70
2015,05,21,05,49,9.70
2015,05,21,05,50,9.70
2015,05,21,05,51,9.70
2015,05,21,05,52,9.70
2015,05,21,05,53,9.70
2015,05,21,05,54,9.70
2015,05,21,05,55,9.70
2015,05,21,05,56,9.70
2015,05,21,05,57,9.70
2015,05,21,05,58,9.70
2015,05,21,05,59,9.70
2015,05,21,06,00,9.70
2015,05,21,06,01,9.70
2015,05,21,06,02,9.70
2015,05,21,06,03,9.70
2015,05,21,06,04,9.70
2015,05,21,06,05,9.70
2015,05,21,06,06,9.70
2015,05,21,06,07,9.70
2015,05,21,06,08,9.70
2015,05,21,06,09,9.80
2015,05,21,06,10,9.80
2015,05,21,06,11,9.80
2015,05,21,06,12,9.80
2015,05,21,06,13,9.80
2015,05,21,06,14,9.80
2015,05,21,06,15,9.80
2015,05,21,06,16,9.90
2015,05,21,06,17,9.90
2015,05,21,06,18,9.90
2015,05,21,06,19,9.90
2015,05,21,06,20,9.90
2015,05,21,06,21,10.00
2015,05,21,06,22,10.10
2015,05,21,06,23,10.10
2015,05,21,06,24,10.10
2015,05,21,06,25,10.20
2015,05,21,06,26,10.20
2015,05,21,06,27,10.20
2015,05,21,06,28,10.20
2015,05,21,06,29,10.30
2015,05,21,06,30,10.30
2015,05,21,06,31,10.30
2015,05,21,06,32,10.30
2015,05,21,06,33,10.40
2015,05,21,06,34,10.40
2015,05,21,06,35,10.50
2015,05,21,06,36,10.60
2015,05,21,06,37,10.60
2015,05,21,06,38,10.70
2015,05,21,06,39,10.80
2015,05,21,06,40,10.80
2015,05,21,06,41,10.90
2015,05,21,06,42,10.90
2015,05,21,06,43,11.10
2015,05,21,06,44,11.10
2015,05,21,06,45,11.20
2015,05,21,06,46,11.30
2015,05,21,06,47,11.30
2015,05,21,06,48,11.40
2015,05,21,06,49,11.50
2015,05,21,06,50,11.60
2015,05,21,06,51,11.60
2015,05,21,06,52,11.70
2015,05,21,06,53,11.80
2015,05,21,06,54,11.80
2015,05,21,06,55,11.90
2015,05,21,06,56,11.90
2015,05,21,06,57,12.00
2015,05,21,06,58,12.00
2015,05,21,06,59,12.10
2015,05,21,07,00,12.20
2015,05,21,07,01,12.30
2015,05,21,07,02,12.30
2015,05,21,07,03,12.40
2015,05,21,07,04,12.50
2015,05,21,07,05,12.60
2015,05,21,07,06,12.70
2015,05,21,07,07,12.80
2015,05,21,07,08,12.80
2015,05,21,07,09,12.90
2015,05,21,07,10,13.00
2015,05,21,07,11,13.10
2015,05,21,07,12,13.10
2015,05,21,07,13,13.20
2015,05,21,07,14,13.30
2015,05,21,07,15,13.30
2015,05,21,07,16,13.50
2015,05,21,07,17,13.50
2015,05,21,07,18,13.60
2015,05,21,07,19,13.70
2015,05,21,07,20,13.70
2015,05,21,07,21,13.80
2015,05,21,07,22,13.90
2015,05,21,07,23,13.90
2015,05,21,07,24,14.00
2015,05,21,07,25,14.00
2015,05,21,07,26,14.10
2015,05,21,07,27,14.20
2015,05,21,07,28,14.20
2015,05,21,07,29,14.30
2015,05,21,07,30,14.40
2015,05,21,07,31,14.50
2015,05,21,07,32,14.60
2015,05,21,07,33,14.60
2015,05,21,07,34,14.70
2015,05,21,07,35,14.80
2015,05,21,07,36,14.90
2015,05,21,07,37,15.00
2015,05,21,07,38,15.10
2015,05,21,07,39,15.20
2015,05,21,07,40,15.30
2015,05,21,07,41,15.40
2015,05,21,07,42,15.50
2015,05,21,07,43,15.60
2015,05,21,07,44,15.70
2015,05,21,07,45,15.80
2015,05,21,07,46,15.80
2015,05,21,07,47,15.80
2015,05,21,07,48,15.90
2015,05,21,07,49,15.90
2015,05,21,07,50,15.90
2015,05,21,07,51,15.90
2015,05,21,07,52,16.00
2015,05,21,07,53,16.10
2015,05,21,07,54,16.10
2015,05,21,07,55,16.10
2015,05,21,07,56,16.10
2015,05,21,07,57,16.10
2015,05,21,07,58,16.10
2015,05,21,07,59,16.20
2015,05,21,08,00,16.20
2015,05,21,08,01,16.30
2015,05,21,08,02,16.40
2015,05,21,08,03,16.60
2015,05,21,08,04,16.70
2015,05,21,08,05,16.80
2015,05,21,08,06,16.90
2015,05,21,08,07,17.00
2015,05,21,08,08,17.00
2015,05,21,08,09,17.10
2015,05,21,08,10,17.20
2015,05,21,08,11,17.20
2015,05,21,08,12,17.10
2015,05,21,08,13,17.00
2015,05,21,08,14,16.90
2015,05,21,08,15,16.80
2015,05,21,08,16,16.70
2015,05,21,08,17,16.60
2015,05,21,08,18,16.50
2015,05,21,08,19,16.40
2015,05,21,08,20,16.40
2015,05,21,08,21,16.30
2015,05,21,08,22,16.20
2015,05,21,08,23,16.20
2015,05,21,08,24,16.10
2015,05,21,08,25,16.10
2015,05,21,08,26,16.10
2015,05,21,08,27,15.90
2015,05,21,08,28,15.90
2015,05,21,08,29,15.80
2015,05,21,08,30,15.80
2015,05,21,08,31,15.70
2015,05,21,08,32,15.60
2015,05,21,08,33,15.60
2015,05,21,08,34,15.60
2015,05,21,08,35,15.60
2015,05,21,08,36,15.60
2015,05,21,08,37,15.60
2015,05,21,08,38,15.60
2015,05,21,08,39,15.60
2015,05,21,08,40,15.60
2015,05,21,08,41,15.60
2015,05,21,08,42,15.70
2015,05,21,08,43,15.70
2015,05,21,08,44,15.70
2015,05,21,08,45,15.80
2015,05,21,08,46,15.80
2015,05,21,08,47,15.80
2015,05,21,08,48,15.80
2015,05,21,08,49,15.90
2015,05,21,08,50,16.00
2015,05,21,08,51,16.10
2015,05,21,08,52,16.10
2015,05,21,08,53,16.10
2015,05,21,08,54,16.10
2015,05,21,08,55,16.20
2015,05,21,08,56,16.20
2015,05,21,08,57,16.30
2015,05,21,08,58,16.40
2015,05,21,08,59,16.40
2015,05,21,09,00,16.50
2015,05,21,09,01,16.60
2015,05,21,09,02,16.70
2015,05,21,09,03,16.80
2015,05,21,09,04,16.90
2015,05,21,09,05,16.90
2015,05,21,09,06,17.00
2015,05,21,09,07,17.00
2015,05,21,09,08,17.20
2015,05,21,09,09,17.30
2015,05,21,09,10,17.30
2015,05,21,09,11,17.30
2015,05,21,09,12,17.30
2015,05,21,09,13,17.40
2015,05,21,09,14,17.40
2015,05,21,09,15,17.40
2015,05,21,09,16,17.40
2015,05,21,09,17,17.40
2015,05,21,09,18,17.40
2015,05,21,09,19,17.40
2015,05,21,09,20,17.40
2015,05,21,09,21,17.50
2015,05,21,09,22,17.40
2015,05,21,09,23,17.40
2015,05,21,09,24,17.40
2015,05,21,09,25,17.40
2015,05,21,09,26,17.40
2015,05,21,09,27,17.40
2015,05,21,09,28,17.40
2015,05,21,09,29,17.30
2015,05,21,09,30,17.30
2015,05,21,09,31,17.30
2015,05,21,09,32,17.30
2015,05,21,09,33,17.30
2015,05,21,09,34,17.30
2015,05,21,09,35,17.30
2015,05,21,09,36,17.30
2015,05,21,09,37,17.30
2015,05,21,09,38,17.30
2015,05,21,09,39,17.30
2015,05,21,09,40,17.30
2015,05,21,09,41,17.30
2015,05,21,09,42,17.30
2015,05,21,09,43,17.30
2015,05,21,09,44,17.30
2015,05,21,09,45,17.30
2015,05,21,09,46,17.30
2015,05,21,09,47,17.30
2015,05,21,09,48,17.30
2015,05,21,09,49,17.30
2015,05,21,09,50,17.30
2015,05,21,09,51,17.30
2015,05,21,09,52,17.30
2015,05,21,09,53,17.30
2015,05,21,09,54,17.30
2015,05,21,09,55,17.40
2015,05,21,09,56,17.40
2015,05,21,09,57,17.50
2015,05,21,09,58,17.50
2015,05,21,09,59,17.50
2015,05,21,10,00,17.60
2015,05,21,10,01,17.60
2015,05,21,10,02,17.60
2015,05,21,10,03,17.70
2015,05,21,10,04,17.70
2015,05,21,10,05,17.80
2015,05,21,10,06,17.80
2015,05,21,10,07,17.80
2015,05,21,10,08,17.80
2015,05,21,10,09,17.90
2015,05,21,10,10,17.90
2015,05,21,10,11,17.90
2015,05,21,10,12,17.80
2015,05,21,10,13,17.80
2015,05,21,10,14,17.70
2015,05,21,10,15,17.60
2015,05,21,10,16,17.60
2015,05,21,10,17,17.50
2015,05,21,10,18,17.60
2015,05,21,10,19,17.50
2015,05,21,10,20,17.50
2015,05,21,10,21,17.60
2015,05,21,10,22,17.60
2015,05,21,10,23,17.60
2015,05,21,10,24,17.60
2015,05,21,10,25,17.60
2015,05,21,10,26,17.60
2015,05,21,10,27,17.60
2015,05,21,10,28,17.60
2015,05,21,10,29,17.60
2015,05,21,10,30,17.60
2015,05,21,10,31,17.60
2015,05,21,10,32,17.60
2015,05,21,10,33,17.60
2015,05,21,10,34,17.60
2015,05,21,10,35,17.60
2015,05,21,10,36,17.60
2015,05,21,10,37,17.70
2015,05,21,10,38,17.70
2015,05,21,10,39,17.70
2015,05,21,10,40,17.70
2015,05,21,10,41,17.80
2015,05,21,10,42,17.80
2015,05,21,10,43,17.80
2015,05,21,10,44,17.90
2015,05,21,10,45,17.90
2015,05,21,10,46,17.80
2015,05,21,10,47,17.80
2015,05,21,10,48,17.80
2015,05,21,10,49,17.90
2015,05,21,10,50,17.90
2015,05,21,10,51,17.90
2015,05,21,10,52,18.00
2015,05,21,10,53,18.10
2015,05,21,10,54,18.20
2015,05,21,10,55,18.20
2015,05,21,10,56,18.20
2015,05,21,10,57,18.20
2015,05,21,10,58,18.20
2015,05,21,10,59,18.20
2015,05,21,11,00,18.20
2015,05,21,11,01,18.20
2015,05,21,11,02,18.30
2015,05,21,11,03,18.30
2015,05,21,11,04,18.30
2015,05,21,11,05,18.40
2015,05,21,11,06,18.40
2015,05,21,11,07,18.50
2015,05,21,11,08,18.50
2015,05,21,11,09,18.60
2015,05,21,11,10,18.70
2015,05,21,11,11,18.70
2015,05,21,11,12,18.70
2015,05,21,11,13,18.80
2015,05,21,11,14,18.80
2015,05,21,11,15,18.90
2015,05,21,11,16,18.90
2015,05,21,11,17,18.90
2015,05,21,11,18,19.00
2015,05,21,11,19,19.10
2015,05,21,11,20,19.20
2015,05,21,11,21,19.20
2015,05,21,11,22,19.20
2015,05,21,11,23,19.20
2015,05,21,11,24,19.20
2015,05,21,11,25,19.20
2015,05,21,11,26,19.20
2015,05,21,11,27,19.20
2015,05,21,11,28,19.20
2015,05,21,11,29,19.30
2015,05,21,11,30,19.30
2015,05,21,11,31,19.40
2015,05,21,11,32,19.50
2015,05,21,11,33,19.60
2015,05,21,11,34,19.60
2015,05,21,11,35,19.50
2015,05,21,11,36,19.40
2015,05,21,11,37,19.40
2015,05,21,11,38,19.40
2015,05,21,11,39,19.50
2015,05,21,11,40,19.50
2015,05,21,11,41,19.60
2015,05,21,11,42,19.60
2015,05,21,11,43,19.70
2015,05,21,11,44,19.70
2015,05,21,11,45,19.80
2015,05,21,11,46,19.80
2015,05,21,11,47,19.80
2015,05,21,11,48,19.90
2015,05,21,11,49,19.90
2015,05,21,11,50,19.90
2015,05,21,11,51,20.10
2015,05,21,11,52,20.10
2015,05,21,11,53,20.20
2015,05,21,11,54,20.20
2015,05,21,11,55,20.20
2015,05,21,11,56,20.20
2015,05,21,11,57,20.30
2015,05,21,11,58,20.30
2015,05,21,11,59,20.40
2015,05,21,12,00,20.40
2015,05,21,12,01,20.30
2015,05,21,12,02,20.30
2015,05,21,12,03,20.20
2015,05,21,12,04,20.20
2015,05,21,12,05,20.20
2015,05,21,12,06,20.20
2015,05,21,12,07,20.20
2015,05,21,12,08,20.20
2015,05,21,12,09,20.30
2015,05,21,12,10,20.40
2015,05,21,12,11,20.50
2015,05,21,12,12,20.40
2015,05,21,12,13,20.40
2015,05,21,12,14,20.30
2015,05,21,12,15,20.30
2015,05,21,12,16,20.30
2015,05,21,12,17,20.30
2015,05,21,12,18,20.30
2015,05,21,12,19,20.30
2015,05,21,12,20,20.30
2015,05,21,12,21,20.30
2015,05,21,12,22,20.40
2015,05,21,12,23,20.50
2015,05,21,12,24,20.60
2015,05,21,12,25,20.70
2015,05,21,12,26,20.80
2015,05,21,12,27,20.80
2015,05,21,12,28,20.90
2015,05,21,12,29,20.90
2015,05,21,12,30,21.00
2015,05,21,12,31,21.10
2015,05,21,12,32,21.30
2015,05,21,12,33,21.40
2015,05,21,12,34,21.60
2015,05,21,12,35,21.60
2015,05,21,12,36,21.60
2015,05,21,12,37,21.50
2015,05,21,12,38,21.40
2015,05,21,12,39,21.30
2015,05,21,12,40,21.20
2015,05,21,12,41,21.20
2015,05,21,12,42,21.20
2015,05,21,12,43,21.20
2015,05,21,12,44,21.20
2015,05,21,12,45,21.30
2015,05,21,12,46,21.30
2015,05,21,12,47,21.50
2015,05,21,12,48,21.60
2015,05,21,12,49,21.60
2015,05,21,12,50,21.70
2015,05,21,12,51,21.70
2015,05,21,12,52,21.70
2015,05,21,12,53,21.70
2015,05,21,12,54,21.70
2015,05,21,12,55,21.60
2015,05,21,12,56,21.50
2015,05,21,12,57,21.40
2015,05,21,12,58,21.40
2015,05,21,12,59,21.30
2015,05,21,13,00,21.30
2015,05,21,13,01,21.30
2015,05,21,13,02,21.30
2015,05,21,13,03,21.30
2015,05,21,13,04,21.30
2015,05,21,13,05,21.30
2015,05,21,13,06,21.30
2015,05,21,13,07,21.30
2015,05,21,13,08,21.40
2015,05,21,13,09,21.40
2015,05,21,13,10,21.50
2015,05,21,13,11,21.60
2015,05,21,13,12,21.60
2015,05,21,13,13,21.60
2015,05,21,13,14,21.60
2015,05,21,13,15,21.60
2015,05,21,13,16,21.60
2015,05,21,13,17,21.70
2015,05,21,13,18,21.70
2015,05,21,13,19,21.70
2015,05,21,13,20,21.70
2015,05,21,13,21,21.70
2015,05,21,13,22,21.60
2015,05,21,13,23,21.60
2015,05,21,13,24,21.60
2015,05,21,13,25,21.60
2015,05,21,13,26,21.60
2015,05,21,13,27,21.60
2015,05,21,13,28,21.60
2015,05,21,13,29,21.60
2015,05,21,13,30,21.70
2015,05,21,13,31,21.70
2015,05,21,13,32,21.80
2015,05,21,13,33,21.90
2015,05,21,13,34,22.00
2015,05,21,13,35,22.10
2015,05,21,13,36,22.20
2015,05,21,13,37,22.30
2015,05,21,13,38,22.30
2015,05,21,13,39,22.10
2015,05,21,13,40,22.00
2015,05,21,13,41,21.80
2015,05,21,13,42,21.70
2015,05,21,13,43,21.60
2015,05,21,13,44,21.60
2015,05,21,13,45,21.60
2015,05,21,13,46,21.60
2015,05,21,13,47,21.70
2015,05,21,13,48,21.80
2015,05,21,13,49,21.80
2015,05,21,13,50,21.80
2015,05,21,13,51,21.70
2015,05,21,13,52,21.60
2015,05,21,13,53,21.60
2015,05,21,13,54,21.60
2015,05,21,13,55,21.70
2015,05,21,13,56,21.80
2015,05,21,13,57,22.00
2015,05,21,13,58,22.00
2015,05,21,13,59,22.20
2015,05,21,14,00,22.20
2015,05,21,14,01,22.30
2015,05,21,14,02,22.50
2015,05,21,14,03,22.70
2015,05,21,14,04,22.70
2015,05,21,14,05,22.70
2015,05,21,14,06,22.70
2015,05,21,14,07,22.70
2015,05,21,14,08,22.60
2015,05,21,14,09,22.60
2015,05,21,14,10,22.60
2015,05,21,14,11,22.70
2015,05,21,14,12,22.70
2015,05,21,14,13,22.80
2015,05,21,14,14,22.90
2015,05,21,14,15,22.90
2015,05,21,14,16,22.90
2015,05,21,14,17,22.80
2015,05,21,14,18,22.70
2015,05,21,14,19,22.50
2015,05,21,14,20,22.50
2015,05,21,14,21,22.60
2015,05,21,14,22,22.60
2015,05,21,14,23,22.40
2015,05,21,14,24,22.30
2015,05,21,14,25,22.20
2015,05,21,14,26,22.00
2015,05,21,14,27,21.90
2015,05,21,14,28,21.90
2015,05,21,14,29,21.90
2015,05,21,14,30,21.70
2015,05,21,14,31,21.60
2015,05,21,14,32,21.60
2015,05,21,14,33,21.40
2015,05,21,14,34,21.40
2015,05,21,14,35,21.30
2015,05,21,14,36,21.30
2015,05,21,14,37,21.30
2015,05,21,14,38,21.30
2015,05,21,14,39,21.30
2015,05,21,14,40,21.30
2015,05,21,14,41,21.30
2015,05,21,14,42,21.30
2015,05,21,14,43,21.30
2015,05,21,14,44,21.30
2015,05,21,14,45,21.20
2015,05,21,14,46,21.00
2015,05,21,14,47,20.90
2015,05,21,14,48,20.90
2015,05,21,14,49,20.90
2015,05,21,14,50,20.80
2015,05,21,14,51,20.80
2015,05,21,14,52,20.90
2015,05,21,14,53,21.00
2015,05,21,14,54,21.00
2015,05,21,14,55,21.10
2015,05,21,14,56,21.20
2015,05,21,14,57,21.30
2015,05,21,14,58,21.30
2015,05,21,14,59,21.40
2015,05,21,15,00,21.60
2015,05,21,15,01,21.60
2015,05,21,15,02,21.60
2015,05,21,15,03,21.50
2015,05,21,15,04,21.50
2015,05,21,15,05,21.60
2015,05,21,15,06,21.60
2015,05,21,15,07,21.60
2015,05,21,15,08,21.70
2015,05,21,15,09,21.80
2015,05,21,15,10,21.90
2015,05,21,15,11,22.00
2015,05,21,15,12,22.10
2015,05,21,15,13,22.20
2015,05,21,15,14,22.30
2015,05,21,15,15,22.30
2015,05,21,15,16,22.40
2015,05,21,15,17,22.50
2015,05,21,15,18,22.60
2015,05,21,15,19,22.70
2015,05,21,15,20,22.70
2015,05,21,15,21,22.60
2015,05,21,15,22,22.50
2015,05,21,15,23,22.40
2015,05,21,15,24,22.20
2015,05,21,15,25,22.10
2015,05,21,15,26,22.00
2015,05,21,15,27,22.00
2015,05,21,15,28,22.00
2015,05,21,15,29,21.90
2015,05,21,15,30,21.70
