Daily Total Rain in millimetres (mm) at Mt. Washington Alpine Resort-Nordic
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 2,   -99,   -99,   -99,   0.0,   -99,  0.20,   0.0,   0.0,  0.20,   0.0,   -99,  0.40
 3,   -99,   -99,   -99,   0.0,   -99,  0.40,   0.0,   0.0,  0.20,   0.0,   -99,  0.40
 4,   -99,   -99,   -99,   0.0,   -99,  0.20,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 5,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,  0.20,   0.0,   -99,   0.0
 6,   -99,   -99,   0.0,  0.20,   -99,   0.0,   0.0,  0.20,  0.20,   0.0,   -99,  0.20
 7,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,  0.20,   0.0,   -99,  0.20
 8,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.80,   0.0,  0.20,   -99,  0.40
 9,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   0.0,  0.20,   -99,  0.20
10,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   0.0,  0.40,   -99,   0.0
11,   -99,   -99,  0.40,   0.0,   -99,   0.0,  0.20,   0.0,   0.0,  0.20,   -99,  0.20
12,   -99,   -99,  0.20,   0.0,   -99,   0.0,  0.20,   0.0,   0.0,  0.40,   -99,   0.0
13,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   -99,   0.0
14,   -99,   -99,  0.40,   0.0,   -99,   0.0,  0.80,  0.40,   0.0,   0.0,   -99,   0.0
15,   -99,   -99,   0.0,   0.0,   -99,   0.0,  0.20,  0.40,   0.0,   0.0,   -99,   0.0
16,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   0.0,   0.0,   -99,  0.20
17,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
18,   -99,   -99,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0
19,   -99,   -99,  0.20,   0.0,   -99,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0,   0.0
20,   -99,   -99,  0.20,   0.0,   -99,   0.0,   0.0,   0.0,  0.20,   -99,   0.0,   0.0
21,   -99,   -99,   0.0,  0.20,   -99,   0.0,   0.0,   0.0,  0.20,   -99,  0.20,   0.0
22,   -99,   -99,  0.20,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
23,   -99,   -99,  0.20,   -99,   -99,   0.0,   0.0,   0.0,  0.20,   -99,   0.0,   0.0
24,   -99,   -99,  0.60,   -99,   -99,   0.0,   0.0,   0.0,  0.20,   -99,   0.0,   0.0
25,   -99,   -99,  0.20,   -99,   -99,   0.0,   0.0,   0.0,  0.20,   -99,   0.0,   0.0
26,   -99,   -99,  0.20,   -99,   -99,   0.0,  0.20,   0.0,   0.0,   -99,   0.0,   0.0
27,   -99,   -99,  0.20,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
28,   -99,   -99,  0.40,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
29,   -99,   -99,  0.40,   -99,   0.0,   0.0,   0.0,  0.40,   0.0,   -99,   0.0,   0.0
30,   -99,   -99,  0.20,   -99,   0.0,   0.0,   0.0,  0.20,   0.0,   -99,   0.0,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.20,   -99,   -99,   -99,   0.0
