Daily Total Rain in millimetres (mm) at Lambrick Park High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.0,   2.5,   2.3,   0.0,  0.25,   0.0,   0.0,   5.6,  0.25,   9.9,   5.6
 2,   0.0,   1.3,  0.25,  0.25,   0.0,  0.76,   0.0,   0.0,   6.9,   1.3,   0.0,  0.76
 3,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0,   2.5
 4,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   1.8
 5,   0.0,  11.4,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,   1.8
 6,   0.0,  14.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  16.0,   0.0,   1.8,   2.8
 7,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   9.7,   6.3
 8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   4.1,  22.6
 9,   2.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   9.1
10,   1.8,   1.3,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   4.8,   4.6
11,  0.51,  0.25,   2.0,   1.8,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.51,   0.0
12,   0.0,   3.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  35.8,   9.1
13,   0.0,   1.0,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  27.9,   3.8
14,   0.0,  0.25,  10.2,   1.3,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,  19.1,   0.0
15,  0.76,  0.25,  28.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.51
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   3.6,   0.0
17,  12.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  24.1,  10.2
18,  19.3,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6
19,   1.8,   5.1,  13.2,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
20,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   0.0,   5.8
21,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.6
22,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0
23,   8.9,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   6.3
24,   3.0,   0.0,  0.25,   7.1,   0.0,   0.0,   7.6,   0.0,   3.3,  0.76,  0.51,  0.25
25,   0.0,   1.0,   3.6,   1.0,   0.0,   0.0,   0.0,   0.0,   3.8,  10.4,   0.0,   0.0
26,  0.25,   9.7,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,   1.5,   0.0,   0.0
27,   0.0,  20.1,   4.1,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76
28,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  15.5,  0.25,  11.4,  0.25,  0.25
29,  0.25,   -99,   5.8,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   4.3,   0.0,  0.51
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  10.4,   0.0,   0.0
31,   1.3,   -99,  0.51,   -99,   0.0,   -99,   0.0,   9.4,   -99,  30.0,   -99,   0.0
