Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,09,09,11.90
2015,01,18,09,10,12.00
2015,01,18,09,11,12.10
2015,01,18,09,12,12.20
2015,01,18,09,13,12.20
2015,01,18,09,14,12.30
2015,01,18,09,15,12.30
2015,01,18,09,16,12.30
2015,01,18,09,17,12.30
2015,01,18,09,18,12.30
2015,01,18,09,19,12.30
2015,01,18,09,20,12.30
2015,01,18,09,21,12.30
2015,01,18,09,22,12.30
2015,01,18,09,23,12.30
2015,01,18,09,24,12.30
2015,01,18,09,25,12.30
2015,01,18,09,26,12.30
2015,01,18,09,27,12.30
2015,01,18,10,52,12.60
2015,01,18,10,53,12.60
2015,01,18,10,54,12.60
2015,01,18,10,55,12.60
2015,01,18,10,56,12.60
2015,01,18,10,57,12.60
2015,01,18,10,58,12.50
2015,01,18,10,59,12.50
2015,01,18,11,00,12.50
2015,01,18,11,01,12.50
2015,01,18,11,02,12.50
2015,01,18,11,03,12.50
2015,01,18,11,04,12.50
2015,01,18,11,05,12.50
2015,01,18,11,06,12.50
2015,01,18,11,07,12.50
2015,01,18,11,08,12.50
2015,01,18,11,41,10.70
2015,01,18,11,42,10.70
2015,01,18,11,43,10.70
2015,01,18,11,44,10.70
2015,01,18,11,45,10.60
2015,01,18,11,46,10.60
2015,01,18,11,47,10.50
2015,01,18,11,48,10.50
2015,01,18,11,49,10.50
2015,01,18,11,50,10.50
2015,01,18,11,51,10.50
2015,01,18,11,52,10.50
2015,01,18,11,53,10.50
2015,01,18,11,54,10.50
2015,01,18,11,55,10.50
2015,01,18,11,56,10.50
2015,01,18,11,57,10.50
2015,01,18,11,58,10.50
2015,01,18,13,05,9.40
2015,01,18,13,06,9.40
2015,01,18,13,07,9.40
2015,01,18,13,08,9.40
2015,01,18,13,09,9.40
2015,01,18,13,10,9.40
2015,01,18,13,11,9.40
2015,01,18,13,12,9.40
2015,01,18,13,13,9.40
2015,01,18,13,14,9.40
2015,01,18,13,15,9.40
2015,01,18,13,16,9.40
