Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,09,07,17.10
2015,05,21,09,08,17.00
2015,05,21,09,09,17.00
2015,05,21,09,10,17.00
2015,05,21,09,11,17.00
2015,05,21,09,12,17.00
2015,05,21,09,13,17.00
2015,05,21,09,14,17.00
2015,05,21,09,15,17.20
2015,05,21,09,16,17.30
2015,05,21,09,17,17.30
2015,05,21,09,18,17.30
2015,05,21,09,19,17.30
2015,05,21,09,20,17.30
2015,05,21,09,21,17.30
2015,05,21,09,22,17.30
2015,05,21,09,23,17.30
2015,05,21,09,24,17.30
2015,05,21,09,25,17.30
2015,05,21,09,26,17.30
2015,05,21,17,55,26.40
2015,05,21,17,56,26.40
2015,05,21,17,57,26.40
2015,05,21,17,58,26.40
2015,05,21,17,59,26.40
2015,05,21,18,00,26.40
2015,05,21,18,01,26.40
2015,05,21,18,02,26.40
2015,05,21,18,03,26.40
2015,05,21,18,04,26.40
2015,05,21,18,05,26.40
2015,05,21,18,06,26.40
2015,05,21,18,07,26.40
2015,05,21,18,08,26.40
2015,05,21,18,09,26.40
2015,05,21,18,10,26.30
2015,05,21,18,11,26.30
2015,05,21,18,12,26.30
2015,05,21,18,13,26.30
2015,05,21,18,14,26.30
2015,05,21,18,15,26.30
2015,05,21,18,16,26.20
2015,05,21,18,17,26.20
2015,05,21,18,18,26.20
2015,05,21,18,19,26.20
2015,05,21,18,20,26.20
2015,05,21,18,21,26.20
2015,05,21,18,22,26.20
2015,05,21,18,23,26.20
2015,05,21,18,24,26.20
2015,05,21,18,25,26.20
2015,05,21,18,26,26.20
2015,05,21,18,27,26.20
2015,05,21,18,43,25.60
2015,05,21,18,44,25.60
2015,05,21,18,45,25.60
2015,05,21,18,46,25.60
2015,05,21,18,47,25.60
2015,05,21,18,48,25.60
2015,05,21,18,49,25.60
2015,05,21,18,50,25.60
2015,05,21,18,51,25.60
2015,05,21,18,52,25.60
2015,05,21,18,53,25.60
2015,05,21,18,54,25.60
