Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,16.00
2015,06,16,00,01,16.00
2015,06,16,00,02,16.00
2015,06,16,00,03,16.00
2015,06,16,00,04,16.00
2015,06,16,00,05,16.10
2015,06,16,00,06,16.10
2015,06,16,00,07,16.10
2015,06,16,00,08,16.10
2015,06,16,00,09,16.10
2015,06,16,00,10,16.10
2015,06,16,00,11,16.10
2015,06,16,00,12,16.10
2015,06,16,00,13,16.10
2015,06,16,00,14,16.10
2015,06,16,00,15,16.10
2015,06,16,00,16,16.20
2015,06,16,00,17,16.20
2015,06,16,00,18,16.20
2015,06,16,00,19,16.20
2015,06,16,00,20,16.20
2015,06,16,00,21,16.20
2015,06,16,00,22,16.30
2015,06,16,00,23,16.30
2015,06,16,00,24,16.30
2015,06,16,00,25,16.30
2015,06,16,00,26,16.30
2015,06,16,00,27,16.40
2015,06,16,00,28,16.40
2015,06,16,00,29,16.40
2015,06,16,00,30,16.40
2015,06,16,00,31,16.40
2015,06,16,00,32,16.40
2015,06,16,00,33,16.40
2015,06,16,00,34,16.40
2015,06,16,00,35,16.40
2015,06,16,00,36,16.40
2015,06,16,00,37,16.30
2015,06,16,00,38,16.30
2015,06,16,00,39,16.30
2015,06,16,00,40,16.30
2015,06,16,00,41,16.30
2015,06,16,00,42,16.30
2015,06,16,00,43,16.30
2015,06,16,00,44,16.30
2015,06,16,00,45,16.30
2015,06,16,00,46,16.20
2015,06,16,00,47,16.20
2015,06,16,00,48,16.20
2015,06,16,00,49,16.20
2015,06,16,00,50,16.20
2015,06,16,00,51,16.20
2015,06,16,00,52,16.10
2015,06,16,00,53,16.10
2015,06,16,00,54,16.10
2015,06,16,00,55,16.10
2015,06,16,00,56,16.00
2015,06,16,00,57,16.00
2015,06,16,00,58,15.90
2015,06,16,00,59,15.90
2015,06,16,01,00,15.90
2015,06,16,01,01,15.90
2015,06,16,01,02,15.80
2015,06,16,01,03,15.80
2015,06,16,01,04,15.80
2015,06,16,01,05,15.80
2015,06,16,01,06,15.70
2015,06,16,01,07,15.70
2015,06,16,01,08,15.70
2015,06,16,01,09,15.70
2015,06,16,01,10,15.70
2015,06,16,01,11,15.70
2015,06,16,01,12,15.60
2015,06,16,01,13,15.60
2015,06,16,01,14,15.60
2015,06,16,01,15,15.60
2015,06,16,01,16,15.60
2015,06,16,01,17,15.60
2015,06,16,01,18,15.60
2015,06,16,01,19,15.60
2015,06,16,01,20,15.60
2015,06,16,01,21,15.60
2015,06,16,01,22,15.60
2015,06,16,01,23,15.60
2015,06,16,01,24,15.60
2015,06,16,01,25,15.50
2015,06,16,01,26,15.50
2015,06,16,01,27,15.50
2015,06,16,01,28,15.50
2015,06,16,01,29,15.50
2015,06,16,01,30,15.50
2015,06,16,01,31,15.50
2015,06,16,01,32,15.50
2015,06,16,01,33,15.60
2015,06,16,01,34,15.60
2015,06,16,01,35,15.60
2015,06,16,01,36,15.60
2015,06,16,01,37,15.60
2015,06,16,01,38,15.60
2015,06,16,01,39,15.60
2015,06,16,01,40,15.60
2015,06,16,01,41,15.60
2015,06,16,01,42,15.60
2015,06,16,01,43,15.50
2015,06,16,01,44,15.50
2015,06,16,01,49,15.30
2015,06,16,01,50,15.30
2015,06,16,01,51,15.30
2015,06,16,01,52,15.20
2015,06,16,01,53,15.20
2015,06,16,01,54,15.10
2015,06,16,01,55,15.10
2015,06,16,01,56,15.00
2015,06,16,01,57,15.00
2015,06,16,01,58,15.00
2015,06,16,01,59,15.00
2015,06,16,02,00,15.00
2015,06,16,02,01,15.00
2015,06,16,02,02,15.00
2015,06,16,02,03,15.00
2015,06,16,02,04,15.00
2015,06,16,02,05,15.00
2015,06,16,02,06,15.00
2015,06,16,02,07,15.00
2015,06,16,02,08,15.00
2015,06,16,02,09,15.00
2015,06,16,02,10,15.00
2015,06,16,02,11,15.00
2015,06,16,02,12,15.00
2015,06,16,02,13,15.00
2015,06,16,02,14,15.00
2015,06,16,02,15,15.00
2015,06,16,02,16,14.90
2015,06,16,02,17,14.90
2015,06,16,02,18,14.90
2015,06,16,02,19,14.80
2015,06,16,02,20,14.80
2015,06,16,02,21,14.80
2015,06,16,02,22,14.80
2015,06,16,02,23,14.80
2015,06,16,02,24,14.80
2015,06,16,02,25,14.80
2015,06,16,02,26,14.80
2015,06,16,02,27,14.80
2015,06,16,02,28,14.80
2015,06,16,02,29,14.80
2015,06,16,02,30,14.70
2015,06,16,02,31,14.70
2015,06,16,02,32,14.70
2015,06,16,02,33,14.70
2015,06,16,02,34,14.70
2015,06,16,02,35,14.70
2015,06,16,02,36,14.70
2015,06,16,02,37,14.70
2015,06,16,02,38,14.70
2015,06,16,02,39,14.70
2015,06,16,02,40,14.70
2015,06,16,02,41,14.70
2015,06,16,02,42,14.70
2015,06,16,02,43,14.60
2015,06,16,02,44,14.60
2015,06,16,02,45,14.60
2015,06,16,02,46,14.60
2015,06,16,02,47,14.60
2015,06,16,02,48,14.60
2015,06,16,02,49,14.60
2015,06,16,02,50,14.60
2015,06,16,02,51,14.60
2015,06,16,02,52,14.60
2015,06,16,02,53,14.60
2015,06,16,02,54,14.60
2015,06,16,02,55,14.60
2015,06,16,02,56,14.60
2015,06,16,02,57,14.60
2015,06,16,02,58,14.60
2015,06,16,02,59,14.60
2015,06,16,03,00,14.60
2015,06,16,03,01,14.60
2015,06,16,03,02,14.60
2015,06,16,03,03,14.60
2015,06,16,03,04,14.60
2015,06,16,03,05,14.60
2015,06,16,03,06,14.60
2015,06,16,03,07,14.60
2015,06,16,03,08,14.60
2015,06,16,03,09,14.60
2015,06,16,03,10,14.50
2015,06,16,03,11,14.50
2015,06,16,03,12,14.50
2015,06,16,03,13,14.50
2015,06,16,03,14,14.40
2015,06,16,03,15,14.40
2015,06,16,03,16,14.40
2015,06,16,03,17,14.40
2015,06,16,03,18,14.30
2015,06,16,03,19,14.30
2015,06,16,03,20,14.30
2015,06,16,03,21,14.30
2015,06,16,03,22,14.30
2015,06,16,03,23,14.30
2015,06,16,03,24,14.30
2015,06,16,03,25,14.30
2015,06,16,03,26,14.30
2015,06,16,03,27,14.30
2015,06,16,03,28,14.30
2015,06,16,03,29,14.30
2015,06,16,03,30,14.30
2015,06,16,03,31,14.30
2015,06,16,03,32,14.30
2015,06,16,03,33,14.30
2015,06,16,03,34,14.30
2015,06,16,03,35,14.30
2015,06,16,03,36,14.20
2015,06,16,03,37,14.20
2015,06,16,03,38,14.20
2015,06,16,03,39,14.20
2015,06,16,03,40,14.20
2015,06,16,03,41,14.10
2015,06,16,03,42,14.10
2015,06,16,03,43,14.10
2015,06,16,03,44,14.10
2015,06,16,03,45,14.10
2015,06,16,03,46,14.10
2015,06,16,03,47,14.10
2015,06,16,03,48,14.10
2015,06,16,03,49,14.10
2015,06,16,03,50,14.10
2015,06,16,03,51,14.10
2015,06,16,03,52,14.10
2015,06,16,03,53,14.10
2015,06,16,03,54,14.10
2015,06,16,03,55,14.10
2015,06,16,03,56,14.10
2015,06,16,03,57,14.00
2015,06,16,03,58,14.00
2015,06,16,03,59,14.00
2015,06,16,04,00,14.00
2015,06,16,04,01,14.00
2015,06,16,04,02,14.00
2015,06,16,04,03,14.00
2015,06,16,04,04,14.00
2015,06,16,04,05,14.00
2015,06,16,04,06,14.00
2015,06,16,04,07,14.00
2015,06,16,04,08,14.00
2015,06,16,04,09,14.00
2015,06,16,04,10,14.00
2015,06,16,04,11,14.00
2015,06,16,04,12,13.90
2015,06,16,04,13,13.90
2015,06,16,04,14,13.90
2015,06,16,04,15,13.90
2015,06,16,04,16,13.90
2015,06,16,04,17,13.90
2015,06,16,04,18,13.80
2015,06,16,04,19,13.80
2015,06,16,04,20,13.80
2015,06,16,04,21,13.80
2015,06,16,04,22,13.80
2015,06,16,04,23,13.80
2015,06,16,04,24,13.80
2015,06,16,04,25,13.80
2015,06,16,04,26,13.80
2015,06,16,04,27,13.80
2015,06,16,04,28,13.80
2015,06,16,04,29,13.80
2015,06,16,04,30,13.80
2015,06,16,04,31,13.80
2015,06,16,04,32,13.80
2015,06,16,04,33,13.80
2015,06,16,04,34,13.80
2015,06,16,04,35,13.80
2015,06,16,04,36,13.80
2015,06,16,04,37,13.80
2015,06,16,04,38,13.90
2015,06,16,04,39,13.90
2015,06,16,04,40,13.90
2015,06,16,04,41,13.90
2015,06,16,04,42,13.90
2015,06,16,04,43,14.00
2015,06,16,04,44,14.00
2015,06,16,04,45,14.00
2015,06,16,04,46,14.00
2015,06,16,04,47,14.00
2015,06,16,04,48,14.00
2015,06,16,04,49,14.00
2015,06,16,04,50,14.00
2015,06,16,04,51,13.90
2015,06,16,04,52,13.90
2015,06,16,04,53,13.90
2015,06,16,04,54,13.90
2015,06,16,04,55,13.90
2015,06,16,04,56,13.90
2015,06,16,04,57,13.90
2015,06,16,04,58,13.90
2015,06,16,04,59,13.90
2015,06,16,05,00,13.90
2015,06,16,05,01,13.90
2015,06,16,05,02,13.90
2015,06,16,05,03,13.90
2015,06,16,05,04,13.90
2015,06,16,05,05,13.90
2015,06,16,05,06,13.80
2015,06,16,05,07,13.80
2015,06,16,05,08,13.80
2015,06,16,05,09,13.80
2015,06,16,05,10,13.80
2015,06,16,05,11,13.80
2015,06,16,05,12,13.80
2015,06,16,05,13,13.80
2015,06,16,05,14,13.80
2015,06,16,05,15,13.80
2015,06,16,05,16,13.80
2015,06,16,05,17,13.70
2015,06,16,05,18,13.70
2015,06,16,05,19,13.70
2015,06,16,05,20,13.70
2015,06,16,05,21,13.70
2015,06,16,05,22,13.70
2015,06,16,05,23,13.70
2015,06,16,05,24,13.70
2015,06,16,05,25,13.70
2015,06,16,05,26,13.70
2015,06,16,05,27,13.60
2015,06,16,05,28,13.60
2015,06,16,05,29,13.60
2015,06,16,05,30,13.60
2015,06,16,05,31,13.60
2015,06,16,05,32,13.60
2015,06,16,05,33,13.60
2015,06,16,05,34,13.60
2015,06,16,05,35,13.60
2015,06,16,05,36,13.70
2015,06,16,05,37,13.70
2015,06,16,05,38,13.70
2015,06,16,05,39,13.70
2015,06,16,05,40,13.70
2015,06,16,05,41,13.70
2015,06,16,05,42,13.70
2015,06,16,05,43,13.70
2015,06,16,05,44,13.70
2015,06,16,05,45,13.70
2015,06,16,05,46,13.70
2015,06,16,05,47,13.70
2015,06,16,05,48,13.70
2015,06,16,05,49,13.70
2015,06,16,05,50,13.70
2015,06,16,05,51,13.70
2015,06,16,05,52,13.70
2015,06,16,05,53,13.70
2015,06,16,05,54,13.70
2015,06,16,05,55,13.70
2015,06,16,05,56,13.70
2015,06,16,05,57,13.70
2015,06,16,05,58,13.70
2015,06,16,05,59,13.70
2015,06,16,06,00,13.70
2015,06,16,06,01,13.70
2015,06,16,06,02,13.70
2015,06,16,06,03,13.70
2015,06,16,06,04,13.70
2015,06,16,06,05,13.70
2015,06,16,06,06,13.70
2015,06,16,06,07,13.70
2015,06,16,06,08,13.70
2015,06,16,06,09,13.70
2015,06,16,06,10,13.70
2015,06,16,06,11,13.70
2015,06,16,06,12,13.70
2015,06,16,06,13,13.70
2015,06,16,06,14,13.70
2015,06,16,06,15,13.70
2015,06,16,06,16,13.70
2015,06,16,06,17,13.70
2015,06,16,06,18,13.70
2015,06,16,06,19,13.70
2015,06,16,06,20,13.70
2015,06,16,06,21,13.70
2015,06,16,06,22,13.70
2015,06,16,06,23,13.70
2015,06,16,06,24,13.70
2015,06,16,06,25,13.70
2015,06,16,06,26,13.70
2015,06,16,06,27,13.70
2015,06,16,06,28,13.70
2015,06,16,06,29,13.70
2015,06,16,06,30,13.70
2015,06,16,06,31,13.70
2015,06,16,06,32,13.60
2015,06,16,06,33,13.60
2015,06,16,06,34,13.60
2015,06,16,06,35,13.60
2015,06,16,06,36,13.60
2015,06,16,06,37,13.60
2015,06,16,06,38,13.60
2015,06,16,06,39,13.60
2015,06,16,06,40,13.60
2015,06,16,06,41,13.60
2015,06,16,06,42,13.60
2015,06,16,06,43,13.60
2015,06,16,06,44,13.60
2015,06,16,06,45,13.50
2015,06,16,06,46,13.50
2015,06,16,06,47,13.50
2015,06,16,06,48,13.50
2015,06,16,06,49,13.50
2015,06,16,06,50,13.50
2015,06,16,06,51,13.50
2015,06,16,06,52,13.40
2015,06,16,06,53,13.40
2015,06,16,06,54,13.40
2015,06,16,06,55,13.40
2015,06,16,06,56,13.40
2015,06,16,06,57,13.40
2015,06,16,06,58,13.40
2015,06,16,06,59,13.40
2015,06,16,07,00,13.40
2015,06,16,07,01,13.40
2015,06,16,07,02,13.40
2015,06,16,07,03,13.40
2015,06,16,07,04,13.40
2015,06,16,07,05,13.40
2015,06,16,07,06,13.30
2015,06,16,07,07,13.30
2015,06,16,07,08,13.30
2015,06,16,07,09,13.30
2015,06,16,07,10,13.30
2015,06,16,07,11,13.40
2015,06,16,07,12,13.40
2015,06,16,07,13,13.40
2015,06,16,07,14,13.40
2015,06,16,07,15,13.40
2015,06,16,07,16,13.40
2015,06,16,07,17,13.40
2015,06,16,07,18,13.40
2015,06,16,07,19,13.40
2015,06,16,07,20,13.40
2015,06,16,07,21,13.40
2015,06,16,07,22,13.50
2015,06,16,07,23,13.50
2015,06,16,07,24,13.50
2015,06,16,07,25,13.50
2015,06,16,07,26,13.50
2015,06,16,07,27,13.60
2015,06,16,07,28,13.60
2015,06,16,07,29,13.60
2015,06,16,07,30,13.60
2015,06,16,07,31,13.60
2015,06,16,07,32,13.60
2015,06,16,07,33,13.60
2015,06,16,07,34,13.70
2015,06,16,07,35,13.70
2015,06,16,07,36,13.70
2015,06,16,07,37,13.70
2015,06,16,07,38,13.70
2015,06,16,07,39,13.70
2015,06,16,07,40,13.70
2015,06,16,07,41,13.70
2015,06,16,07,42,13.70
2015,06,16,07,43,13.70
2015,06,16,07,44,13.80
2015,06,16,07,45,13.80
2015,06,16,07,46,13.80
2015,06,16,07,47,13.80
2015,06,16,07,48,13.80
2015,06,16,07,49,13.80
2015,06,16,07,50,13.80
2015,06,16,07,51,13.90
2015,06,16,07,52,13.90
2015,06,16,07,53,13.90
2015,06,16,07,54,13.90
2015,06,16,07,55,13.90
2015,06,16,07,56,13.90
2015,06,16,07,57,13.90
2015,06,16,07,58,13.90
2015,06,16,07,59,13.90
2015,06,16,08,00,13.90
2015,06,16,08,01,13.90
2015,06,16,08,02,13.90
2015,06,16,08,03,13.90
2015,06,16,08,04,14.00
2015,06,16,08,05,14.00
2015,06,16,08,06,14.00
2015,06,16,08,07,14.00
2015,06,16,08,08,14.00
2015,06,16,08,09,14.00
2015,06,16,08,10,14.00
2015,06,16,08,11,14.00
2015,06,16,08,12,14.00
2015,06,16,08,13,14.00
2015,06,16,08,14,14.00
2015,06,16,08,15,14.00
2015,06,16,08,16,14.00
2015,06,16,08,17,14.00
2015,06,16,08,18,14.00
2015,06,16,08,19,14.00
2015,06,16,08,20,14.00
2015,06,16,08,21,14.00
2015,06,16,08,22,14.00
2015,06,16,08,23,14.10
2015,06,16,08,24,14.10
2015,06,16,08,25,14.10
2015,06,16,08,26,14.10
2015,06,16,08,27,14.10
2015,06,16,08,28,14.10
2015,06,16,08,29,14.10
2015,06,16,08,30,14.10
2015,06,16,08,31,14.10
2015,06,16,08,32,14.20
2015,06,16,08,33,14.20
2015,06,16,08,34,14.20
2015,06,16,08,35,14.20
2015,06,16,08,36,14.20
2015,06,16,08,37,14.20
2015,06,16,08,38,14.20
2015,06,16,08,39,14.30
2015,06,16,08,40,14.30
2015,06,16,08,41,14.30
2015,06,16,08,42,14.30
2015,06,16,08,43,14.30
2015,06,16,08,44,14.30
2015,06,16,08,45,14.40
2015,06,16,08,46,14.40
2015,06,16,08,47,14.40
2015,06,16,08,48,14.40
2015,06,16,08,49,14.50
2015,06,16,08,50,14.50
2015,06,16,08,51,14.50
2015,06,16,08,52,14.60
2015,06,16,08,53,14.60
2015,06,16,08,54,14.60
2015,06,16,08,55,14.70
2015,06,16,08,56,14.70
2015,06,16,08,57,14.70
2015,06,16,08,58,14.80
2015,06,16,08,59,14.80
2015,06,16,09,00,14.80
2015,06,16,09,01,14.90
2015,06,16,09,02,15.00
2015,06,16,09,03,15.00
2015,06,16,09,04,15.00
2015,06,16,09,05,15.00
2015,06,16,09,06,15.00
2015,06,16,09,07,15.00
2015,06,16,09,08,15.00
2015,06,16,09,09,15.00
2015,06,16,09,10,15.00
2015,06,16,09,11,15.00
2015,06,16,09,12,15.00
2015,06,16,09,13,15.20
2015,06,16,09,14,15.30
2015,06,16,09,15,15.30
2015,06,16,09,16,15.40
2015,06,16,09,17,15.50
2015,06,16,09,18,15.60
2015,06,16,09,19,15.60
2015,06,16,09,20,15.70
2015,06,16,09,21,15.70
2015,06,16,09,22,15.80
2015,06,16,09,23,15.80
2015,06,16,09,24,15.80
2015,06,16,09,25,15.90
2015,06,16,09,26,15.90
2015,06,16,09,27,16.00
2015,06,16,09,28,16.00
2015,06,16,09,29,16.10
2015,06,16,09,30,16.20
2015,06,16,09,31,16.30
2015,06,16,09,32,16.30
2015,06,16,09,33,16.40
2015,06,16,09,34,16.40
2015,06,16,09,35,16.40
2015,06,16,09,36,16.40
2015,06,16,09,37,16.50
2015,06,16,09,38,16.50
2015,06,16,09,39,16.60
2015,06,16,09,40,16.60
2015,06,16,09,41,16.70
2015,06,16,09,42,16.70
2015,06,16,09,43,16.80
2015,06,16,09,44,16.90
2015,06,16,09,45,16.90
2015,06,16,09,46,17.00
2015,06,16,09,47,17.10
2015,06,16,09,48,17.10
2015,06,16,09,49,17.20
2015,06,16,09,50,17.30
2015,06,16,09,51,17.40
2015,06,16,09,52,17.40
2015,06,16,09,53,17.50
2015,06,16,09,54,17.60
2015,06,16,09,55,17.70
2015,06,16,09,56,17.80
2015,06,16,09,57,17.90
2015,06,16,09,58,17.80
2015,06,16,09,59,17.90
2015,06,16,10,00,17.90
2015,06,16,10,01,18.00
2015,06,16,10,02,18.00
2015,06,16,10,03,18.10
2015,06,16,10,04,18.10
2015,06,16,10,05,18.20
2015,06,16,10,06,18.20
2015,06,16,10,07,18.20
2015,06,16,10,08,18.30
2015,06,16,10,09,18.20
2015,06,16,10,10,18.30
2015,06,16,10,11,18.40
2015,06,16,10,12,18.40
2015,06,16,10,13,18.50
2015,06,16,10,14,18.60
2015,06,16,10,15,18.60
2015,06,16,10,16,18.70
2015,06,16,10,17,18.70
2015,06,16,10,18,18.70
2015,06,16,10,19,18.70
2015,06,16,10,20,18.80
2015,06,16,10,21,18.80
2015,06,16,10,22,18.80
2015,06,16,10,23,18.80
2015,06,16,10,24,18.80
2015,06,16,10,25,18.80
2015,06,16,10,26,18.90
2015,06,16,10,27,18.90
2015,06,16,10,28,18.90
2015,06,16,10,29,19.00
2015,06,16,10,30,19.00
2015,06,16,10,31,18.90
2015,06,16,10,32,18.90
2015,06,16,10,33,18.90
2015,06,16,10,34,18.90
2015,06,16,10,35,18.90
2015,06,16,10,36,19.00
2015,06,16,10,37,19.00
2015,06,16,10,38,19.00
2015,06,16,10,39,19.00
2015,06,16,10,40,19.00
2015,06,16,10,41,18.90
2015,06,16,10,42,18.90
2015,06,16,10,43,18.90
2015,06,16,10,44,18.90
2015,06,16,10,45,18.90
2015,06,16,10,46,18.80
2015,06,16,10,47,18.70
2015,06,16,10,48,18.50
2015,06,16,10,49,18.20
2015,06,16,10,50,18.00
2015,06,16,10,51,17.90
2015,06,16,10,52,17.80
2015,06,16,10,53,17.80
2015,06,16,10,54,17.70
2015,06,16,10,55,17.70
2015,06,16,10,56,17.70
2015,06,16,10,57,17.70
2015,06,16,10,58,17.70
2015,06,16,10,59,17.70
2015,06,16,11,00,17.70
2015,06,16,11,01,17.80
2015,06,16,11,02,17.80
2015,06,16,11,03,17.90
2015,06,16,11,04,17.90
2015,06,16,11,05,17.90
2015,06,16,11,06,18.00
2015,06,16,11,07,18.10
2015,06,16,11,08,18.10
2015,06,16,11,09,18.10
2015,06,16,11,10,18.10
2015,06,16,11,11,18.00
2015,06,16,11,12,18.00
2015,06,16,11,13,18.00
2015,06,16,11,14,18.00
2015,06,16,11,15,18.00
2015,06,16,11,16,18.00
2015,06,16,11,17,18.00
2015,06,16,11,18,18.10
2015,06,16,11,19,18.10
2015,06,16,11,20,18.20
2015,06,16,11,21,18.20
2015,06,16,11,22,18.30
2015,06,16,11,23,18.30
2015,06,16,11,24,18.40
2015,06,16,11,25,18.50
2015,06,16,11,26,18.70
2015,06,16,11,27,18.80
2015,06,16,11,28,18.90
2015,06,16,11,29,18.90
2015,06,16,11,30,19.00
2015,06,16,11,31,19.10
2015,06,16,11,32,19.10
2015,06,16,11,33,19.20
2015,06,16,11,34,19.20
2015,06,16,11,35,19.30
2015,06,16,11,36,19.30
2015,06,16,11,37,19.40
2015,06,16,11,38,19.40
2015,06,16,11,39,19.50
2015,06,16,11,40,19.60
2015,06,16,11,41,19.70
2015,06,16,11,42,19.80
2015,06,16,11,43,19.90
2015,06,16,11,44,19.90
2015,06,16,11,45,19.90
2015,06,16,11,46,19.90
2015,06,16,11,47,19.90
2015,06,16,11,48,19.80
2015,06,16,11,49,19.80
2015,06,16,11,50,19.80
2015,06,16,11,51,19.80
2015,06,16,11,52,19.90
2015,06,16,11,53,19.90
2015,06,16,11,54,19.90
2015,06,16,11,55,19.90
2015,06,16,11,56,19.90
2015,06,16,11,57,19.80
2015,06,16,11,58,19.80
2015,06,16,11,59,19.80
2015,06,16,12,00,19.80
2015,06,16,12,01,19.80
2015,06,16,12,02,19.80
2015,06,16,12,03,19.80
2015,06,16,12,04,19.80
2015,06,16,12,05,19.90
2015,06,16,12,06,19.90
2015,06,16,12,07,19.90
2015,06,16,12,08,19.90
2015,06,16,12,09,20.00
2015,06,16,12,10,20.00
2015,06,16,12,11,20.00
2015,06,16,12,12,19.90
2015,06,16,12,13,19.90
2015,06,16,12,14,20.00
2015,06,16,12,15,20.10
2015,06,16,12,16,20.20
2015,06,16,12,17,20.20
2015,06,16,12,18,20.30
2015,06,16,12,19,20.40
2015,06,16,12,20,20.50
2015,06,16,12,21,20.60
2015,06,16,12,22,20.60
2015,06,16,12,23,20.60
2015,06,16,12,24,20.70
2015,06,16,12,25,20.70
2015,06,16,12,26,20.60
2015,06,16,12,27,20.50
2015,06,16,12,28,20.40
2015,06,16,12,29,20.40
2015,06,16,12,30,20.40
2015,06,16,12,31,20.30
2015,06,16,12,32,20.40
2015,06,16,12,33,20.40
2015,06,16,12,34,20.40
2015,06,16,12,35,20.50
2015,06,16,12,36,20.50
2015,06,16,12,37,20.60
2015,06,16,12,38,20.70
2015,06,16,12,39,20.60
2015,06,16,12,40,20.60
2015,06,16,12,41,20.60
2015,06,16,12,42,20.60
2015,06,16,12,43,20.60
2015,06,16,12,44,20.60
2015,06,16,12,45,20.70
2015,06,16,12,46,20.70
2015,06,16,12,47,20.70
2015,06,16,12,48,20.60
2015,06,16,12,49,20.60
2015,06,16,12,50,20.60
2015,06,16,12,51,20.60
2015,06,16,12,52,20.50
2015,06,16,12,53,20.40
2015,06,16,12,54,20.30
2015,06,16,12,55,20.20
2015,06,16,12,56,20.10
2015,06,16,12,57,20.10
2015,06,16,12,58,20.20
2015,06,16,12,59,20.30
2015,06,16,13,00,20.30
2015,06,16,13,01,20.30
2015,06,16,13,02,20.30
2015,06,16,13,03,20.30
2015,06,16,13,04,20.40
2015,06,16,13,05,20.50
2015,06,16,13,06,20.50
2015,06,16,13,07,20.60
2015,06,16,13,08,20.60
2015,06,16,13,09,20.70
2015,06,16,13,10,20.70
2015,06,16,13,11,20.80
2015,06,16,13,12,20.90
2015,06,16,13,13,20.90
2015,06,16,13,14,21.00
2015,06,16,13,15,21.10
2015,06,16,13,16,21.20
2015,06,16,13,17,21.20
2015,06,16,13,18,21.20
2015,06,16,13,19,21.20
2015,06,16,13,20,21.20
2015,06,16,13,21,21.20
2015,06,16,13,22,21.20
2015,06,16,13,23,21.20
2015,06,16,13,24,21.20
2015,06,16,13,25,21.20
2015,06,16,13,26,21.20
2015,06,16,13,27,21.20
2015,06,16,13,28,21.20
2015,06,16,13,29,21.30
2015,06,16,13,30,21.30
2015,06,16,13,31,21.40
2015,06,16,13,32,21.50
2015,06,16,13,33,21.50
2015,06,16,13,34,21.60
2015,06,16,13,35,21.70
2015,06,16,13,36,21.80
2015,06,16,13,37,21.80
2015,06,16,13,38,21.80
2015,06,16,13,39,22.00
2015,06,16,13,40,22.10
2015,06,16,13,41,22.10
2015,06,16,13,42,22.20
2015,06,16,13,43,22.20
2015,06,16,13,44,22.20
2015,06,16,13,45,22.20
2015,06,16,13,46,22.10
2015,06,16,13,47,22.00
2015,06,16,13,48,22.00
2015,06,16,13,49,21.90
2015,06,16,13,50,21.90
2015,06,16,13,51,21.90
2015,06,16,13,52,21.90
2015,06,16,13,53,21.90
2015,06,16,13,54,22.00
2015,06,16,13,55,22.20
2015,06,16,13,56,22.30
2015,06,16,13,57,22.40
2015,06,16,13,58,22.50
2015,06,16,13,59,22.60
2015,06,16,14,00,22.70
2015,06,16,14,01,22.70
2015,06,16,14,02,22.70
2015,06,16,14,03,22.70
2015,06,16,14,04,22.70
2015,06,16,14,05,22.70
2015,06,16,14,06,22.70
2015,06,16,14,07,22.70
2015,06,16,14,08,22.80
2015,06,16,14,09,22.80
2015,06,16,14,10,22.80
2015,06,16,14,11,22.80
2015,06,16,14,12,22.70
2015,06,16,14,13,22.70
2015,06,16,14,14,22.70
2015,06,16,14,15,22.60
2015,06,16,14,16,22.60
2015,06,16,14,17,22.60
2015,06,16,14,18,22.70
2015,06,16,14,19,22.70
2015,06,16,14,20,22.80
2015,06,16,14,21,22.90
2015,06,16,14,22,23.00
2015,06,16,14,23,23.10
2015,06,16,14,24,23.20
2015,06,16,14,25,23.30
2015,06,16,14,26,23.40
2015,06,16,14,27,23.50
2015,06,16,14,28,23.60
2015,06,16,14,29,23.60
2015,06,16,14,30,23.60
2015,06,16,14,31,23.50
2015,06,16,14,32,23.50
2015,06,16,14,33,23.40
2015,06,16,14,34,23.40
2015,06,16,14,35,23.50
2015,06,16,14,36,23.50
2015,06,16,14,37,23.60
2015,06,16,14,38,23.70
2015,06,16,14,39,23.70
2015,06,16,14,40,23.80
2015,06,16,14,41,23.80
2015,06,16,14,42,23.90
2015,06,16,14,43,24.00
2015,06,16,14,44,24.00
2015,06,16,14,45,24.10
2015,06,16,14,46,24.10
2015,06,16,14,47,24.10
2015,06,16,14,48,24.10
2015,06,16,14,49,24.10
2015,06,16,14,50,24.20
2015,06,16,14,51,24.20
2015,06,16,14,52,24.20
2015,06,16,14,53,24.30
2015,06,16,14,54,24.30
2015,06,16,14,55,24.20
2015,06,16,14,56,24.20
2015,06,16,14,57,24.20
2015,06,16,14,58,24.20
2015,06,16,14,59,24.20
2015,06,16,15,00,24.10
2015,06,16,15,01,24.10
2015,06,16,15,02,24.10
2015,06,16,15,03,24.20
2015,06,16,15,04,24.30
2015,06,16,15,05,24.30
2015,06,16,15,06,24.30
2015,06,16,15,07,24.40
2015,06,16,15,08,24.50
2015,06,16,15,09,24.50
2015,06,16,15,10,24.50
2015,06,16,15,11,24.60
2015,06,16,15,12,24.60
2015,06,16,15,13,24.60
2015,06,16,15,14,24.70
2015,06,16,15,15,24.70
2015,06,16,15,16,24.70
2015,06,16,15,17,24.80
2015,06,16,15,18,24.80
2015,06,16,15,19,24.80
2015,06,16,15,20,24.80
2015,06,16,15,21,24.70
2015,06,16,15,22,24.60
2015,06,16,15,23,24.50
2015,06,16,15,24,24.40
2015,06,16,15,25,24.40
2015,06,16,15,26,24.30
2015,06,16,15,27,24.20
2015,06,16,15,28,24.20
2015,06,16,15,29,24.10
2015,06,16,15,30,24.10
2015,06,16,15,31,24.10
2015,06,16,15,32,24.10
2015,06,16,15,33,24.10
2015,06,16,15,34,24.20
