Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,10,40,11.90
2015,04,28,10,41,11.90
2015,04,28,10,42,11.90
2015,04,28,10,43,11.90
2015,04,28,10,44,11.90
2015,04,28,10,45,12.00
2015,04,28,10,46,12.10
2015,04,28,10,47,12.10
2015,04,28,10,48,12.10
2015,04,28,10,49,12.10
2015,04,28,10,50,12.20
2015,04,28,10,51,12.20
2015,04,28,10,52,12.20
2015,04,28,10,53,12.20
2015,04,28,10,54,12.30
2015,04,28,10,55,12.30
2015,04,28,10,56,12.30
2015,04,28,10,57,12.30
2015,04,28,10,58,12.40
2015,04,28,10,59,12.40
2015,04,28,11,00,12.40
2015,04,28,11,01,12.40
2015,04,28,11,02,12.40
2015,04,28,11,03,12.40
2015,04,28,11,04,12.40
2015,04,28,11,05,12.40
2015,04,28,11,06,12.40
2015,04,28,11,07,12.40
2015,04,28,11,08,12.40
2015,04,28,11,09,12.40
2015,04,28,11,10,12.40
2015,04,28,11,11,12.20
2015,04,28,11,12,12.30
2015,04,28,11,13,12.30
2015,04,28,11,14,12.40
2015,04,28,11,15,12.40
2015,04,28,11,16,12.50
2015,04,28,11,17,12.50
2015,04,28,11,18,12.60
2015,04,28,11,19,12.60
2015,04,28,11,20,12.70
2015,04,28,11,21,12.80
2015,04,28,11,22,12.90
2015,04,28,11,23,13.10
2015,04,28,11,24,13.20
2015,04,28,11,25,13.30
2015,04,28,11,26,13.40
2015,04,28,11,27,13.40
2015,04,28,11,28,13.40
2015,04,28,11,29,13.50
2015,04,28,11,30,13.50
2015,04,28,11,31,13.60
2015,04,28,11,32,13.60
2015,04,28,11,33,13.60
2015,04,28,11,34,13.60
2015,04,28,11,35,13.60
2015,04,28,11,36,13.70
2015,04,28,11,37,13.80
2015,04,28,11,38,13.90
2015,04,28,11,39,14.10
2015,04,28,11,40,14.20
2015,04,28,11,41,14.30
2015,04,28,11,42,14.30
2015,04,28,11,43,14.40
2015,04,28,11,44,14.50
2015,04,28,11,45,14.50
2015,04,28,11,46,14.60
2015,04,28,11,47,14.60
2015,04,28,11,48,14.60
2015,04,28,11,49,14.40
2015,04,28,11,50,14.50
2015,04,28,11,51,14.50
2015,04,28,11,52,14.60
2015,04,28,11,53,14.60
2015,04,28,11,54,14.50
2015,04,28,11,55,14.40
2015,04,28,11,56,14.30
2015,04,28,11,57,14.30
2015,04,28,11,58,14.30
2015,04,28,11,59,14.20
2015,04,28,12,00,14.30
2015,04,28,12,01,14.30
2015,04,28,12,02,14.30
2015,04,28,12,03,14.30
2015,04,28,12,04,14.40
2015,04,28,12,05,14.40
2015,04,28,12,06,14.40
2015,04,28,12,07,14.30
2015,04,28,12,08,14.30
2015,04,28,12,09,14.20
2015,04,28,12,10,14.20
2015,04,28,12,11,14.30
2015,04,28,12,12,14.30
2015,04,28,12,13,14.30
2015,04,28,12,14,14.30
2015,04,28,12,15,14.40
2015,04,28,12,16,14.40
2015,04,28,12,17,14.50
2015,04,28,12,18,14.60
2015,04,28,12,19,14.60
2015,04,28,12,20,14.60
2015,04,28,12,21,14.70
2015,04,28,12,22,14.70
2015,04,28,12,23,14.70
2015,04,28,12,24,14.70
2015,04,28,12,25,14.70
2015,04,28,12,26,14.90
2015,04,28,12,27,14.90
2015,04,28,12,28,15.00
2015,04,28,12,29,15.00
2015,04,28,12,30,15.00
2015,04,28,12,31,15.20
2015,04,28,12,32,15.30
2015,04,28,12,33,15.40
2015,04,28,12,34,15.50
2015,04,28,12,35,15.50
2015,04,28,12,36,15.40
2015,04,28,12,37,15.40
2015,04,28,12,38,15.40
2015,04,28,12,39,15.40
2015,04,28,12,40,15.40
2015,04,28,12,41,15.30
2015,04,28,12,42,15.20
2015,04,28,12,43,15.20
2015,04,28,12,44,15.30
2015,04,28,12,45,15.30
2015,04,28,12,46,15.30
2015,04,28,12,47,15.30
2015,04,28,12,48,15.30
2015,04,28,12,49,15.30
2015,04,28,12,50,15.40
2015,04,28,12,51,15.50
2015,04,28,12,52,15.50
2015,04,28,12,53,15.60
2015,04,28,12,54,15.80
2015,04,28,12,55,15.80
2015,04,28,12,56,15.80
2015,04,28,12,57,15.80
2015,04,28,12,58,15.80
2015,04,28,12,59,15.80
2015,04,28,13,00,15.80
2015,04,28,13,01,15.80
2015,04,28,13,02,15.90
2015,04,28,13,03,15.90
2015,04,28,13,04,16.00
2015,04,28,13,05,16.10
2015,04,28,13,06,16.10
2015,04,28,13,07,16.10
2015,04,28,13,08,16.00
2015,04,28,13,09,16.00
2015,04,28,13,10,15.90
2015,04,28,13,11,15.90
2015,04,28,13,12,15.90
2015,04,28,13,13,15.90
2015,04,28,13,14,15.90
2015,04,28,13,15,15.90
2015,04,28,13,16,15.90
2015,04,28,13,17,15.90
2015,04,28,13,18,15.90
2015,04,28,13,19,15.90
2015,04,28,13,20,15.80
2015,04,28,13,21,15.70
2015,04,28,13,22,15.60
2015,04,28,13,23,15.50
2015,04,28,13,24,15.60
2015,04,28,13,25,15.70
2015,04,28,13,26,15.80
2015,04,28,13,27,15.80
2015,04,28,13,28,15.80
2015,04,28,13,29,15.90
2015,04,28,13,30,16.00
2015,04,28,13,31,16.10
2015,04,28,13,32,16.20
2015,04,28,13,33,16.30
2015,04,28,13,34,16.20
2015,04,28,13,35,16.20
2015,04,28,13,36,16.20
2015,04,28,13,37,16.20
2015,04,28,13,38,16.40
2015,04,28,13,39,16.40
2015,04,28,13,40,16.20
2015,04,28,13,41,16.00
2015,04,28,13,42,15.80
2015,04,28,13,43,15.70
2015,04,28,13,44,15.70
2015,04,28,13,45,15.60
2015,04,28,13,46,15.70
2015,04,28,13,47,15.70
2015,04,28,13,48,15.80
2015,04,28,13,49,15.80
2015,04,28,13,50,15.90
2015,04,28,13,51,16.00
2015,04,28,13,52,16.00
2015,04,28,13,53,16.10
2015,04,28,13,54,16.20
2015,04,28,13,55,16.40
2015,04,28,13,56,16.50
2015,04,28,13,57,16.50
2015,04,28,13,58,16.40
2015,04,28,13,59,16.10
2015,04,28,14,00,15.70
2015,04,28,14,01,15.30
2015,04,28,14,02,14.90
2015,04,28,14,03,14.70
2015,04,28,14,04,14.30
2015,04,28,14,05,14.00
2015,04,28,14,06,13.90
2015,04,28,14,07,13.80
2015,04,28,14,08,13.80
2015,04,28,14,09,13.90
2015,04,28,14,10,14.00
2015,04,28,14,11,14.00
2015,04,28,14,12,14.10
2015,04,28,14,13,14.10
2015,04,28,14,14,14.20
2015,04,28,14,15,14.10
2015,04,28,14,16,14.00
2015,04,28,14,17,13.80
2015,04,28,14,18,13.60
2015,04,28,14,19,13.50
2015,04,28,14,20,13.50
2015,04,28,14,21,13.60
2015,04,28,14,22,13.60
2015,04,28,14,23,13.60
2015,04,28,14,24,13.70
2015,04,28,14,25,13.70
2015,04,28,14,26,13.70
2015,04,28,14,27,13.60
2015,04,28,14,28,13.60
2015,04,28,14,29,13.70
2015,04,28,14,30,13.70
2015,04,28,14,31,13.70
2015,04,28,14,32,13.80
2015,04,28,14,33,13.90
2015,04,28,14,34,14.10
2015,04,28,14,35,14.20
2015,04,28,14,36,14.10
2015,04,28,14,37,14.10
2015,04,28,14,38,14.10
2015,04,28,14,39,14.00
2015,04,28,14,40,14.00
2015,04,28,14,41,14.10
2015,04,28,14,42,14.10
2015,04,28,14,43,14.00
2015,04,28,14,44,13.90
2015,04,28,14,45,13.80
2015,04,28,14,46,13.90
2015,04,28,14,47,14.00
2015,04,28,14,48,14.10
2015,04,28,14,49,14.10
2015,04,28,14,50,14.20
2015,04,28,14,51,14.10
2015,04,28,14,52,14.00
2015,04,28,14,53,14.00
2015,04,28,14,54,14.20
2015,04,28,14,55,14.40
2015,04,28,14,56,14.60
2015,04,28,14,57,14.50
2015,04,28,14,58,14.30
2015,04,28,14,59,14.30
2015,04,28,15,00,14.20
2015,04,28,15,01,14.10
2015,04,28,15,02,14.20
2015,04,28,15,03,14.30
2015,04,28,15,04,14.20
2015,04,28,15,05,14.20
2015,04,28,15,06,14.40
2015,04,28,15,07,14.50
2015,04,28,15,08,14.60
2015,04,28,15,09,14.60
2015,04,28,15,10,14.70
2015,04,28,15,11,14.70
2015,04,28,15,12,14.70
2015,04,28,15,13,14.80
2015,04,28,15,14,14.70
2015,04,28,15,15,14.80
2015,04,28,15,16,14.70
2015,04,28,15,17,14.60
2015,04,28,15,18,14.50
2015,04,28,15,19,14.40
2015,04,28,15,20,14.40
2015,04,28,15,21,14.50
2015,04,28,15,22,14.50
2015,04,28,15,23,14.50
2015,04,28,15,24,14.50
2015,04,28,15,25,14.60
2015,04,28,15,26,14.70
2015,04,28,15,27,14.90
2015,04,28,15,28,14.90
2015,04,28,15,29,14.70
2015,04,28,15,30,14.70
2015,04,28,15,31,14.90
2015,04,28,15,32,14.90
2015,04,28,15,33,14.90
2015,04,28,15,34,14.70
2015,04,28,15,35,14.60
2015,04,28,15,36,14.60
2015,04,28,15,37,14.50
2015,04,28,15,38,14.50
2015,04,28,15,39,14.60
2015,04,28,15,40,14.60
2015,04,28,15,41,14.70
2015,04,28,15,42,14.70
2015,04,28,15,43,14.70
2015,04,28,15,44,14.60
2015,04,28,15,45,14.60
2015,04,28,15,46,14.70
2015,04,28,15,47,14.80
2015,04,28,15,48,14.80
2015,04,28,15,49,14.90
2015,04,28,15,50,14.80
2015,04,28,15,51,14.80
2015,04,28,15,52,14.80
2015,04,28,15,53,14.80
2015,04,28,15,54,14.80
2015,04,28,15,55,14.80
2015,04,28,15,56,14.80
2015,04,28,15,57,14.80
2015,04,28,15,58,14.80
2015,04,28,15,59,14.80
2015,04,28,16,00,14.80
2015,04,28,16,01,14.80
2015,04,28,16,02,14.60
2015,04,28,16,03,14.60
2015,04,28,16,04,14.60
2015,04,28,16,05,14.60
2015,04,28,16,06,14.60
2015,04,28,16,07,14.70
2015,04,28,16,08,14.60
2015,04,28,16,09,14.60
2015,04,28,16,10,14.70
2015,04,28,16,11,14.80
2015,04,28,16,12,14.80
2015,04,28,16,13,14.80
2015,04,28,16,14,14.80
2015,04,28,16,15,14.80
2015,04,28,16,16,14.80
2015,04,28,16,17,14.90
2015,04,28,16,18,15.00
2015,04,28,16,19,15.00
2015,04,28,16,20,15.00
2015,04,28,16,21,15.00
2015,04,28,16,22,15.00
2015,04,28,16,23,14.90
2015,04,28,16,24,14.90
2015,04,28,16,25,14.90
2015,04,28,16,26,14.80
2015,04,28,16,27,14.90
2015,04,28,16,28,15.00
2015,04,28,16,29,15.00
2015,04,28,16,30,15.00
2015,04,28,16,31,15.00
2015,04,28,16,32,15.00
2015,04,28,16,33,15.00
2015,04,28,16,34,15.00
2015,04,28,16,35,15.00
2015,04,28,16,36,15.00
2015,04,28,16,37,15.00
2015,04,28,16,38,15.00
2015,04,28,16,39,15.00
2015,04,28,16,40,15.00
2015,04,28,16,41,15.00
2015,04,28,16,42,15.00
2015,04,28,16,43,15.00
2015,04,28,16,44,15.00
2015,04,28,16,45,15.00
2015,04,28,16,46,15.00
2015,04,28,16,47,14.90
2015,04,28,16,48,14.90
2015,04,28,16,49,15.00
2015,04,28,16,50,15.00
2015,04,28,16,51,15.00
2015,04,28,16,52,15.00
2015,04,28,16,53,15.00
2015,04,28,16,54,15.00
2015,04,28,16,55,14.90
2015,04,28,16,56,14.70
2015,04,28,16,57,14.70
2015,04,28,16,58,14.70
2015,04,28,16,59,14.70
2015,04,28,17,00,14.70
2015,04,28,17,01,14.70
2015,04,28,17,02,14.70
2015,04,28,17,03,14.70
2015,04,28,17,04,14.70
2015,04,28,17,05,14.70
2015,04,28,17,06,14.70
2015,04,28,17,07,14.70
2015,04,28,17,08,14.70
