Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,13,00,00,8.80
2015,12,13,00,01,8.80
2015,12,13,00,02,8.80
2015,12,13,00,03,8.80
2015,12,13,00,04,8.80
2015,12,13,00,05,8.80
2015,12,13,00,06,8.70
2015,12,13,00,07,8.70
2015,12,13,00,08,8.70
2015,12,13,00,09,8.70
2015,12,13,00,10,8.70
2015,12,13,00,11,8.70
2015,12,13,00,12,8.70
2015,12,13,00,13,8.70
2015,12,13,00,14,8.70
2015,12,13,00,15,8.70
2015,12,13,00,16,8.70
2015,12,13,00,17,8.70
2015,12,13,00,18,8.70
2015,12,13,00,19,8.70
2015,12,13,00,20,8.70
2015,12,13,00,21,8.70
2015,12,13,00,22,8.70
2015,12,13,00,23,8.70
2015,12,13,00,24,8.70
2015,12,13,00,25,8.70
2015,12,13,00,26,8.70
2015,12,13,00,27,8.60
2015,12,13,00,28,8.60
2015,12,13,00,29,8.60
2015,12,13,00,30,8.50
2015,12,13,00,31,8.50
2015,12,13,00,32,8.40
2015,12,13,00,33,8.40
2015,12,13,00,34,8.40
2015,12,13,00,35,8.40
2015,12,13,00,36,8.30
2015,12,13,00,37,8.30
2015,12,13,00,38,8.30
2015,12,13,00,39,8.30
2015,12,13,00,40,8.30
2015,12,13,00,41,8.20
2015,12,13,00,42,8.20
2015,12,13,00,43,8.20
2015,12,13,00,44,8.10
2015,12,13,00,45,8.10
2015,12,13,00,46,8.00
2015,12,13,00,47,8.00
2015,12,13,00,48,8.00
2015,12,13,00,49,7.90
2015,12,13,00,50,7.90
2015,12,13,00,51,7.80
2015,12,13,00,52,7.80
2015,12,13,00,53,7.80
2015,12,13,00,54,7.80
2015,12,13,00,55,7.70
2015,12,13,00,56,7.70
2015,12,13,00,57,7.70
2015,12,13,00,58,7.70
2015,12,13,00,59,7.70
2015,12,13,01,00,7.60
2015,12,13,01,01,7.60
2015,12,13,01,02,7.60
2015,12,13,01,03,7.60
2015,12,13,01,04,7.50
2015,12,13,01,05,7.50
2015,12,13,01,06,7.50
2015,12,13,01,07,7.50
2015,12,13,01,08,7.50
2015,12,13,01,09,7.50
2015,12,13,01,10,7.50
2015,12,13,01,11,7.50
2015,12,13,01,12,7.50
2015,12,13,01,13,7.50
2015,12,13,01,14,7.50
2015,12,13,01,15,7.50
2015,12,13,01,16,7.50
2015,12,13,01,17,7.50
2015,12,13,01,18,7.50
2015,12,13,01,19,7.40
2015,12,13,01,20,7.40
2015,12,13,01,21,7.40
2015,12,13,01,22,7.40
2015,12,13,01,23,7.40
2015,12,13,01,24,7.40
2015,12,13,01,25,7.50
2015,12,13,01,26,7.50
2015,12,13,01,27,7.50
2015,12,13,01,28,7.50
2015,12,13,01,29,7.50
2015,12,13,01,30,7.60
2015,12,13,01,31,7.60
2015,12,13,01,32,7.60
2015,12,13,01,33,7.60
2015,12,13,01,34,7.60
2015,12,13,01,35,7.60
2015,12,13,01,36,7.60
2015,12,13,01,37,7.60
2015,12,13,01,38,7.70
2015,12,13,01,39,7.70
2015,12,13,01,40,7.70
2015,12,13,01,41,7.70
2015,12,13,01,42,7.80
2015,12,13,01,43,7.80
2015,12,13,01,44,7.80
2015,12,13,01,45,7.90
2015,12,13,01,46,7.90
2015,12,13,01,47,7.90
2015,12,13,01,48,7.90
2015,12,13,01,49,7.80
2015,12,13,01,50,7.80
2015,12,13,01,51,7.80
2015,12,13,01,52,7.80
2015,12,13,01,53,7.70
2015,12,13,01,54,7.60
2015,12,13,01,55,7.50
2015,12,13,01,56,7.50
2015,12,13,01,57,7.40
2015,12,13,01,58,7.30
2015,12,13,01,59,7.20
2015,12,13,02,00,7.20
2015,12,13,02,01,7.10
2015,12,13,02,02,7.10
2015,12,13,02,03,7.10
2015,12,13,02,04,7.10
2015,12,13,02,05,7.00
2015,12,13,02,06,7.00
2015,12,13,02,07,7.00
2015,12,13,02,08,7.00
2015,12,13,02,09,7.00
2015,12,13,02,10,7.00
2015,12,13,02,11,7.00
2015,12,13,02,12,7.00
2015,12,13,02,13,7.10
2015,12,13,02,14,7.10
2015,12,13,02,15,7.10
2015,12,13,02,16,7.10
2015,12,13,02,17,7.20
2015,12,13,02,18,7.20
2015,12,13,02,19,7.20
2015,12,13,02,20,7.20
2015,12,13,02,21,7.20
2015,12,13,02,22,7.20
2015,12,13,02,23,7.20
2015,12,13,02,24,7.30
2015,12,13,02,25,7.30
2015,12,13,02,26,7.30
2015,12,13,02,27,7.30
2015,12,13,02,28,7.20
2015,12,13,02,29,7.20
2015,12,13,02,30,7.20
2015,12,13,02,31,7.20
2015,12,13,02,32,7.20
2015,12,13,02,33,7.10
2015,12,13,02,34,7.10
2015,12,13,02,35,7.10
2015,12,13,02,36,7.10
2015,12,13,02,37,7.10
2015,12,13,02,38,7.10
2015,12,13,02,39,7.10
2015,12,13,02,40,7.10
2015,12,13,02,41,7.20
2015,12,13,02,42,7.20
2015,12,13,02,43,7.20
2015,12,13,02,44,7.20
2015,12,13,02,45,7.20
2015,12,13,02,46,7.30
2015,12,13,02,47,7.30
2015,12,13,02,48,7.40
2015,12,13,02,49,7.40
2015,12,13,02,50,7.40
2015,12,13,02,51,7.40
2015,12,13,02,52,7.50
2015,12,13,02,53,7.50
2015,12,13,02,54,7.50
2015,12,13,02,55,7.50
2015,12,13,02,56,7.50
2015,12,13,02,57,7.50
2015,12,13,02,58,7.50
2015,12,13,02,59,7.50
2015,12,13,03,00,7.50
2015,12,13,03,01,7.50
2015,12,13,03,02,7.50
2015,12,13,03,03,7.50
2015,12,13,03,04,7.50
2015,12,13,03,05,7.40
2015,12,13,03,06,7.40
2015,12,13,03,07,7.40
2015,12,13,03,08,7.40
2015,12,13,03,09,7.40
2015,12,13,03,10,7.40
2015,12,13,03,11,7.40
2015,12,13,03,12,7.40
2015,12,13,03,13,7.40
2015,12,13,03,14,7.40
2015,12,13,03,15,7.40
2015,12,13,03,16,7.40
2015,12,13,03,17,7.50
2015,12,13,03,18,7.50
2015,12,13,03,19,7.50
2015,12,13,03,20,7.50
2015,12,13,03,21,7.60
2015,12,13,03,22,7.60
2015,12,13,03,23,7.60
2015,12,13,03,24,7.60
2015,12,13,03,25,7.60
2015,12,13,03,26,7.70
2015,12,13,03,27,7.70
2015,12,13,03,28,7.70
2015,12,13,03,29,7.70
2015,12,13,03,30,7.70
2015,12,13,03,31,7.70
2015,12,13,03,32,7.70
2015,12,13,03,33,7.70
2015,12,13,03,34,7.70
2015,12,13,03,35,7.60
2015,12,13,03,36,7.60
2015,12,13,03,37,7.60
2015,12,13,03,38,7.60
2015,12,13,03,39,7.60
2015,12,13,03,40,7.50
2015,12,13,03,41,7.50
2015,12,13,03,42,7.40
2015,12,13,03,43,7.40
2015,12,13,03,44,7.40
2015,12,13,03,45,7.40
2015,12,13,03,46,7.30
2015,12,13,03,47,7.30
2015,12,13,03,48,7.30
2015,12,13,03,49,7.30
2015,12,13,03,50,7.20
2015,12,13,03,51,7.20
2015,12,13,03,52,7.20
2015,12,13,03,53,7.20
2015,12,13,03,54,7.10
2015,12,13,03,55,7.10
2015,12,13,03,56,7.10
2015,12,13,03,57,7.10
2015,12,13,03,58,7.10
2015,12,13,03,59,7.10
2015,12,13,04,00,7.20
2015,12,13,04,01,7.20
2015,12,13,04,02,7.20
2015,12,13,04,03,7.20
2015,12,13,04,04,7.20
2015,12,13,04,05,7.20
2015,12,13,04,06,7.20
2015,12,13,04,07,7.30
2015,12,13,04,08,7.30
2015,12,13,04,09,7.30
2015,12,13,04,10,7.30
2015,12,13,04,11,7.30
2015,12,13,04,12,7.30
2015,12,13,04,13,7.30
2015,12,13,04,14,7.30
2015,12,13,04,15,7.30
2015,12,13,04,16,7.30
2015,12,13,04,17,7.20
2015,12,13,04,18,7.20
2015,12,13,04,19,7.30
2015,12,13,04,20,7.30
2015,12,13,04,21,7.30
2015,12,13,04,22,7.30
2015,12,13,04,23,7.30
2015,12,13,04,24,7.30
2015,12,13,04,25,7.30
2015,12,13,04,26,7.30
2015,12,13,04,27,7.30
2015,12,13,04,28,7.40
2015,12,13,04,29,7.40
2015,12,13,04,30,7.40
2015,12,13,04,31,7.40
2015,12,13,04,32,7.40
2015,12,13,04,33,7.40
2015,12,13,04,34,7.40
2015,12,13,04,35,7.40
2015,12,13,04,36,7.40
2015,12,13,04,37,7.40
2015,12,13,04,38,7.40
2015,12,13,04,39,7.40
2015,12,13,04,40,7.40
2015,12,13,04,41,7.40
2015,12,13,04,42,7.40
2015,12,13,04,43,7.40
2015,12,13,04,44,7.40
2015,12,13,04,45,7.50
2015,12,13,04,46,7.50
2015,12,13,04,47,7.50
2015,12,13,04,48,7.50
2015,12,13,04,49,7.50
2015,12,13,04,50,7.50
2015,12,13,04,51,7.40
2015,12,13,04,52,7.40
2015,12,13,04,53,7.40
2015,12,13,04,54,7.50
2015,12,13,04,55,7.50
2015,12,13,04,56,7.50
2015,12,13,04,57,7.50
2015,12,13,04,58,7.50
2015,12,13,04,59,7.50
2015,12,13,05,00,7.60
2015,12,13,05,01,7.60
2015,12,13,05,02,7.60
2015,12,13,05,03,7.60
2015,12,13,05,04,7.60
2015,12,13,05,05,7.60
2015,12,13,05,06,7.60
2015,12,13,05,07,7.70
2015,12,13,05,08,7.70
2015,12,13,05,09,7.70
2015,12,13,05,10,7.70
2015,12,13,05,11,7.70
2015,12,13,05,12,7.70
2015,12,13,05,13,7.70
2015,12,13,05,14,7.70
2015,12,13,05,15,7.70
2015,12,13,05,16,7.70
2015,12,13,05,17,7.70
2015,12,13,05,18,7.70
2015,12,13,05,19,7.70
2015,12,13,05,20,7.70
2015,12,13,05,21,7.70
2015,12,13,05,22,7.70
2015,12,13,05,23,7.70
2015,12,13,05,24,7.70
2015,12,13,05,25,7.70
2015,12,13,05,26,7.70
2015,12,13,05,27,7.70
2015,12,13,05,28,7.70
2015,12,13,05,29,7.70
2015,12,13,05,30,7.70
2015,12,13,05,31,7.70
2015,12,13,05,32,7.70
2015,12,13,05,33,7.70
2015,12,13,05,34,7.70
2015,12,13,05,35,7.70
2015,12,13,05,36,7.70
2015,12,13,05,37,7.70
2015,12,13,05,38,7.60
2015,12,13,05,39,7.60
2015,12,13,05,40,7.60
2015,12,13,05,41,7.60
2015,12,13,05,42,7.60
2015,12,13,05,43,7.60
2015,12,13,05,44,7.60
2015,12,13,05,45,7.50
2015,12,13,05,46,7.50
2015,12,13,05,47,7.50
2015,12,13,05,48,7.50
2015,12,13,05,49,7.50
2015,12,13,05,50,7.50
2015,12,13,05,51,7.50
2015,12,13,05,52,7.40
2015,12,13,05,53,7.40
2015,12,13,05,54,7.40
2015,12,13,05,55,7.40
2015,12,13,05,56,7.40
2015,12,13,05,57,7.40
2015,12,13,05,58,7.30
2015,12,13,05,59,7.30
2015,12,13,06,00,7.30
2015,12,13,06,01,7.30
2015,12,13,06,02,7.30
2015,12,13,06,03,7.40
2015,12,13,06,04,7.40
2015,12,13,06,05,7.40
2015,12,13,06,06,7.40
2015,12,13,06,07,7.40
2015,12,13,06,08,7.50
2015,12,13,06,09,7.50
2015,12,13,06,10,7.50
2015,12,13,06,11,7.50
2015,12,13,06,12,7.50
2015,12,13,06,13,7.50
2015,12,13,06,14,7.40
2015,12,13,06,15,7.40
2015,12,13,06,16,7.40
2015,12,13,06,17,7.30
2015,12,13,06,18,7.30
2015,12,13,06,19,7.30
2015,12,13,06,20,7.30
2015,12,13,06,21,7.30
2015,12,13,06,22,7.20
2015,12,13,06,23,7.20
2015,12,13,06,24,7.20
2015,12,13,06,25,7.20
2015,12,13,06,26,7.30
2015,12,13,06,27,7.30
2015,12,13,06,28,7.30
2015,12,13,06,29,7.30
2015,12,13,06,30,7.30
2015,12,13,06,31,7.30
2015,12,13,06,32,7.30
2015,12,13,06,33,7.30
2015,12,13,06,34,7.20
2015,12,13,06,35,7.20
2015,12,13,06,36,7.20
2015,12,13,06,37,7.20
2015,12,13,06,38,7.20
2015,12,13,06,39,7.20
2015,12,13,06,40,7.20
2015,12,13,06,41,7.20
2015,12,13,06,42,7.30
2015,12,13,09,15,7.00
2015,12,13,09,16,7.00
2015,12,13,09,17,7.10
2015,12,13,09,18,7.10
2015,12,13,09,19,7.10
2015,12,13,09,20,7.10
2015,12,13,09,21,7.10
2015,12,13,09,22,7.10
2015,12,13,09,23,7.10
2015,12,13,09,24,7.20
2015,12,13,09,25,7.20
2015,12,13,09,26,7.20
2015,12,13,09,27,7.20
2015,12,13,09,28,7.20
2015,12,13,09,29,7.20
2015,12,13,09,30,7.20
2015,12,13,09,31,7.20
2015,12,13,09,32,7.20
2015,12,13,09,33,7.20
2015,12,13,09,34,7.20
2015,12,13,09,35,7.20
2015,12,13,09,36,7.20
2015,12,13,09,37,7.20
2015,12,13,09,38,7.30
2015,12,13,09,39,7.20
2015,12,13,09,40,7.20
2015,12,13,09,41,7.20
2015,12,13,09,42,7.20
2015,12,13,09,43,7.20
2015,12,13,09,44,7.20
2015,12,13,09,45,7.20
2015,12,13,09,46,7.20
2015,12,13,09,47,7.20
2015,12,13,09,48,7.20
2015,12,13,09,49,7.20
2015,12,13,09,50,7.10
2015,12,13,09,51,7.10
2015,12,13,09,52,7.10
2015,12,13,09,53,7.10
2015,12,13,09,54,7.20
2015,12,13,09,55,7.20
2015,12,13,09,56,7.20
2015,12,13,09,57,7.20
2015,12,13,09,58,7.20
2015,12,13,09,59,7.20
2015,12,13,10,00,7.20
2015,12,13,10,01,7.20
2015,12,13,10,02,7.20
2015,12,13,10,03,7.20
2015,12,13,10,04,7.20
2015,12,13,10,05,7.20
2015,12,13,10,06,7.20
2015,12,13,10,07,7.20
2015,12,13,10,08,7.20
2015,12,13,10,09,7.20
2015,12,13,10,10,7.20
2015,12,13,12,51,8.10
2015,12,13,12,53,7.30
2015,12,13,12,54,7.30
2015,12,13,12,55,7.30
2015,12,13,12,56,7.30
2015,12,13,12,57,7.30
2015,12,13,12,58,7.30
2015,12,13,12,59,7.30
2015,12,13,13,00,7.40
2015,12,13,13,01,7.40
2015,12,13,13,02,7.40
2015,12,13,13,03,7.40
2015,12,13,13,04,7.40
2015,12,13,13,05,7.40
2015,12,13,13,06,7.40
2015,12,13,13,07,7.40
2015,12,13,13,08,7.40
2015,12,13,13,09,7.40
2015,12,13,13,10,7.40
2015,12,13,13,11,7.50
2015,12,13,13,12,7.50
2015,12,13,13,13,7.50
2015,12,13,13,14,7.50
2015,12,13,13,15,7.60
2015,12,13,13,16,7.60
2015,12,13,13,17,7.60
2015,12,13,13,18,7.60
2015,12,13,13,19,7.60
2015,12,13,13,20,7.60
2015,12,13,13,21,7.60
2015,12,13,13,22,7.60
2015,12,13,13,23,7.60
2015,12,13,13,24,7.60
2015,12,13,13,25,7.60
2015,12,13,13,26,7.60
2015,12,13,13,27,7.60
2015,12,13,13,28,7.60
2015,12,13,13,29,7.60
2015,12,13,13,30,7.60
2015,12,13,13,31,7.60
2015,12,13,13,32,7.70
2015,12,13,13,33,7.70
2015,12,13,13,34,7.70
2015,12,13,13,35,7.70
2015,12,13,13,36,7.70
2015,12,13,13,37,7.70
2015,12,13,13,38,7.70
2015,12,13,13,39,7.70
2015,12,13,13,40,7.70
2015,12,13,13,41,7.70
2015,12,13,13,42,7.70
2015,12,13,13,43,7.80
2015,12,13,13,44,7.80
2015,12,13,13,45,7.80
2015,12,13,13,46,7.80
2015,12,13,13,47,7.80
2015,12,13,13,48,7.80
2015,12,13,13,49,7.80
2015,12,13,13,50,7.80
2015,12,13,13,51,7.80
2015,12,13,13,52,7.80
2015,12,13,13,53,7.80
2015,12,13,13,54,7.80
2015,12,13,13,55,7.90
2015,12,13,13,56,7.90
2015,12,13,13,57,7.90
2015,12,13,13,58,7.90
2015,12,13,13,59,7.90
2015,12,13,14,00,8.00
2015,12,13,14,01,8.00
2015,12,13,14,02,8.00
2015,12,13,14,03,8.00
2015,12,13,14,04,8.10
2015,12,13,14,05,8.10
2015,12,13,14,06,8.10
2015,12,13,14,07,8.10
2015,12,13,14,08,8.20
2015,12,13,14,09,8.20
2015,12,13,14,10,8.20
2015,12,13,14,11,8.20
2015,12,13,14,12,8.20
2015,12,13,14,13,8.20
2015,12,13,14,14,8.20
2015,12,13,14,15,8.30
2015,12,13,14,16,8.30
2015,12,13,14,17,8.30
2015,12,13,14,18,8.30
2015,12,13,14,19,8.30
2015,12,13,14,20,8.30
2015,12,13,14,21,8.30
2015,12,13,14,22,8.30
2015,12,13,14,23,8.30
2015,12,13,14,24,8.30
2015,12,13,14,25,8.30
2015,12,13,14,26,8.30
2015,12,13,14,27,8.30
2015,12,13,14,28,8.30
2015,12,13,14,29,8.30
2015,12,13,14,30,8.30
2015,12,13,14,31,8.30
2015,12,13,14,32,8.30
2015,12,13,14,33,8.30
2015,12,13,14,34,8.30
2015,12,13,14,35,8.30
2015,12,13,14,36,8.30
2015,12,13,14,37,8.30
2015,12,13,14,38,8.30
2015,12,13,14,39,8.30
2015,12,13,14,40,8.30
2015,12,13,14,41,8.30
2015,12,13,14,42,8.30
2015,12,13,14,43,8.30
2015,12,13,14,44,8.40
2015,12,13,14,45,8.40
2015,12,13,14,46,8.40
2015,12,13,14,47,8.40
2015,12,13,14,48,8.40
2015,12,13,14,49,8.40
2015,12,13,14,50,8.40
2015,12,13,14,51,8.40
2015,12,13,14,52,8.40
2015,12,13,14,53,8.40
2015,12,13,14,54,8.40
2015,12,13,14,55,8.40
2015,12,13,14,56,8.40
2015,12,13,14,57,8.40
2015,12,13,14,58,8.40
2015,12,13,14,59,8.40
2015,12,13,15,00,8.40
2015,12,13,15,01,8.40
2015,12,13,15,02,8.40
2015,12,13,15,03,8.40
2015,12,13,15,04,8.40
2015,12,13,15,05,8.40
2015,12,13,15,06,8.50
2015,12,13,15,07,8.50
2015,12,13,15,08,8.50
2015,12,13,15,09,8.60
2015,12,13,15,10,8.60
2015,12,13,15,11,8.60
2015,12,13,15,12,8.60
2015,12,13,15,13,8.70
2015,12,13,15,14,8.70
2015,12,13,15,15,8.70
2015,12,13,15,16,8.70
2015,12,13,15,17,8.70
2015,12,13,15,18,8.80
2015,12,13,15,19,8.80
2015,12,13,15,20,8.80
2015,12,13,15,21,8.80
2015,12,13,15,22,8.80
