Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.30
2015,06,14,00,01,13.30
2015,06,14,00,02,13.30
2015,06,14,00,03,13.30
2015,06,14,00,04,13.20
2015,06,14,00,05,13.20
2015,06,14,00,06,13.20
2015,06,14,00,07,13.20
2015,06,14,00,08,13.10
2015,06,14,00,09,13.10
2015,06,14,00,10,13.10
2015,06,14,00,11,13.00
2015,06,14,00,12,13.00
2015,06,14,00,13,13.10
2015,06,14,00,14,13.10
2015,06,14,00,15,13.20
2015,06,14,00,16,13.20
2015,06,14,00,17,13.20
2015,06,14,00,18,13.20
2015,06,14,00,19,13.20
2015,06,14,00,20,13.30
2015,06,14,00,21,13.30
2015,06,14,00,22,13.30
2015,06,14,00,23,13.40
2015,06,14,00,24,13.40
2015,06,14,00,25,13.40
2015,06,14,00,26,13.50
2015,06,14,00,27,13.50
2015,06,14,00,28,13.60
2015,06,14,00,29,13.60
2015,06,14,00,30,13.60
2015,06,14,00,31,13.60
2015,06,14,00,32,13.60
2015,06,14,00,33,13.60
2015,06,14,00,34,13.60
2015,06,14,00,35,13.60
2015,06,14,00,36,13.60
2015,06,14,00,37,13.50
2015,06,14,00,38,13.50
2015,06,14,00,39,13.50
2015,06,14,00,40,13.50
2015,06,14,00,41,13.40
2015,06,14,00,42,13.40
2015,06,14,00,43,13.40
2015,06,14,00,44,13.30
2015,06,14,00,45,13.30
2015,06,14,00,46,13.30
2015,06,14,00,47,13.20
2015,06,14,00,48,13.10
2015,06,14,00,49,13.10
2015,06,14,00,50,13.10
2015,06,14,00,51,13.10
2015,06,14,00,52,13.10
2015,06,14,00,53,13.00
2015,06,14,00,54,13.00
2015,06,14,00,55,13.00
2015,06,14,00,56,13.00
2015,06,14,00,57,13.00
2015,06,14,00,58,12.90
2015,06,14,00,59,12.90
2015,06,14,01,00,12.90
2015,06,14,01,01,12.90
2015,06,14,01,02,12.90
2015,06,14,01,03,12.90
2015,06,14,01,04,12.80
2015,06,14,01,05,12.80
2015,06,14,01,06,12.80
2015,06,14,01,07,12.70
2015,06,14,01,08,12.70
2015,06,14,01,09,12.60
2015,06,14,01,10,12.50
2015,06,14,01,11,12.50
2015,06,14,01,12,12.40
2015,06,14,01,13,12.40
2015,06,14,01,14,12.40
2015,06,14,01,15,12.30
2015,06,14,01,16,12.30
2015,06,14,01,17,12.30
2015,06,14,01,18,12.20
2015,06,14,01,19,12.20
2015,06,14,01,20,12.10
2015,06,14,01,21,12.00
2015,06,14,01,22,12.00
2015,06,14,01,23,11.90
2015,06,14,01,24,11.80
2015,06,14,01,25,11.70
2015,06,14,01,26,11.70
2015,06,14,01,27,11.60
2015,06,14,01,28,11.50
2015,06,14,01,29,11.50
2015,06,14,01,30,11.40
2015,06,14,01,31,11.40
2015,06,14,01,32,11.40
2015,06,14,01,33,11.40
2015,06,14,01,34,11.40
2015,06,14,01,35,11.30
2015,06,14,01,36,11.30
2015,06,14,01,37,11.20
2015,06,14,01,38,11.20
2015,06,14,01,39,11.20
2015,06,14,01,40,11.10
2015,06,14,01,41,11.10
2015,06,14,01,42,11.00
2015,06,14,01,43,11.00
2015,06,14,01,44,11.00
2015,06,14,01,45,11.00
2015,06,14,01,46,10.90
2015,06,14,01,47,10.90
2015,06,14,01,48,10.90
2015,06,14,01,49,10.90
2015,06,14,01,50,10.80
2015,06,14,01,51,10.80
2015,06,14,01,52,10.80
2015,06,14,01,53,10.80
2015,06,14,01,54,10.70
2015,06,14,01,55,10.70
2015,06,14,01,56,10.70
2015,06,14,01,57,10.70
2015,06,14,01,58,10.70
2015,06,14,01,59,10.70
2015,06,14,02,00,10.60
2015,06,14,02,01,10.60
2015,06,14,02,02,10.60
2015,06,14,02,03,10.70
2015,06,14,02,04,10.70
2015,06,14,02,05,10.70
2015,06,14,02,06,10.70
2015,06,14,02,07,10.80
2015,06,14,02,08,10.80
2015,06,14,02,09,10.90
2015,06,14,02,10,10.90
2015,06,14,02,11,11.00
2015,06,14,02,12,11.10
2015,06,14,02,13,11.10
2015,06,14,02,14,11.20
2015,06,14,02,15,11.30
2015,06,14,02,16,11.30
2015,06,14,02,17,11.40
2015,06,14,02,18,11.40
2015,06,14,02,19,11.40
2015,06,14,02,20,11.50
2015,06,14,02,21,11.60
2015,06,14,02,22,11.70
2015,06,14,02,23,11.70
2015,06,14,02,24,11.70
2015,06,14,02,25,11.70
2015,06,14,02,26,11.70
2015,06,14,02,27,11.80
2015,06,14,02,28,11.80
2015,06,14,02,29,11.90
2015,06,14,02,30,12.00
2015,06,14,02,31,12.10
2015,06,14,02,32,12.10
2015,06,14,02,33,12.10
2015,06,14,02,34,12.10
2015,06,14,02,35,12.10
2015,06,14,02,36,12.10
2015,06,14,02,37,12.00
2015,06,14,02,38,12.00
2015,06,14,02,39,12.00
2015,06,14,02,40,11.90
2015,06,14,02,41,11.90
2015,06,14,02,42,11.80
2015,06,14,02,43,11.70
2015,06,14,02,44,11.60
2015,06,14,02,45,11.50
2015,06,14,02,46,11.40
2015,06,14,02,47,11.40
2015,06,14,02,48,11.30
2015,06,14,02,49,11.30
2015,06,14,02,50,11.30
2015,06,14,02,51,11.30
2015,06,14,02,52,11.20
2015,06,14,02,53,11.30
2015,06,14,02,54,11.30
2015,06,14,02,55,11.30
2015,06,14,02,56,11.30
2015,06,14,02,57,11.30
2015,06,14,02,58,11.30
2015,06,14,02,59,11.30
2015,06,14,03,00,11.40
2015,06,14,03,01,11.40
2015,06,14,03,02,11.50
2015,06,14,03,03,11.50
2015,06,14,03,04,11.50
2015,06,14,03,05,11.50
2015,06,14,03,06,11.40
2015,06,14,03,07,11.40
2015,06,14,03,08,11.30
2015,06,14,03,09,11.30
2015,06,14,03,10,11.20
2015,06,14,03,11,11.10
2015,06,14,03,12,11.10
2015,06,14,03,13,11.10
2015,06,14,03,14,11.00
2015,06,14,03,15,10.90
2015,06,14,03,16,10.90
2015,06,14,03,17,10.90
2015,06,14,03,18,10.80
2015,06,14,03,19,10.80
2015,06,14,03,20,10.70
2015,06,14,03,21,10.70
2015,06,14,03,22,10.60
2015,06,14,03,23,10.60
2015,06,14,03,24,10.50
2015,06,14,03,25,10.50
2015,06,14,03,26,10.40
2015,06,14,03,27,10.40
2015,06,14,03,28,10.30
2015,06,14,03,29,10.30
2015,06,14,03,30,10.30
2015,06,14,03,31,10.20
2015,06,14,03,32,10.30
2015,06,14,03,33,10.30
2015,06,14,03,34,10.30
2015,06,14,03,35,10.40
2015,06,14,03,36,10.40
2015,06,14,03,37,10.40
2015,06,14,03,38,10.40
2015,06,14,03,39,10.50
2015,06,14,03,40,10.50
2015,06,14,03,41,10.50
2015,06,14,03,42,10.50
2015,06,14,03,43,10.50
2015,06,14,03,44,10.40
2015,06,14,03,45,10.30
2015,06,14,03,46,10.30
2015,06,14,03,47,10.20
2015,06,14,03,48,10.20
2015,06,14,03,49,10.20
2015,06,14,03,50,10.20
2015,06,14,03,51,10.20
2015,06,14,03,52,10.20
2015,06,14,03,53,10.20
2015,06,14,03,54,10.20
2015,06,14,03,55,10.20
2015,06,14,03,56,10.20
2015,06,14,03,57,10.20
2015,06,14,03,58,10.20
2015,06,14,03,59,10.20
2015,06,14,04,00,10.20
2015,06,14,04,01,10.30
2015,06,14,04,02,10.30
2015,06,14,04,03,10.30
2015,06,14,04,04,10.30
2015,06,14,04,05,10.30
2015,06,14,04,06,10.30
2015,06,14,04,07,10.30
2015,06,14,04,08,10.30
2015,06,14,04,09,10.30
2015,06,14,04,10,10.20
2015,06,14,04,11,10.20
2015,06,14,04,12,10.20
2015,06,14,04,13,10.20
2015,06,14,04,14,10.10
2015,06,14,04,15,10.10
2015,06,14,04,16,10.10
2015,06,14,04,17,10.00
2015,06,14,04,18,10.00
2015,06,14,04,19,9.90
2015,06,14,04,20,9.90
2015,06,14,04,21,9.90
2015,06,14,04,22,9.80
2015,06,14,04,23,9.80
2015,06,14,04,24,9.80
2015,06,14,04,25,9.80
2015,06,14,04,26,9.80
2015,06,14,04,27,9.80
2015,06,14,04,28,9.80
2015,06,14,04,29,9.80
2015,06,14,04,30,9.80
2015,06,14,04,31,9.80
2015,06,14,04,32,9.80
2015,06,14,04,33,9.80
2015,06,14,04,34,9.70
2015,06,14,04,35,9.70
2015,06,14,04,36,9.60
2015,06,14,04,37,9.50
2015,06,14,04,38,9.50
2015,06,14,04,39,9.40
2015,06,14,04,40,9.30
2015,06,14,04,41,9.30
2015,06,14,04,42,9.30
2015,06,14,04,43,9.30
2015,06,14,04,44,9.30
2015,06,14,04,45,9.40
2015,06,14,04,46,9.40
2015,06,14,04,47,9.40
2015,06,14,04,48,9.30
2015,06,14,04,49,9.30
2015,06,14,04,50,9.30
2015,06,14,04,51,9.30
2015,06,14,04,52,9.30
2015,06,14,04,53,9.30
2015,06,14,04,54,9.30
2015,06,14,04,55,9.30
2015,06,14,04,56,9.30
2015,06,14,04,57,9.30
2015,06,14,04,58,9.30
2015,06,14,04,59,9.20
2015,06,14,05,00,9.20
2015,06,14,05,01,9.30
2015,06,14,05,02,9.30
2015,06,14,05,03,9.30
2015,06,14,05,04,9.40
2015,06,14,05,05,9.50
2015,06,14,05,06,9.50
2015,06,14,05,07,9.60
2015,06,14,05,08,9.70
2015,06,14,05,09,9.80
2015,06,14,05,10,9.90
2015,06,14,05,11,9.90
2015,06,14,05,12,9.90
2015,06,14,05,13,10.00
2015,06,14,05,14,10.00
2015,06,14,05,15,10.10
2015,06,14,05,16,10.10
2015,06,14,05,17,10.20
2015,06,14,05,18,10.30
2015,06,14,05,19,10.40
2015,06,14,05,20,10.50
2015,06,14,05,21,10.60
2015,06,14,05,22,10.70
2015,06,14,05,23,10.80
2015,06,14,05,24,10.80
2015,06,14,05,25,10.90
2015,06,14,05,26,11.00
2015,06,14,05,27,11.00
2015,06,14,05,28,11.10
2015,06,14,05,29,11.10
2015,06,14,05,30,11.20
2015,06,14,05,31,11.20
2015,06,14,05,32,11.20
2015,06,14,05,33,11.20
2015,06,14,05,34,11.30
2015,06,14,05,35,11.30
2015,06,14,05,36,11.30
2015,06,14,05,37,11.40
2015,06,14,05,38,11.40
2015,06,14,05,39,11.40
2015,06,14,05,40,11.40
2015,06,14,05,41,11.50
2015,06,14,05,42,11.50
2015,06,14,05,43,11.50
2015,06,14,05,44,11.50
2015,06,14,05,45,11.50
2015,06,14,05,46,11.50
2015,06,14,05,47,11.40
2015,06,14,05,48,11.40
2015,06,14,05,49,11.40
2015,06,14,05,50,11.40
2015,06,14,05,51,11.40
2015,06,14,05,52,11.40
2015,06,14,05,53,11.40
2015,06,14,05,54,11.40
2015,06,14,05,55,11.40
2015,06,14,05,56,11.50
2015,06,14,05,57,11.50
2015,06,14,05,58,11.50
2015,06,14,05,59,11.60
2015,06,14,06,00,11.60
2015,06,14,06,01,11.60
2015,06,14,06,02,11.60
2015,06,14,06,03,11.60
2015,06,14,06,04,11.60
2015,06,14,06,05,11.70
2015,06,14,06,06,11.70
2015,06,14,06,07,11.70
2015,06,14,06,08,11.80
2015,06,14,06,09,11.80
2015,06,14,06,10,11.80
2015,06,14,06,11,11.80
2015,06,14,06,12,11.80
2015,06,14,06,13,11.80
2015,06,14,06,14,11.90
2015,06,14,06,15,11.90
2015,06,14,06,16,11.90
2015,06,14,06,17,12.00
2015,06,14,06,18,12.00
2015,06,14,06,19,12.10
2015,06,14,06,20,12.10
2015,06,14,06,21,12.20
2015,06,14,06,22,12.20
2015,06,14,06,23,12.20
2015,06,14,06,24,12.20
2015,06,14,06,25,12.30
2015,06,14,06,26,12.30
2015,06,14,06,27,12.30
2015,06,14,06,28,12.30
2015,06,14,06,29,12.30
2015,06,14,06,30,12.40
2015,06,14,06,31,12.40
2015,06,14,06,32,12.40
2015,06,14,06,33,12.50
2015,06,14,06,34,12.50
2015,06,14,06,35,12.50
2015,06,14,06,36,12.60
2015,06,14,06,37,12.60
2015,06,14,06,38,12.60
2015,06,14,06,39,12.60
2015,06,14,06,40,12.70
2015,06,14,06,41,12.70
2015,06,14,06,42,12.80
2015,06,14,06,43,12.80
2015,06,14,06,44,12.80
2015,06,14,06,45,12.80
2015,06,14,06,46,12.90
2015,06,14,06,47,12.90
2015,06,14,06,48,13.00
2015,06,14,06,49,13.00
2015,06,14,06,50,13.10
2015,06,14,06,51,13.10
2015,06,14,06,52,13.10
2015,06,14,06,53,13.20
2015,06,14,06,54,13.20
2015,06,14,06,55,13.20
2015,06,14,06,56,13.30
2015,06,14,06,57,13.30
2015,06,14,06,58,13.40
2015,06,14,06,59,13.40
2015,06,14,07,00,13.40
2015,06,14,07,01,13.50
2015,06,14,07,02,13.60
2015,06,14,07,03,13.60
2015,06,14,07,04,13.60
2015,06,14,07,05,13.70
2015,06,14,07,06,13.70
2015,06,14,07,07,13.70
2015,06,14,07,08,13.80
2015,06,14,07,09,13.80
2015,06,14,07,10,13.80
2015,06,14,07,11,13.90
2015,06,14,07,12,13.90
2015,06,14,07,13,13.90
2015,06,14,07,14,14.00
2015,06,14,07,15,14.00
2015,06,14,07,16,14.00
2015,06,14,07,17,14.10
2015,06,14,07,18,14.10
2015,06,14,07,19,14.10
2015,06,14,07,20,14.10
2015,06,14,07,21,14.10
2015,06,14,07,22,14.10
2015,06,14,07,23,14.10
2015,06,14,07,24,14.20
2015,06,14,07,25,14.20
2015,06,14,07,26,14.20
2015,06,14,07,27,14.20
2015,06,14,07,28,14.20
2015,06,14,07,29,14.20
2015,06,14,07,30,14.20
2015,06,14,07,31,14.20
2015,06,14,07,32,14.20
2015,06,14,07,33,14.20
2015,06,14,07,34,14.20
2015,06,14,07,35,14.20
2015,06,14,07,36,14.30
2015,06,14,07,37,14.30
2015,06,14,07,38,14.30
2015,06,14,07,39,14.30
2015,06,14,07,40,14.30
2015,06,14,07,41,14.30
2015,06,14,07,42,14.30
2015,06,14,07,43,14.30
2015,06,14,07,44,14.30
2015,06,14,07,45,14.40
2015,06,14,07,46,14.40
2015,06,14,07,47,14.50
2015,06,14,07,48,14.60
2015,06,14,07,49,14.60
2015,06,14,07,50,14.60
2015,06,14,07,51,14.60
2015,06,14,07,52,14.60
2015,06,14,07,53,14.60
2015,06,14,07,54,14.60
2015,06,14,07,55,14.60
2015,06,14,07,56,14.60
2015,06,14,07,57,14.60
2015,06,14,07,58,14.60
2015,06,14,07,59,14.60
2015,06,14,08,00,14.70
2015,06,14,08,01,14.70
2015,06,14,08,02,14.70
2015,06,14,08,03,14.70
2015,06,14,08,04,14.80
2015,06,14,08,05,14.80
2015,06,14,08,06,14.80
2015,06,14,08,07,14.90
2015,06,14,08,08,14.90
2015,06,14,08,09,14.90
2015,06,14,08,10,15.00
2015,06,14,08,11,15.00
2015,06,14,08,12,15.10
2015,06,14,08,13,15.10
2015,06,14,08,14,15.10
2015,06,14,08,15,15.20
2015,06,14,08,16,15.20
2015,06,14,08,17,15.20
2015,06,14,08,18,15.20
2015,06,14,08,19,15.30
2015,06,14,08,20,15.30
2015,06,14,08,21,15.30
2015,06,14,08,22,15.30
2015,06,14,08,23,15.30
2015,06,14,08,24,15.30
2015,06,14,08,25,15.30
2015,06,14,08,26,15.40
2015,06,14,08,27,15.40
2015,06,14,08,28,15.50
2015,06,14,08,29,15.50
2015,06,14,08,30,15.60
2015,06,14,08,31,15.60
2015,06,14,08,32,15.60
2015,06,14,08,33,15.70
2015,06,14,08,34,15.60
2015,06,14,08,35,15.60
2015,06,14,08,36,15.60
2015,06,14,08,37,15.70
2015,06,14,08,38,15.70
2015,06,14,08,39,15.70
2015,06,14,08,40,15.70
2015,06,14,08,41,15.70
2015,06,14,08,42,15.70
2015,06,14,08,43,15.70
2015,06,14,08,44,15.70
2015,06,14,08,45,15.70
2015,06,14,08,46,15.70
2015,06,14,08,47,15.70
2015,06,14,08,48,15.80
2015,06,14,08,49,15.80
2015,06,14,08,50,15.80
2015,06,14,08,51,15.80
2015,06,14,08,52,15.80
2015,06,14,08,53,15.90
2015,06,14,08,54,15.90
2015,06,14,08,55,15.90
2015,06,14,08,56,15.90
2015,06,14,08,57,15.90
2015,06,14,08,58,15.90
2015,06,14,08,59,16.00
2015,06,14,09,00,16.00
2015,06,14,09,01,16.00
2015,06,14,09,02,16.00
2015,06,14,09,03,16.10
2015,06,14,09,04,16.10
2015,06,14,09,05,16.10
2015,06,14,09,06,16.20
2015,06,14,09,07,16.30
2015,06,14,09,08,16.30
2015,06,14,09,09,16.30
2015,06,14,09,10,16.30
2015,06,14,09,11,16.30
2015,06,14,09,12,16.40
2015,06,14,09,13,16.40
2015,06,14,09,14,16.50
2015,06,14,09,15,16.60
2015,06,14,09,16,16.70
2015,06,14,09,17,16.70
2015,06,14,09,18,16.60
2015,06,14,09,19,16.60
2015,06,14,09,20,16.60
2015,06,14,09,21,16.60
2015,06,14,09,22,16.60
2015,06,14,09,23,16.60
2015,06,14,09,24,16.60
2015,06,14,09,25,16.70
2015,06,14,09,26,16.70
2015,06,14,09,27,16.70
2015,06,14,09,28,16.70
2015,06,14,09,29,16.70
2015,06,14,09,30,16.70
2015,06,14,09,31,16.60
2015,06,14,09,32,16.60
2015,06,14,09,33,16.60
2015,06,14,09,34,16.60
2015,06,14,09,35,16.60
2015,06,14,09,36,16.60
2015,06,14,09,37,16.60
2015,06,14,09,38,16.60
2015,06,14,09,39,16.50
2015,06,14,09,40,16.50
2015,06,14,09,41,16.60
2015,06,14,09,42,16.70
2015,06,14,09,43,16.70
2015,06,14,09,44,16.70
2015,06,14,09,45,16.80
2015,06,14,09,46,16.80
2015,06,14,09,47,16.80
2015,06,14,09,48,16.80
2015,06,14,09,49,16.80
2015,06,14,09,50,16.80
2015,06,14,09,51,16.80
2015,06,14,09,52,16.90
2015,06,14,09,53,16.90
2015,06,14,09,54,16.90
2015,06,14,09,55,16.90
2015,06,14,09,56,16.90
2015,06,14,09,57,16.90
2015,06,14,09,58,16.90
2015,06,14,09,59,17.00
2015,06,14,10,00,17.00
2015,06,14,10,01,17.10
2015,06,14,10,02,17.20
2015,06,14,10,03,17.20
2015,06,14,10,04,17.30
2015,06,14,10,05,17.30
2015,06,14,10,06,17.40
2015,06,14,10,07,17.40
2015,06,14,10,08,17.40
2015,06,14,10,09,17.50
2015,06,14,10,10,17.50
2015,06,14,10,11,17.60
2015,06,14,10,12,17.60
2015,06,14,10,13,17.60
2015,06,14,10,14,17.50
2015,06,14,10,15,17.40
2015,06,14,10,16,17.40
2015,06,14,10,17,17.40
2015,06,14,10,18,17.40
2015,06,14,10,19,17.40
2015,06,14,10,20,17.40
2015,06,14,10,21,17.30
2015,06,14,10,22,17.30
2015,06,14,10,23,17.30
2015,06,14,10,24,17.30
2015,06,14,10,25,17.40
2015,06,14,10,26,17.40
2015,06,14,10,27,17.50
2015,06,14,10,28,17.50
2015,06,14,10,29,17.50
2015,06,14,10,30,17.50
2015,06,14,10,31,17.40
2015,06,14,10,32,17.40
2015,06,14,10,33,17.50
2015,06,14,10,34,17.50
2015,06,14,10,35,17.60
2015,06,14,10,36,17.70
2015,06,14,10,37,17.70
2015,06,14,10,38,17.70
2015,06,14,10,39,17.80
2015,06,14,10,40,17.70
2015,06,14,10,41,17.70
2015,06,14,10,42,17.80
2015,06,14,10,43,17.80
2015,06,14,10,44,17.80
2015,06,14,10,45,17.80
2015,06,14,10,46,17.80
2015,06,14,10,47,17.80
2015,06,14,10,48,17.90
2015,06,14,10,49,17.90
2015,06,14,10,50,17.90
2015,06,14,10,51,18.00
2015,06,14,10,52,18.00
2015,06,14,10,53,18.00
2015,06,14,10,54,18.00
2015,06,14,10,55,18.10
2015,06,14,10,56,18.10
2015,06,14,10,57,18.10
2015,06,14,10,58,18.10
2015,06,14,10,59,18.10
2015,06,14,11,00,18.20
2015,06,14,11,01,18.20
2015,06,14,11,02,18.20
2015,06,14,11,03,18.30
2015,06,14,11,04,18.30
2015,06,14,11,05,18.40
2015,06,14,11,06,18.40
2015,06,14,11,07,18.50
2015,06,14,11,08,18.50
2015,06,14,11,09,18.50
2015,06,14,11,10,18.50
2015,06,14,11,11,18.50
2015,06,14,11,12,18.60
2015,06,14,11,13,18.60
2015,06,14,11,14,18.60
2015,06,14,11,15,18.50
2015,06,14,11,16,18.50
2015,06,14,11,17,18.50
2015,06,14,11,18,18.50
2015,06,14,11,19,18.60
2015,06,14,11,20,18.70
2015,06,14,11,21,18.80
2015,06,14,11,22,18.80
2015,06,14,11,23,18.90
2015,06,14,11,24,18.90
2015,06,14,11,25,18.90
2015,06,14,11,26,18.80
2015,06,14,11,27,18.80
2015,06,14,11,28,18.80
2015,06,14,11,29,18.80
2015,06,14,11,30,18.80
2015,06,14,11,31,18.80
2015,06,14,11,32,18.90
2015,06,14,11,33,19.00
2015,06,14,11,34,19.10
2015,06,14,11,35,19.20
2015,06,14,11,36,19.30
2015,06,14,11,37,19.30
2015,06,14,11,38,19.50
2015,06,14,11,39,19.60
2015,06,14,11,40,19.70
2015,06,14,11,41,19.60
2015,06,14,11,42,19.60
2015,06,14,11,43,19.50
2015,06,14,11,44,19.50
2015,06,14,11,45,19.40
2015,06,14,11,46,19.30
2015,06,14,11,47,19.30
2015,06,14,11,48,19.20
2015,06,14,11,49,19.20
2015,06,14,11,50,19.20
2015,06,14,11,51,19.20
2015,06,14,11,52,19.20
2015,06,14,11,53,19.20
2015,06,14,11,54,19.20
2015,06,14,11,55,19.20
2015,06,14,11,56,19.20
2015,06,14,11,57,19.20
2015,06,14,11,58,19.30
2015,06,14,11,59,19.30
2015,06,14,12,00,19.40
2015,06,14,12,01,19.50
2015,06,14,12,02,19.60
2015,06,14,12,03,19.70
2015,06,14,12,04,19.70
2015,06,14,12,05,19.70
2015,06,14,12,06,19.70
2015,06,14,12,07,19.70
2015,06,14,12,08,19.70
2015,06,14,12,09,19.70
2015,06,14,12,10,19.70
2015,06,14,12,11,19.70
2015,06,14,12,12,19.70
2015,06,14,12,13,19.70
2015,06,14,12,14,19.70
2015,06,14,12,15,19.70
2015,06,14,12,16,19.70
2015,06,14,12,17,19.60
2015,06,14,12,18,19.60
2015,06,14,12,19,19.50
2015,06,14,12,20,19.60
2015,06,14,12,21,19.70
2015,06,14,12,22,19.70
2015,06,14,12,23,19.80
2015,06,14,12,24,19.90
2015,06,14,12,25,20.00
2015,06,14,12,26,20.00
2015,06,14,12,27,20.10
2015,06,14,12,28,20.10
2015,06,14,12,29,20.10
2015,06,14,12,30,20.20
2015,06,14,12,31,20.30
2015,06,14,12,32,20.30
2015,06,14,12,33,20.20
2015,06,14,12,34,20.10
2015,06,14,12,35,20.00
2015,06,14,12,36,19.90
2015,06,14,12,37,19.90
2015,06,14,12,38,20.00
2015,06,14,12,39,20.00
2015,06,14,12,40,19.90
2015,06,14,12,41,19.90
2015,06,14,12,42,19.90
2015,06,14,12,43,19.90
2015,06,14,12,44,19.80
2015,06,14,12,45,19.80
2015,06,14,12,46,19.90
2015,06,14,12,47,20.00
2015,06,14,12,48,20.10
2015,06,14,12,49,20.20
2015,06,14,12,50,20.40
2015,06,14,12,51,20.50
2015,06,14,12,52,20.60
2015,06,14,12,53,20.60
2015,06,14,12,54,20.60
2015,06,14,12,55,20.60
2015,06,14,12,56,20.60
2015,06,14,12,57,20.70
2015,06,14,12,58,20.70
2015,06,14,12,59,20.70
2015,06,14,13,00,20.70
2015,06,14,13,01,20.70
2015,06,14,13,02,20.70
2015,06,14,13,03,20.60
2015,06,14,13,04,20.60
2015,06,14,13,05,20.60
2015,06,14,13,06,20.50
2015,06,14,13,07,20.50
2015,06,14,13,08,20.60
2015,06,14,13,09,20.60
2015,06,14,13,10,20.70
2015,06,14,13,11,20.70
2015,06,14,13,12,20.70
2015,06,14,13,13,20.80
2015,06,14,13,14,20.80
2015,06,14,13,15,20.80
2015,06,14,13,16,20.80
2015,06,14,13,17,20.80
2015,06,14,13,18,20.90
2015,06,14,13,19,21.00
2015,06,14,13,20,21.10
2015,06,14,13,21,21.10
2015,06,14,13,22,21.10
2015,06,14,13,23,21.20
2015,06,14,13,24,21.20
2015,06,14,13,25,21.30
2015,06,14,13,26,21.30
2015,06,14,13,27,21.30
2015,06,14,13,28,21.30
2015,06,14,13,29,21.30
2015,06,14,13,30,21.30
2015,06,14,13,31,21.30
2015,06,14,13,32,21.30
2015,06,14,13,33,21.40
2015,06,14,13,34,21.50
2015,06,14,13,35,21.50
2015,06,14,13,36,21.60
2015,06,14,13,37,21.60
2015,06,14,13,38,21.70
2015,06,14,13,39,21.70
2015,06,14,13,40,21.70
2015,06,14,13,41,21.70
2015,06,14,13,42,21.60
2015,06,14,13,43,21.60
2015,06,14,13,44,21.50
2015,06,14,13,45,21.50
2015,06,14,13,46,21.60
2015,06,14,13,47,21.70
2015,06,14,13,48,21.70
2015,06,14,13,49,21.70
2015,06,14,13,50,21.70
2015,06,14,13,51,21.70
2015,06,14,13,52,21.70
2015,06,14,13,53,21.60
2015,06,14,13,54,21.50
2015,06,14,13,55,21.50
2015,06,14,13,56,21.60
2015,06,14,13,57,21.60
2015,06,14,13,58,21.50
2015,06,14,13,59,21.50
2015,06,14,14,00,21.50
2015,06,14,14,01,21.60
2015,06,14,14,02,21.80
2015,06,14,14,03,21.90
2015,06,14,14,04,22.00
2015,06,14,14,05,22.10
2015,06,14,14,06,22.10
2015,06,14,14,07,22.20
2015,06,14,14,08,22.30
2015,06,14,14,09,22.30
2015,06,14,14,10,22.30
2015,06,14,14,11,22.40
2015,06,14,14,12,22.40
2015,06,14,14,13,22.40
2015,06,14,14,14,22.50
2015,06,14,14,15,22.60
2015,06,14,14,16,22.60
2015,06,14,14,17,22.60
2015,06,14,14,18,22.60
2015,06,14,14,19,22.60
2015,06,14,14,20,22.70
2015,06,14,14,21,22.80
2015,06,14,14,22,22.90
2015,06,14,14,23,22.90
2015,06,14,14,24,22.90
2015,06,14,14,25,23.00
2015,06,14,14,26,23.00
2015,06,14,14,27,23.00
2015,06,14,14,28,22.90
2015,06,14,14,29,22.90
2015,06,14,14,30,22.90
2015,06,14,14,31,22.90
2015,06,14,14,32,22.90
2015,06,14,14,33,22.90
2015,06,14,14,34,23.00
2015,06,14,14,35,23.00
2015,06,14,14,36,23.00
2015,06,14,14,37,23.00
2015,06,14,14,38,22.90
2015,06,14,14,39,23.00
2015,06,14,14,40,23.00
2015,06,14,14,41,23.10
2015,06,14,14,42,23.20
2015,06,14,14,43,23.30
2015,06,14,14,44,23.40
2015,06,14,14,45,23.50
2015,06,14,14,46,23.60
2015,06,14,14,47,23.60
2015,06,14,14,48,23.50
2015,06,14,14,49,23.50
2015,06,14,14,50,23.50
2015,06,14,14,51,23.50
2015,06,14,14,52,23.50
2015,06,14,14,53,23.60
2015,06,14,14,54,23.60
2015,06,14,14,55,23.60
2015,06,14,14,56,23.60
2015,06,14,14,57,23.60
2015,06,14,14,58,23.70
2015,06,14,14,59,23.70
2015,06,14,15,00,23.80
2015,06,14,15,01,23.80
2015,06,14,15,02,23.90
2015,06,14,15,03,24.00
2015,06,14,15,04,24.10
2015,06,14,15,05,24.10
2015,06,14,15,06,24.10
2015,06,14,15,07,24.10
2015,06,14,15,08,24.10
2015,06,14,15,09,24.10
2015,06,14,15,10,24.10
2015,06,14,15,11,24.10
2015,06,14,15,12,24.20
2015,06,14,15,13,24.30
2015,06,14,15,14,24.50
2015,06,14,15,15,24.70
2015,06,14,15,16,24.80
2015,06,14,15,17,24.90
2015,06,14,15,18,25.00
2015,06,14,15,19,25.00
2015,06,14,15,20,25.10
2015,06,14,15,21,25.10
2015,06,14,15,22,25.10
2015,06,14,15,23,25.10
2015,06,14,15,24,25.10
2015,06,14,15,25,25.20
2015,06,14,15,26,25.30
2015,06,14,15,27,25.30
2015,06,14,15,28,25.30
2015,06,14,15,29,25.20
2015,06,14,15,30,25.20
