Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,12.30
2015,05,27,00,01,12.30
2015,05,27,00,02,12.30
2015,05,27,00,03,12.30
2015,05,27,00,04,12.30
2015,05,27,00,05,12.30
2015,05,27,00,06,12.30
2015,05,27,00,07,12.30
2015,05,27,00,08,12.30
2015,05,27,00,09,12.30
2015,05,27,00,10,12.30
2015,05,27,00,11,12.30
2015,05,27,00,12,12.30
2015,05,27,00,13,12.30
2015,05,27,00,14,12.30
2015,05,27,00,15,12.30
2015,05,27,00,16,12.30
2015,05,27,00,17,12.30
2015,05,27,00,18,12.30
2015,05,27,00,19,12.30
2015,05,27,00,20,12.30
2015,05,27,00,21,12.30
2015,05,27,00,22,12.30
2015,05,27,00,23,12.30
2015,05,27,00,24,12.30
2015,05,27,00,25,12.30
2015,05,27,00,26,12.30
2015,05,27,00,27,12.30
2015,05,27,00,28,12.30
2015,05,27,00,29,12.30
2015,05,27,00,30,12.30
2015,05,27,00,31,12.30
2015,05,27,00,32,12.30
2015,05,27,00,33,12.30
2015,05,27,00,34,12.30
2015,05,27,00,35,12.30
2015,05,27,00,36,12.20
2015,05,27,00,37,12.20
2015,05,27,00,38,12.20
2015,05,27,00,39,12.20
2015,05,27,00,40,12.20
2015,05,27,00,41,12.20
2015,05,27,00,42,12.20
2015,05,27,00,43,12.20
2015,05,27,00,44,12.20
2015,05,27,00,45,12.20
2015,05,27,00,46,12.20
2015,05,27,00,47,12.20
2015,05,27,00,48,12.20
2015,05,27,00,49,12.10
2015,05,27,00,50,12.10
2015,05,27,00,51,12.10
2015,05,27,00,52,12.20
2015,05,27,00,53,12.20
2015,05,27,00,54,12.20
2015,05,27,00,55,12.20
2015,05,27,00,56,12.20
2015,05,27,00,57,12.20
2015,05,27,00,58,12.20
2015,05,27,00,59,12.20
2015,05,27,01,00,12.20
2015,05,27,01,01,12.20
2015,05,27,01,02,12.20
2015,05,27,01,03,12.20
2015,05,27,01,04,12.20
2015,05,27,01,05,12.20
2015,05,27,01,06,12.20
2015,05,27,01,07,12.20
2015,05,27,01,08,12.20
2015,05,27,01,09,12.20
2015,05,27,01,10,12.20
2015,05,27,01,11,12.20
2015,05,27,01,12,12.20
2015,05,27,01,13,12.20
2015,05,27,01,14,12.20
2015,05,27,01,15,12.20
2015,05,27,01,16,12.10
2015,05,27,01,17,12.10
2015,05,27,01,18,12.10
2015,05,27,01,19,12.10
2015,05,27,01,20,12.10
2015,05,27,01,21,12.10
2015,05,27,01,22,12.10
2015,05,27,01,23,12.10
2015,05,27,01,24,12.10
2015,05,27,01,25,12.10
2015,05,27,01,26,12.00
2015,05,27,01,27,12.00
2015,05,27,01,28,12.00
2015,05,27,01,29,12.00
2015,05,27,01,30,12.00
2015,05,27,01,31,12.00
2015,05,27,01,32,12.00
2015,05,27,01,33,12.00
2015,05,27,01,34,11.90
2015,05,27,01,35,11.90
2015,05,27,01,36,11.90
2015,05,27,01,37,11.90
2015,05,27,01,38,11.90
2015,05,27,01,39,11.90
2015,05,27,01,40,11.90
2015,05,27,01,41,11.80
2015,05,27,01,42,11.80
2015,05,27,01,43,11.80
2015,05,27,01,44,11.80
2015,05,27,01,45,11.80
2015,05,27,01,46,11.80
2015,05,27,01,47,11.80
2015,05,27,01,48,11.80
2015,05,27,01,49,11.80
2015,05,27,01,50,11.70
2015,05,27,01,51,11.70
2015,05,27,01,52,11.70
2015,05,27,01,53,11.70
2015,05,27,01,54,11.70
2015,05,27,01,55,11.60
2015,05,27,01,56,11.60
2015,05,27,01,57,11.60
2015,05,27,01,58,11.60
2015,05,27,01,59,11.50
2015,05,27,02,00,11.50
2015,05,27,02,01,11.50
2015,05,27,02,02,11.40
2015,05,27,02,03,11.40
2015,05,27,02,04,11.40
2015,05,27,02,05,11.30
2015,05,27,02,06,11.30
2015,05,27,02,07,11.30
2015,05,27,02,08,11.30
2015,05,27,02,09,11.30
2015,05,27,02,10,11.20
2015,05,27,02,11,11.20
2015,05,27,02,12,11.20
2015,05,27,02,13,11.20
2015,05,27,02,14,11.20
2015,05,27,02,15,11.10
2015,05,27,02,16,11.10
2015,05,27,02,17,11.10
2015,05,27,02,18,11.10
2015,05,27,02,19,11.10
2015,05,27,02,20,11.00
2015,05,27,02,21,11.00
2015,05,27,02,22,11.00
2015,05,27,02,23,11.00
2015,05,27,02,24,10.90
2015,05,27,02,25,10.90
2015,05,27,02,26,10.90
2015,05,27,02,27,10.90
2015,05,27,02,28,10.90
2015,05,27,02,29,10.90
2015,05,27,02,30,10.90
2015,05,27,02,31,10.80
2015,05,27,02,32,10.80
2015,05,27,02,33,10.80
2015,05,27,02,34,10.80
2015,05,27,02,35,10.80
2015,05,27,02,36,10.80
2015,05,27,02,37,10.80
2015,05,27,02,38,10.80
2015,05,27,02,39,10.80
2015,05,27,02,40,10.80
2015,05,27,02,41,10.80
2015,05,27,02,42,10.80
2015,05,27,02,43,10.80
2015,05,27,02,44,10.80
2015,05,27,02,45,10.70
2015,05,27,02,46,10.70
2015,05,27,02,47,10.70
2015,05,27,02,48,10.70
2015,05,27,02,49,10.70
2015,05,27,02,50,10.70
2015,05,27,02,51,10.60
2015,05,27,02,52,10.60
2015,05,27,02,53,10.60
2015,05,27,02,54,10.60
2015,05,27,02,55,10.60
2015,05,27,02,56,10.60
2015,05,27,02,57,10.60
2015,05,27,02,58,10.60
2015,05,27,02,59,10.60
2015,05,27,03,00,10.60
2015,05,27,03,01,10.60
2015,05,27,03,02,10.60
2015,05,27,03,03,10.60
2015,05,27,03,04,10.60
2015,05,27,03,05,10.60
2015,05,27,03,06,10.50
2015,05,27,03,07,10.50
2015,05,27,03,08,10.50
2015,05,27,03,09,10.50
2015,05,27,03,10,10.50
2015,05,27,03,11,10.50
2015,05,27,03,12,10.50
2015,05,27,03,13,10.40
2015,05,27,03,14,10.40
2015,05,27,03,15,10.40
2015,05,27,03,16,10.40
2015,05,27,03,17,10.40
2015,05,27,03,18,10.40
2015,05,27,03,19,10.40
2015,05,27,03,20,10.40
2015,05,27,03,21,10.40
2015,05,27,03,22,10.40
2015,05,27,03,23,10.30
2015,05,27,03,24,10.30
2015,05,27,03,25,10.30
2015,05,27,03,26,10.30
2015,05,27,03,27,10.30
2015,05,27,03,28,10.30
2015,05,27,03,29,10.30
2015,05,27,03,30,10.30
2015,05,27,03,31,10.20
2015,05,27,03,32,10.20
2015,05,27,03,33,10.20
2015,05,27,03,34,10.20
2015,05,27,03,35,10.20
2015,05,27,03,36,10.20
2015,05,27,03,37,10.20
2015,05,27,03,38,10.10
2015,05,27,03,39,10.10
2015,05,27,03,40,10.10
2015,05,27,03,41,10.10
2015,05,27,03,42,10.10
2015,05,27,03,43,10.10
2015,05,27,03,44,10.10
2015,05,27,03,45,10.10
2015,05,27,03,46,10.10
2015,05,27,03,47,10.10
2015,05,27,03,48,10.10
2015,05,27,03,49,10.10
2015,05,27,03,50,10.10
2015,05,27,03,51,10.10
2015,05,27,03,52,10.10
2015,05,27,03,53,10.00
2015,05,27,03,54,10.00
2015,05,27,03,55,10.00
2015,05,27,03,56,10.00
2015,05,27,03,57,10.00
2015,05,27,03,58,10.00
2015,05,27,03,59,10.00
2015,05,27,04,00,10.00
2015,05,27,04,01,10.00
2015,05,27,04,02,9.90
2015,05,27,04,03,9.90
2015,05,27,04,04,9.90
2015,05,27,04,05,9.90
2015,05,27,04,06,9.90
2015,05,27,04,07,9.90
2015,05,27,04,08,9.90
2015,05,27,04,09,9.90
2015,05,27,04,10,9.80
2015,05,27,04,11,9.90
2015,05,27,04,12,9.80
2015,05,27,04,13,9.80
2015,05,27,04,14,9.80
2015,05,27,04,15,9.80
2015,05,27,04,16,9.80
2015,05,27,04,17,9.80
2015,05,27,04,18,9.80
2015,05,27,04,19,9.80
2015,05,27,04,20,9.80
2015,05,27,04,21,9.70
2015,05,27,04,22,9.70
2015,05,27,04,23,9.70
2015,05,27,04,24,9.70
2015,05,27,04,25,9.70
2015,05,27,04,26,9.70
2015,05,27,04,27,9.70
2015,05,27,04,28,9.70
2015,05,27,04,29,9.70
2015,05,27,04,30,9.70
2015,05,27,04,31,9.70
2015,05,27,04,32,9.70
2015,05,27,04,33,9.70
2015,05,27,04,34,9.60
2015,05,27,04,35,9.60
2015,05,27,04,36,9.60
2015,05,27,04,37,9.60
2015,05,27,04,38,9.60
2015,05,27,04,39,9.50
2015,05,27,04,40,9.50
2015,05,27,04,41,9.50
2015,05,27,04,42,9.50
2015,05,27,04,43,9.50
2015,05,27,04,44,9.50
2015,05,27,04,45,9.50
2015,05,27,04,46,9.50
2015,05,27,04,47,9.50
2015,05,27,04,48,9.50
2015,05,27,04,49,9.50
2015,05,27,04,50,9.40
2015,05,27,04,51,9.40
2015,05,27,04,52,9.40
2015,05,27,04,53,9.40
2015,05,27,04,54,9.40
2015,05,27,04,55,9.40
2015,05,27,04,56,9.40
2015,05,27,04,57,9.40
2015,05,27,04,58,9.40
2015,05,27,04,59,9.40
2015,05,27,05,00,9.40
2015,05,27,05,01,9.30
2015,05,27,05,02,9.30
2015,05,27,05,03,9.30
2015,05,27,05,04,9.30
2015,05,27,05,05,9.30
2015,05,27,05,06,9.30
2015,05,27,05,07,9.30
2015,05,27,05,08,9.30
2015,05,27,05,09,9.30
2015,05,27,05,10,9.30
2015,05,27,05,11,9.30
2015,05,27,05,12,9.30
2015,05,27,05,13,9.30
2015,05,27,05,14,9.30
2015,05,27,05,15,9.30
2015,05,27,05,16,9.30
2015,05,27,05,17,9.30
2015,05,27,05,18,9.30
2015,05,27,05,19,9.30
2015,05,27,05,20,9.30
2015,05,27,05,21,9.30
2015,05,27,05,22,9.30
2015,05,27,05,23,9.30
2015,05,27,05,24,9.30
2015,05,27,05,25,9.30
2015,05,27,05,26,9.30
2015,05,27,05,27,9.30
2015,05,27,05,28,9.30
2015,05,27,05,29,9.30
2015,05,27,05,30,9.30
2015,05,27,05,31,9.30
2015,05,27,05,32,9.30
2015,05,27,05,33,9.30
2015,05,27,05,34,9.30
2015,05,27,05,35,9.30
2015,05,27,05,36,9.30
2015,05,27,05,37,9.30
2015,05,27,05,38,9.30
2015,05,27,05,39,9.40
2015,05,27,05,40,9.40
2015,05,27,05,41,9.40
2015,05,27,05,42,9.40
2015,05,27,05,43,9.40
2015,05,27,05,44,9.40
2015,05,27,05,45,9.40
2015,05,27,05,46,9.50
2015,05,27,05,47,9.50
2015,05,27,05,48,9.50
2015,05,27,05,49,9.60
2015,05,27,05,50,9.60
2015,05,27,05,51,9.60
2015,05,27,05,52,9.60
2015,05,27,05,53,9.60
2015,05,27,05,54,9.70
2015,05,27,05,55,9.70
2015,05,27,05,56,9.70
2015,05,27,05,57,9.70
2015,05,27,05,58,9.80
2015,05,27,05,59,9.80
2015,05,27,06,00,9.80
2015,05,27,06,01,9.80
2015,05,27,06,02,9.90
2015,05,27,06,03,9.90
2015,05,27,06,04,9.90
2015,05,27,06,05,9.90
2015,05,27,06,06,9.90
2015,05,27,06,07,9.90
2015,05,27,06,08,10.00
2015,05,27,06,09,10.00
2015,05,27,06,10,10.00
2015,05,27,06,11,10.10
2015,05,27,06,12,10.10
2015,05,27,06,13,10.10
2015,05,27,06,14,10.20
2015,05,27,06,15,10.20
2015,05,27,06,16,10.20
2015,05,27,06,17,10.20
2015,05,27,06,18,10.30
2015,05,27,06,19,10.30
2015,05,27,06,20,10.30
2015,05,27,06,21,10.30
2015,05,27,06,22,10.30
2015,05,27,06,23,10.30
2015,05,27,06,24,10.40
2015,05,27,06,25,10.40
2015,05,27,06,26,10.40
2015,05,27,06,27,10.40
2015,05,27,06,28,10.40
2015,05,27,06,29,10.40
2015,05,27,06,30,10.40
2015,05,27,06,31,10.40
2015,05,27,06,32,10.40
2015,05,27,06,33,10.40
2015,05,27,06,34,10.40
2015,05,27,06,35,10.40
2015,05,27,06,36,10.40
2015,05,27,06,37,10.40
2015,05,27,06,38,10.40
2015,05,27,06,39,10.40
2015,05,27,06,40,10.40
2015,05,27,06,41,10.40
2015,05,27,06,42,10.40
2015,05,27,06,43,10.40
2015,05,27,06,44,10.40
2015,05,27,06,45,10.50
2015,05,27,06,46,10.50
2015,05,27,06,47,10.50
2015,05,27,06,48,10.50
2015,05,27,06,49,10.60
2015,05,27,06,50,10.60
2015,05,27,06,51,10.60
2015,05,27,06,52,10.60
2015,05,27,06,53,10.60
2015,05,27,06,54,10.60
2015,05,27,06,55,10.60
2015,05,27,06,56,10.60
2015,05,27,06,57,10.60
2015,05,27,06,58,10.60
2015,05,27,06,59,10.70
2015,05,27,07,00,10.70
2015,05,27,07,01,10.70
2015,05,27,07,02,10.70
2015,05,27,07,03,10.80
2015,05,27,07,04,10.80
2015,05,27,07,05,10.80
2015,05,27,07,06,10.90
2015,05,27,07,07,10.90
2015,05,27,07,08,10.90
2015,05,27,07,09,11.00
2015,05,27,07,10,11.00
2015,05,27,07,11,11.10
2015,05,27,07,12,11.10
2015,05,27,07,13,11.20
2015,05,27,07,14,11.20
2015,05,27,07,15,11.20
2015,05,27,07,16,11.30
2015,05,27,07,17,11.30
2015,05,27,07,18,11.40
2015,05,27,07,19,11.40
2015,05,27,07,20,11.50
2015,05,27,07,21,11.50
2015,05,27,07,22,11.60
2015,05,27,07,23,11.60
2015,05,27,07,24,11.60
2015,05,27,07,25,11.70
2015,05,27,07,26,11.70
2015,05,27,07,27,11.80
2015,05,27,07,28,11.80
2015,05,27,07,29,11.80
2015,05,27,07,30,11.90
2015,05,27,07,31,11.90
2015,05,27,07,32,11.90
2015,05,27,07,33,12.00
2015,05,27,07,34,12.00
2015,05,27,07,35,12.10
2015,05,27,07,36,12.10
2015,05,27,07,37,12.10
2015,05,27,07,38,12.10
2015,05,27,07,39,12.20
2015,05,27,07,40,12.20
2015,05,27,07,41,12.20
2015,05,27,07,42,12.20
2015,05,27,07,43,12.30
2015,05,27,07,44,12.30
2015,05,27,07,45,12.30
2015,05,27,07,46,12.30
2015,05,27,07,47,12.30
2015,05,27,07,48,12.30
2015,05,27,07,49,12.40
2015,05,27,07,50,12.40
2015,05,27,07,51,12.40
2015,05,27,07,52,12.40
2015,05,27,07,53,12.40
2015,05,27,07,54,12.40
2015,05,27,07,55,12.40
2015,05,27,07,56,12.40
2015,05,27,07,57,12.40
2015,05,27,07,58,12.40
2015,05,27,07,59,12.40
2015,05,27,08,00,12.40
2015,05,27,08,01,12.40
2015,05,27,08,02,12.40
2015,05,27,08,03,12.40
2015,05,27,08,04,12.40
2015,05,27,08,05,12.40
2015,05,27,08,06,12.40
2015,05,27,08,07,12.40
2015,05,27,08,08,12.40
2015,05,27,08,09,12.40
2015,05,27,08,10,12.40
2015,05,27,08,11,12.40
2015,05,27,08,12,12.50
2015,05,27,08,13,12.50
2015,05,27,08,14,12.60
2015,05,27,08,15,12.60
2015,05,27,08,16,12.60
2015,05,27,08,17,12.70
2015,05,27,08,18,12.70
2015,05,27,08,19,12.70
2015,05,27,08,20,12.70
2015,05,27,08,21,12.70
2015,05,27,08,22,12.70
2015,05,27,08,23,12.80
2015,05,27,08,24,12.80
2015,05,27,08,25,12.80
2015,05,27,08,26,12.80
2015,05,27,08,27,12.80
2015,05,27,08,28,12.80
2015,05,27,08,29,12.90
2015,05,27,08,30,12.90
2015,05,27,08,31,13.00
2015,05,27,08,32,13.00
2015,05,27,08,33,13.10
2015,05,27,08,34,13.20
2015,05,27,08,35,13.20
2015,05,27,08,36,13.30
2015,05,27,08,37,13.40
2015,05,27,08,38,13.50
2015,05,27,08,39,13.60
2015,05,27,08,40,13.70
2015,05,27,08,41,13.80
2015,05,27,08,42,13.80
2015,05,27,08,43,13.90
2015,05,27,08,44,14.00
2015,05,27,08,45,14.10
2015,05,27,08,46,14.10
2015,05,27,08,47,14.10
2015,05,27,08,48,14.20
2015,05,27,08,49,14.20
2015,05,27,08,50,14.20
2015,05,27,08,51,14.30
2015,05,27,08,52,14.30
2015,05,27,08,53,14.30
2015,05,27,08,54,14.30
2015,05,27,08,55,14.40
2015,05,27,08,56,14.40
2015,05,27,08,57,14.40
2015,05,27,08,58,14.40
2015,05,27,08,59,14.40
2015,05,27,09,00,14.50
2015,05,27,09,01,14.50
2015,05,27,09,02,14.60
2015,05,27,09,03,14.60
2015,05,27,09,04,14.60
2015,05,27,09,05,14.60
2015,05,27,09,06,14.70
2015,05,27,09,07,14.70
2015,05,27,09,08,14.70
2015,05,27,09,09,14.70
2015,05,27,09,10,14.70
2015,05,27,09,11,14.70
2015,05,27,09,12,14.70
2015,05,27,09,13,14.70
2015,05,27,09,14,14.70
2015,05,27,09,15,14.70
2015,05,27,09,16,14.70
2015,05,27,09,17,14.80
2015,05,27,09,18,14.80
2015,05,27,09,19,14.90
2015,05,27,09,20,14.90
2015,05,27,09,21,14.90
2015,05,27,09,22,15.00
2015,05,27,09,23,15.00
2015,05,27,09,24,15.00
2015,05,27,09,25,15.10
2015,05,27,09,26,15.10
2015,05,27,09,27,15.10
2015,05,27,09,28,15.10
2015,05,27,09,29,15.10
2015,05,27,09,30,15.20
2015,05,27,09,31,15.20
2015,05,27,09,32,15.20
2015,05,27,09,33,15.20
2015,05,27,09,34,15.20
2015,05,27,09,35,15.20
2015,05,27,09,36,15.20
2015,05,27,09,37,15.20
2015,05,27,09,38,15.20
2015,05,27,09,39,15.20
2015,05,27,09,40,15.30
2015,05,27,09,41,15.30
2015,05,27,09,42,15.30
2015,05,27,09,43,15.40
2015,05,27,09,44,15.40
2015,05,27,09,45,15.50
2015,05,27,09,46,15.60
2015,05,27,09,47,15.70
2015,05,27,09,48,15.80
2015,05,27,09,49,15.90
2015,05,27,09,50,16.00
2015,05,27,09,51,16.10
2015,05,27,09,52,16.20
2015,05,27,09,53,16.30
2015,05,27,09,54,16.40
2015,05,27,09,55,16.50
2015,05,27,09,56,16.70
2015,05,27,09,57,16.80
2015,05,27,09,58,16.80
2015,05,27,09,59,16.90
2015,05,27,10,00,16.90
2015,05,27,10,01,16.80
2015,05,27,10,02,16.80
2015,05,27,10,03,16.70
2015,05,27,10,04,16.60
2015,05,27,10,05,16.50
2015,05,27,10,06,16.40
2015,05,27,10,07,16.40
2015,05,27,10,08,16.30
2015,05,27,10,09,16.20
2015,05,27,10,10,16.20
2015,05,27,10,11,16.10
2015,05,27,10,12,16.10
2015,05,27,10,13,16.10
2015,05,27,10,14,16.00
2015,05,27,10,15,16.00
2015,05,27,10,16,15.90
2015,05,27,10,17,15.90
2015,05,27,10,18,15.90
2015,05,27,10,19,15.90
2015,05,27,10,20,15.80
2015,05,27,10,21,15.90
2015,05,27,10,22,15.80
2015,05,27,10,23,15.90
2015,05,27,10,24,15.90
2015,05,27,10,25,15.90
2015,05,27,10,26,15.90
2015,05,27,10,27,15.80
2015,05,27,10,28,15.90
2015,05,27,10,29,15.90
2015,05,27,10,30,16.00
2015,05,27,10,31,16.10
2015,05,27,10,32,16.20
2015,05,27,10,33,16.20
2015,05,27,10,34,16.30
2015,05,27,10,35,16.30
2015,05,27,10,36,16.30
2015,05,27,10,37,16.40
2015,05,27,10,38,16.40
2015,05,27,10,39,16.50
2015,05,27,10,40,16.50
2015,05,27,10,41,16.60
2015,05,27,10,42,16.60
2015,05,27,10,43,16.60
2015,05,27,10,44,16.50
2015,05,27,10,45,16.50
2015,05,27,10,46,16.40
2015,05,27,10,47,16.30
2015,05,27,10,48,16.30
2015,05,27,10,49,16.20
2015,05,27,10,50,16.10
2015,05,27,10,51,16.10
2015,05,27,10,52,16.00
2015,05,27,10,53,16.00
2015,05,27,10,54,16.00
2015,05,27,10,55,16.00
2015,05,27,10,56,16.00
2015,05,27,10,57,16.00
2015,05,27,10,58,16.10
2015,05,27,10,59,16.20
2015,05,27,11,00,16.20
2015,05,27,11,01,16.20
2015,05,27,11,02,16.20
2015,05,27,11,03,16.10
2015,05,27,11,04,16.10
2015,05,27,11,05,16.20
2015,05,27,11,06,16.20
2015,05,27,11,07,16.20
2015,05,27,11,08,16.20
2015,05,27,11,09,16.20
2015,05,27,11,10,16.30
2015,05,27,11,11,16.30
2015,05,27,11,12,16.30
2015,05,27,11,13,16.40
2015,05,27,11,14,16.50
2015,05,27,11,15,16.50
2015,05,27,11,16,16.60
2015,05,27,11,17,16.70
2015,05,27,11,18,16.70
2015,05,27,11,19,16.80
2015,05,27,11,20,16.80
2015,05,27,11,21,16.80
2015,05,27,11,22,16.80
2015,05,27,11,23,16.80
2015,05,27,11,24,16.80
2015,05,27,11,25,16.80
2015,05,27,11,26,16.80
2015,05,27,11,27,16.90
2015,05,27,11,28,16.90
2015,05,27,11,29,17.00
2015,05,27,11,30,17.10
2015,05,27,11,31,17.10
2015,05,27,11,32,17.20
2015,05,27,11,33,17.20
2015,05,27,11,34,17.20
2015,05,27,11,35,17.20
2015,05,27,11,36,17.20
2015,05,27,11,37,17.10
2015,05,27,11,38,17.10
2015,05,27,11,39,17.00
2015,05,27,11,40,17.00
2015,05,27,11,41,17.00
2015,05,27,11,42,17.00
2015,05,27,11,43,17.00
2015,05,27,11,44,17.10
2015,05,27,11,45,17.00
2015,05,27,11,46,17.00
2015,05,27,11,47,16.90
2015,05,27,11,48,16.80
2015,05,27,11,49,16.80
2015,05,27,11,50,16.80
2015,05,27,11,51,16.80
2015,05,27,11,52,16.80
2015,05,27,11,53,16.90
2015,05,27,11,54,16.90
2015,05,27,11,55,17.00
2015,05,27,11,56,17.10
2015,05,27,11,57,17.10
2015,05,27,11,58,17.20
2015,05,27,11,59,17.20
2015,05,27,12,00,17.30
2015,05,27,12,01,17.30
2015,05,27,12,02,17.30
2015,05,27,12,03,17.30
2015,05,27,12,04,17.30
2015,05,27,12,05,17.20
2015,05,27,12,06,17.20
2015,05,27,12,07,17.20
2015,05,27,12,08,17.20
2015,05,27,12,09,17.20
2015,05,27,12,10,17.30
2015,05,27,12,11,17.30
2015,05,27,12,12,17.30
2015,05,27,12,13,17.30
2015,05,27,12,14,17.40
2015,05,27,12,15,17.40
2015,05,27,12,16,17.30
2015,05,27,12,17,17.30
2015,05,27,12,18,17.40
2015,05,27,12,19,17.30
2015,05,27,12,20,17.30
2015,05,27,12,21,17.30
2015,05,27,12,22,17.30
2015,05,27,12,23,17.30
2015,05,27,12,24,17.30
2015,05,27,12,25,17.30
2015,05,27,12,26,17.30
2015,05,27,12,27,17.40
2015,05,27,12,28,17.40
2015,05,27,12,29,17.50
2015,05,27,12,30,17.50
2015,05,27,12,31,17.60
2015,05,27,12,32,17.80
2015,05,27,12,33,17.90
2015,05,27,12,34,18.00
2015,05,27,12,35,18.00
2015,05,27,12,36,18.10
2015,05,27,12,37,18.20
2015,05,27,12,38,18.20
2015,05,27,12,39,18.10
2015,05,27,12,40,18.10
2015,05,27,12,41,18.10
2015,05,27,12,42,18.10
2015,05,27,12,43,18.10
2015,05,27,12,44,18.10
2015,05,27,12,45,18.10
2015,05,27,12,46,18.10
2015,05,27,12,47,18.10
2015,05,27,12,48,18.20
2015,05,27,12,49,18.20
2015,05,27,12,50,18.30
2015,05,27,12,51,18.40
2015,05,27,12,52,18.60
2015,05,27,12,53,18.80
2015,05,27,12,54,19.00
2015,05,27,12,55,19.00
2015,05,27,12,56,19.00
2015,05,27,12,57,19.00
2015,05,27,12,58,19.00
2015,05,27,12,59,19.10
2015,05,27,13,00,19.20
2015,05,27,13,01,19.30
2015,05,27,13,02,19.30
2015,05,27,13,03,19.30
2015,05,27,13,04,19.30
2015,05,27,13,05,19.40
2015,05,27,13,06,19.40
2015,05,27,13,07,19.50
2015,05,27,13,08,19.50
2015,05,27,13,09,19.60
2015,05,27,13,10,19.60
2015,05,27,13,11,19.60
2015,05,27,13,12,19.60
2015,05,27,13,13,19.60
2015,05,27,13,14,19.50
2015,05,27,13,15,19.40
2015,05,27,13,16,19.40
2015,05,27,13,17,19.30
2015,05,27,13,18,19.20
2015,05,27,13,19,19.10
2015,05,27,13,20,19.00
2015,05,27,13,21,18.90
2015,05,27,13,22,18.80
2015,05,27,13,23,18.80
2015,05,27,13,24,18.70
2015,05,27,13,25,18.80
2015,05,27,13,26,18.80
2015,05,27,13,27,18.90
2015,05,27,13,28,19.00
2015,05,27,13,29,19.00
2015,05,27,13,30,19.10
2015,05,27,13,31,19.20
2015,05,27,13,32,19.30
2015,05,27,13,33,19.40
2015,05,27,13,34,19.40
2015,05,27,13,35,19.40
2015,05,27,13,36,19.40
2015,05,27,13,37,19.40
2015,05,27,13,38,19.50
2015,05,27,13,39,19.50
2015,05,27,13,40,19.40
2015,05,27,13,41,19.40
2015,05,27,13,42,19.40
2015,05,27,13,43,19.40
2015,05,27,13,44,19.50
2015,05,27,13,45,19.50
2015,05,27,13,46,19.60
2015,05,27,13,47,19.60
2015,05,27,13,48,19.60
2015,05,27,13,49,19.60
2015,05,27,13,50,19.60
2015,05,27,13,51,19.70
2015,05,27,13,52,19.80
2015,05,27,13,53,19.90
2015,05,27,13,54,19.90
2015,05,27,13,55,19.90
2015,05,27,13,56,20.00
2015,05,27,13,57,20.10
2015,05,27,13,58,20.20
2015,05,27,13,59,20.20
2015,05,27,14,00,20.30
2015,05,27,14,01,20.40
2015,05,27,14,02,20.50
2015,05,27,14,03,20.60
2015,05,27,14,04,20.60
2015,05,27,14,05,20.70
2015,05,27,14,06,20.80
2015,05,27,14,07,20.80
2015,05,27,14,08,20.90
2015,05,27,14,09,21.00
2015,05,27,14,10,21.00
2015,05,27,14,11,21.00
2015,05,27,14,12,21.00
2015,05,27,14,13,21.10
2015,05,27,14,14,21.10
2015,05,27,14,15,21.10
2015,05,27,14,16,21.20
2015,05,27,14,17,21.20
2015,05,27,14,18,21.20
2015,05,27,14,19,21.30
2015,05,27,14,20,21.20
2015,05,27,14,21,21.10
2015,05,27,14,22,21.10
2015,05,27,14,23,21.00
2015,05,27,14,24,21.10
2015,05,27,14,25,21.10
2015,05,27,14,26,21.10
2015,05,27,14,27,21.20
2015,05,27,14,28,21.20
2015,05,27,14,29,21.30
2015,05,27,14,30,21.30
2015,05,27,14,31,21.30
2015,05,27,14,32,21.20
2015,05,27,14,33,21.20
2015,05,27,14,34,21.20
2015,05,27,14,35,21.30
2015,05,27,14,36,21.30
2015,05,27,14,37,21.30
2015,05,27,14,38,21.30
2015,05,27,14,39,21.40
2015,05,27,14,40,21.40
2015,05,27,14,41,21.50
2015,05,27,14,42,21.50
2015,05,27,14,43,21.60
2015,05,27,14,44,21.60
2015,05,27,14,45,21.70
2015,05,27,14,46,21.70
2015,05,27,14,47,21.70
2015,05,27,14,48,21.70
2015,05,27,14,49,21.70
2015,05,27,14,50,21.70
2015,05,27,14,51,21.70
2015,05,27,14,52,21.70
2015,05,27,14,53,21.70
2015,05,27,14,54,21.80
2015,05,27,14,55,21.80
2015,05,27,14,56,21.80
2015,05,27,14,57,21.80
2015,05,27,14,58,21.80
2015,05,27,14,59,21.90
2015,05,27,15,00,21.90
2015,05,27,15,01,21.90
2015,05,27,15,02,21.90
2015,05,27,15,03,21.90
2015,05,27,15,04,21.90
2015,05,27,15,05,21.90
2015,05,27,15,06,21.90
2015,05,27,15,07,21.90
2015,05,27,15,08,21.80
2015,05,27,15,09,21.80
2015,05,27,15,10,21.70
2015,05,27,15,11,21.60
2015,05,27,15,12,21.50
2015,05,27,15,13,21.40
2015,05,27,15,14,21.40
2015,05,27,15,15,21.30
2015,05,27,15,16,21.30
2015,05,27,15,17,21.40
2015,05,27,15,18,21.40
2015,05,27,15,19,21.50
2015,05,27,15,20,21.60
2015,05,27,15,21,21.60
2015,05,27,15,22,21.60
2015,05,27,15,23,21.60
2015,05,27,15,24,21.60
2015,05,27,15,25,21.70
2015,05,27,15,26,21.70
2015,05,27,15,27,21.80
2015,05,27,15,28,21.90
2015,05,27,15,29,22.00
2015,05,27,15,30,22.10
