Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.50
2015,06,21,00,01,13.70
2015,06,21,00,02,13.80
2015,06,21,00,03,13.80
2015,06,21,00,04,13.90
2015,06,21,00,05,13.90
2015,06,21,00,06,14.00
2015,06,21,00,07,14.00
2015,06,21,00,08,14.10
2015,06,21,00,09,14.10
2015,06,21,00,10,14.10
2015,06,21,00,11,14.10
2015,06,21,00,12,14.10
2015,06,21,00,13,14.10
2015,06,21,00,14,14.10
2015,06,21,00,15,14.10
2015,06,21,00,16,14.10
2015,06,21,00,17,14.20
2015,06,21,00,18,14.20
2015,06,21,00,19,14.20
2015,06,21,00,20,14.20
2015,06,21,00,21,14.20
2015,06,21,00,22,14.20
2015,06,21,00,23,14.20
2015,06,21,00,24,14.20
2015,06,21,00,25,14.10
2015,06,21,00,26,14.10
2015,06,21,00,27,14.10
2015,06,21,00,28,14.10
2015,06,21,00,29,14.10
2015,06,21,00,30,14.10
2015,06,21,00,31,14.10
2015,06,21,00,32,14.10
2015,06,21,00,33,14.10
2015,06,21,00,34,14.10
2015,06,21,00,35,14.00
2015,06,21,00,36,14.00
2015,06,21,00,37,14.00
2015,06,21,00,38,13.90
2015,06,21,00,39,13.90
2015,06,21,00,40,13.90
2015,06,21,00,41,13.90
2015,06,21,00,42,13.80
2015,06,21,00,43,13.80
2015,06,21,00,44,13.70
2015,06,21,00,45,13.70
2015,06,21,00,46,13.70
2015,06,21,00,47,13.70
2015,06,21,00,48,13.80
2015,06,21,00,49,13.80
2015,06,21,00,50,13.70
2015,06,21,00,51,13.80
2015,06,21,00,52,13.80
2015,06,21,00,53,13.80
2015,06,21,00,54,13.80
2015,06,21,00,55,13.80
2015,06,21,00,56,13.80
2015,06,21,00,57,13.90
2015,06,21,00,58,13.90
2015,06,21,00,59,13.90
2015,06,21,01,00,13.90
2015,06,21,01,01,13.90
2015,06,21,01,02,13.90
2015,06,21,01,03,13.90
2015,06,21,01,04,13.90
2015,06,21,01,05,13.90
2015,06,21,01,06,14.00
2015,06,21,01,07,14.00
2015,06,21,01,08,14.00
2015,06,21,01,09,14.10
2015,06,21,01,10,14.10
2015,06,21,01,11,14.00
2015,06,21,01,12,14.00
2015,06,21,01,13,14.00
2015,06,21,01,14,14.00
2015,06,21,01,15,14.00
2015,06,21,01,16,14.00
2015,06,21,01,17,14.00
2015,06,21,01,18,14.00
2015,06,21,01,19,14.10
2015,06,21,01,20,14.10
2015,06,21,01,21,14.00
2015,06,21,01,22,14.00
2015,06,21,01,23,14.00
2015,06,21,01,24,14.00
2015,06,21,01,25,13.90
2015,06,21,01,26,13.90
2015,06,21,01,27,13.90
2015,06,21,01,28,13.90
2015,06,21,01,29,13.90
2015,06,21,01,30,13.90
2015,06,21,01,31,13.90
2015,06,21,01,32,13.90
2015,06,21,01,33,13.80
2015,06,21,01,34,13.80
2015,06,21,01,35,13.80
2015,06,21,01,36,13.80
2015,06,21,01,37,13.80
2015,06,21,01,38,13.80
2015,06,21,01,39,13.80
2015,06,21,01,40,13.80
2015,06,21,01,41,13.80
2015,06,21,01,42,13.80
2015,06,21,01,43,13.80
2015,06,21,01,44,13.80
2015,06,21,01,45,13.80
2015,06,21,01,46,13.80
2015,06,21,01,47,13.80
2015,06,21,01,48,13.80
2015,06,21,01,49,13.80
2015,06,21,01,50,13.80
2015,06,21,01,51,13.70
2015,06,21,01,52,13.70
2015,06,21,01,53,13.70
2015,06,21,01,54,13.70
2015,06,21,01,55,13.80
2015,06,21,01,56,13.80
2015,06,21,01,57,13.80
2015,06,21,01,58,13.80
2015,06,21,01,59,13.80
2015,06,21,02,00,13.90
2015,06,21,02,01,13.90
2015,06,21,02,02,13.90
2015,06,21,02,03,13.90
2015,06,21,02,04,13.90
2015,06,21,02,05,13.90
2015,06,21,02,06,13.90
2015,06,21,02,07,13.90
2015,06,21,02,08,13.90
2015,06,21,02,09,14.00
2015,06,21,02,10,14.00
2015,06,21,02,11,14.00
2015,06,21,02,12,14.00
2015,06,21,02,13,14.00
2015,06,21,02,14,14.10
2015,06,21,02,15,14.10
2015,06,21,02,16,14.20
2015,06,21,02,17,14.20
2015,06,21,02,18,14.20
2015,06,21,02,19,14.20
2015,06,21,02,20,14.20
2015,06,21,02,21,14.20
2015,06,21,02,22,14.20
2015,06,21,02,23,14.20
2015,06,21,02,24,14.30
2015,06,21,02,25,14.30
2015,06,21,02,26,14.30
2015,06,21,02,27,14.30
2015,06,21,02,28,14.30
2015,06,21,02,29,14.30
2015,06,21,02,30,14.30
2015,06,21,02,31,14.30
2015,06,21,02,32,14.30
2015,06,21,02,33,14.30
2015,06,21,02,34,14.30
2015,06,21,02,35,14.20
2015,06,21,02,36,14.20
2015,06,21,02,37,14.30
2015,06,21,02,38,14.20
2015,06,21,02,39,14.20
2015,06,21,02,40,14.20
2015,06,21,02,41,14.10
2015,06,21,02,42,14.10
2015,06,21,02,43,14.10
2015,06,21,02,44,14.00
2015,06,21,02,45,13.90
2015,06,21,02,46,13.80
2015,06,21,02,47,13.70
2015,06,21,02,48,13.70
2015,06,21,02,49,13.70
2015,06,21,02,50,13.70
2015,06,21,02,51,13.60
2015,06,21,02,52,13.60
2015,06,21,02,53,13.70
2015,06,21,02,54,13.70
2015,06,21,02,55,13.60
2015,06,21,02,56,13.60
2015,06,21,02,57,13.50
2015,06,21,02,58,13.40
2015,06,21,02,59,13.30
2015,06,21,03,00,13.30
2015,06,21,03,01,13.30
2015,06,21,03,02,13.20
2015,06,21,03,03,13.20
2015,06,21,03,04,13.10
2015,06,21,03,05,13.00
2015,06,21,03,06,12.90
2015,06,21,03,07,12.80
2015,06,21,03,08,12.80
2015,06,21,03,09,12.70
2015,06,21,03,10,12.70
2015,06,21,03,11,12.70
2015,06,21,03,12,12.70
2015,06,21,03,13,12.80
2015,06,21,03,14,12.80
2015,06,21,03,15,12.90
2015,06,21,03,16,13.00
2015,06,21,03,17,13.00
2015,06,21,03,18,13.00
2015,06,21,03,19,13.00
2015,06,21,03,20,12.90
2015,06,21,03,21,12.80
2015,06,21,03,22,12.70
2015,06,21,03,23,12.60
2015,06,21,03,24,12.60
2015,06,21,03,25,12.50
2015,06,21,03,26,12.50
2015,06,21,03,27,12.40
2015,06,21,03,28,12.40
2015,06,21,03,29,12.30
2015,06,21,03,30,12.30
2015,06,21,03,31,12.20
2015,06,21,03,32,12.10
2015,06,21,03,33,12.00
2015,06,21,03,34,11.90
2015,06,21,03,35,11.90
2015,06,21,03,36,11.90
2015,06,21,03,37,11.90
2015,06,21,03,38,11.90
2015,06,21,03,39,11.90
2015,06,21,03,40,11.90
2015,06,21,03,41,11.80
2015,06,21,03,42,11.80
2015,06,21,03,43,11.80
2015,06,21,03,44,11.80
2015,06,21,03,45,11.70
2015,06,21,03,46,11.70
2015,06,21,03,47,11.70
2015,06,21,03,48,11.70
2015,06,21,03,49,11.70
2015,06,21,03,50,11.80
2015,06,21,03,51,11.80
2015,06,21,03,52,11.80
2015,06,21,03,53,11.80
2015,06,21,03,54,11.80
2015,06,21,03,55,11.80
2015,06,21,03,56,11.80
2015,06,21,03,57,11.70
2015,06,21,03,58,11.70
2015,06,21,03,59,11.70
2015,06,21,04,00,11.60
2015,06,21,04,01,11.60
2015,06,21,04,02,11.60
2015,06,21,04,03,11.60
2015,06,21,04,04,11.60
2015,06,21,04,05,11.60
2015,06,21,04,06,11.60
2015,06,21,04,07,11.50
2015,06,21,04,08,11.50
2015,06,21,04,09,11.40
2015,06,21,04,10,11.40
2015,06,21,04,11,11.30
2015,06,21,04,12,11.20
2015,06,21,04,13,11.20
2015,06,21,04,14,11.20
2015,06,21,04,15,11.20
2015,06,21,04,16,11.20
2015,06,21,04,17,11.10
2015,06,21,04,18,11.10
2015,06,21,04,19,11.10
2015,06,21,04,20,11.00
2015,06,21,04,21,11.00
2015,06,21,04,22,11.00
2015,06,21,04,23,10.90
2015,06,21,04,24,10.90
2015,06,21,04,25,10.90
2015,06,21,04,26,10.90
2015,06,21,04,27,10.90
2015,06,21,04,28,10.90
2015,06,21,04,29,10.80
2015,06,21,04,30,10.80
2015,06,21,04,31,10.80
2015,06,21,04,32,10.80
2015,06,21,04,33,10.80
2015,06,21,04,34,10.80
2015,06,21,04,35,10.80
2015,06,21,04,36,10.80
2015,06,21,04,37,10.80
2015,06,21,04,38,10.80
2015,06,21,04,39,10.80
2015,06,21,04,40,10.70
2015,06,21,04,41,10.70
2015,06,21,04,42,10.70
2015,06,21,04,43,10.60
2015,06,21,04,44,10.60
2015,06,21,04,45,10.60
2015,06,21,04,46,10.60
2015,06,21,04,47,10.60
2015,06,21,04,48,10.60
2015,06,21,04,49,10.60
2015,06,21,04,50,10.60
2015,06,21,04,51,10.60
2015,06,21,04,52,10.60
2015,06,21,04,53,10.60
2015,06,21,04,54,10.60
2015,06,21,04,55,10.50
2015,06,21,04,56,10.50
2015,06,21,04,57,10.50
2015,06,21,04,58,10.50
2015,06,21,04,59,10.40
2015,06,21,05,00,10.30
2015,06,21,05,01,10.30
2015,06,21,05,02,10.30
2015,06,21,05,03,10.30
2015,06,21,05,04,10.30
2015,06,21,05,05,10.30
2015,06,21,05,06,10.20
2015,06,21,05,07,10.20
2015,06,21,05,08,10.20
2015,06,21,05,09,10.20
2015,06,21,05,10,10.20
2015,06,21,05,11,10.20
2015,06,21,05,12,10.20
2015,06,21,05,13,10.20
2015,06,21,05,14,10.20
2015,06,21,05,15,10.30
2015,06,21,05,16,10.40
2015,06,21,05,17,10.40
2015,06,21,05,18,10.40
2015,06,21,05,19,10.40
2015,06,21,05,20,10.40
2015,06,21,05,21,10.40
2015,06,21,05,22,10.40
2015,06,21,05,23,10.50
2015,06,21,05,24,10.50
2015,06,21,05,25,10.60
2015,06,21,05,26,10.60
2015,06,21,05,27,10.60
2015,06,21,05,28,10.60
2015,06,21,05,29,10.60
2015,06,21,05,30,10.60
2015,06,21,05,31,10.50
2015,06,21,05,32,10.50
2015,06,21,05,33,10.50
2015,06,21,05,34,10.40
2015,06,21,05,35,10.40
2015,06,21,05,36,10.30
2015,06,21,05,37,10.30
2015,06,21,05,38,10.20
2015,06,21,05,39,10.20
2015,06,21,05,40,10.30
2015,06,21,05,41,10.30
2015,06,21,05,42,10.30
2015,06,21,05,43,10.40
2015,06,21,05,44,10.50
2015,06,21,05,45,10.50
2015,06,21,05,46,10.60
2015,06,21,05,47,10.70
2015,06,21,05,48,10.80
2015,06,21,05,49,10.80
2015,06,21,05,50,10.80
2015,06,21,05,51,10.80
2015,06,21,05,52,10.90
2015,06,21,05,53,11.00
2015,06,21,05,54,11.10
2015,06,21,05,55,11.10
2015,06,21,05,56,11.10
2015,06,21,05,57,11.20
2015,06,21,05,58,11.20
2015,06,21,05,59,11.30
2015,06,21,06,00,11.40
2015,06,21,06,01,11.40
2015,06,21,06,02,11.40
2015,06,21,06,03,11.50
2015,06,21,06,04,11.50
2015,06,21,06,05,11.60
2015,06,21,06,06,11.60
2015,06,21,06,07,11.60
2015,06,21,06,08,11.50
2015,06,21,06,09,11.50
2015,06,21,06,10,11.50
2015,06,21,06,11,11.50
2015,06,21,06,12,11.60
2015,06,21,06,13,11.70
2015,06,21,06,14,11.70
2015,06,21,06,15,11.80
2015,06,21,06,16,11.90
2015,06,21,06,17,12.10
2015,06,21,06,18,12.20
2015,06,21,06,19,12.20
2015,06,21,06,20,12.20
2015,06,21,06,21,12.30
2015,06,21,06,22,12.40
2015,06,21,06,23,12.50
2015,06,21,06,24,12.60
2015,06,21,06,25,12.60
2015,06,21,06,26,12.70
2015,06,21,06,27,12.70
2015,06,21,06,28,12.70
2015,06,21,06,29,12.80
2015,06,21,06,30,12.80
2015,06,21,06,31,12.80
2015,06,21,06,32,12.90
2015,06,21,06,33,12.90
2015,06,21,06,34,13.00
2015,06,21,06,35,13.10
2015,06,21,06,36,13.10
2015,06,21,06,37,13.20
2015,06,21,06,38,13.20
2015,06,21,06,39,13.30
2015,06,21,06,40,13.30
2015,06,21,06,41,13.40
2015,06,21,06,42,13.40
2015,06,21,06,43,13.50
2015,06,21,06,44,13.50
2015,06,21,06,45,13.60
2015,06,21,06,46,13.60
2015,06,21,06,47,13.60
2015,06,21,06,48,13.70
2015,06,21,06,49,13.70
2015,06,21,06,50,13.70
2015,06,21,06,51,13.70
2015,06,21,06,52,13.70
2015,06,21,06,53,13.80
2015,06,21,06,54,13.80
2015,06,21,06,55,13.80
2015,06,21,06,56,13.90
2015,06,21,06,57,13.90
2015,06,21,06,58,13.90
2015,06,21,06,59,14.00
2015,06,21,07,00,14.00
2015,06,21,07,01,14.10
2015,06,21,07,02,14.10
2015,06,21,07,03,14.20
2015,06,21,07,04,14.30
2015,06,21,07,05,14.30
2015,06,21,07,06,14.40
2015,06,21,07,07,14.50
2015,06,21,07,08,14.60
2015,06,21,07,09,14.70
2015,06,21,07,10,14.80
2015,06,21,07,11,14.90
2015,06,21,07,12,15.00
2015,06,21,07,13,15.00
2015,06,21,07,14,15.10
2015,06,21,07,15,15.10
2015,06,21,07,16,15.10
2015,06,21,07,17,15.20
2015,06,21,07,18,15.20
2015,06,21,07,19,15.20
2015,06,21,07,20,15.20
2015,06,21,07,21,15.20
2015,06,21,07,22,15.20
2015,06,21,07,23,15.10
2015,06,21,07,24,15.10
2015,06,21,07,25,15.10
2015,06,21,07,26,15.10
2015,06,21,07,27,15.00
2015,06,21,07,28,15.00
2015,06,21,07,29,15.00
2015,06,21,07,30,15.00
2015,06,21,07,31,15.00
2015,06,21,07,32,15.00
2015,06,21,07,33,15.10
2015,06,21,07,34,15.20
2015,06,21,07,35,15.20
2015,06,21,07,36,15.30
2015,06,21,07,37,15.30
2015,06,21,07,38,15.30
2015,06,21,07,39,15.30
2015,06,21,07,40,15.30
2015,06,21,07,41,15.40
2015,06,21,07,42,15.40
2015,06,21,07,43,15.40
2015,06,21,07,44,15.40
2015,06,21,07,45,15.40
2015,06,21,07,46,15.40
2015,06,21,07,47,15.40
2015,06,21,07,48,15.40
2015,06,21,07,49,15.40
2015,06,21,07,50,15.40
2015,06,21,07,51,15.50
2015,06,21,07,52,15.50
2015,06,21,07,53,15.50
2015,06,21,07,54,15.60
2015,06,21,07,55,15.60
2015,06,21,07,56,15.60
2015,06,21,07,57,15.70
2015,06,21,07,58,15.70
2015,06,21,07,59,15.60
2015,06,21,08,00,15.60
2015,06,21,08,01,15.50
2015,06,21,08,02,15.50
2015,06,21,08,03,15.50
2015,06,21,08,04,15.50
2015,06,21,08,05,15.50
2015,06,21,08,06,15.50
2015,06,21,08,07,15.50
2015,06,21,08,08,15.60
2015,06,21,08,09,15.60
2015,06,21,08,10,15.60
2015,06,21,08,11,15.60
2015,06,21,08,12,15.60
2015,06,21,08,13,15.70
2015,06,21,08,14,15.70
2015,06,21,08,15,15.80
2015,06,21,08,16,15.70
2015,06,21,08,17,15.80
2015,06,21,08,18,15.80
2015,06,21,08,19,15.80
2015,06,21,08,20,15.80
2015,06,21,08,21,15.80
2015,06,21,08,22,15.80
2015,06,21,08,23,15.80
2015,06,21,08,24,15.90
2015,06,21,08,25,15.90
2015,06,21,08,26,15.80
2015,06,21,08,27,15.80
2015,06,21,08,28,15.80
2015,06,21,08,29,15.80
2015,06,21,08,30,15.80
2015,06,21,08,31,15.80
2015,06,21,08,32,15.90
2015,06,21,08,33,15.90
2015,06,21,08,34,15.90
2015,06,21,08,35,15.90
2015,06,21,08,36,15.90
2015,06,21,08,37,15.90
2015,06,21,08,38,15.90
2015,06,21,08,39,15.90
2015,06,21,08,40,15.90
2015,06,21,08,41,15.90
2015,06,21,08,42,15.90
2015,06,21,08,43,15.90
2015,06,21,08,44,15.90
2015,06,21,08,45,15.80
2015,06,21,08,46,15.80
2015,06,21,08,47,15.90
2015,06,21,08,48,15.90
2015,06,21,08,49,15.90
2015,06,21,08,50,15.90
2015,06,21,08,51,15.90
2015,06,21,08,52,15.90
2015,06,21,08,53,15.90
2015,06,21,08,54,15.90
2015,06,21,08,55,15.90
2015,06,21,08,56,16.00
2015,06,21,08,57,16.10
2015,06,21,08,58,16.20
2015,06,21,08,59,16.20
2015,06,21,09,00,16.20
2015,06,21,09,01,16.10
2015,06,21,09,02,16.00
2015,06,21,09,03,16.00
2015,06,21,09,04,16.10
2015,06,21,09,05,16.10
2015,06,21,09,06,16.10
2015,06,21,09,07,16.10
2015,06,21,09,08,16.20
2015,06,21,09,09,16.20
2015,06,21,09,10,16.20
2015,06,21,09,11,16.20
2015,06,21,09,12,16.30
2015,06,21,09,13,16.30
2015,06,21,09,14,16.30
2015,06,21,09,15,16.40
2015,06,21,09,16,16.40
2015,06,21,09,17,16.40
2015,06,21,09,18,16.40
2015,06,21,09,19,16.30
2015,06,21,09,20,16.30
2015,06,21,09,21,16.30
2015,06,21,09,22,16.20
2015,06,21,09,23,16.30
2015,06,21,09,24,16.30
2015,06,21,09,25,16.30
2015,06,21,09,26,16.30
2015,06,21,09,27,16.10
2015,06,21,09,28,16.10
2015,06,21,09,29,16.10
2015,06,21,09,30,16.20
2015,06,21,09,31,16.30
2015,06,21,09,32,16.30
2015,06,21,09,33,16.30
2015,06,21,09,34,16.40
2015,06,21,09,35,16.50
2015,06,21,09,36,16.60
2015,06,21,09,37,16.70
2015,06,21,09,38,16.80
2015,06,21,09,39,16.90
2015,06,21,09,40,17.00
2015,06,21,09,41,17.10
2015,06,21,09,42,17.10
2015,06,21,09,43,17.10
2015,06,21,09,44,17.10
2015,06,21,09,45,17.10
2015,06,21,09,46,17.00
2015,06,21,09,47,17.00
2015,06,21,09,48,16.90
2015,06,21,09,49,16.90
2015,06,21,09,50,16.90
2015,06,21,09,51,16.90
2015,06,21,09,52,16.90
2015,06,21,09,53,17.00
2015,06,21,09,54,17.10
2015,06,21,09,55,17.20
2015,06,21,09,56,17.20
2015,06,21,09,57,17.20
2015,06,21,09,58,17.20
2015,06,21,09,59,17.10
2015,06,21,10,00,17.00
2015,06,21,10,01,17.00
2015,06,21,10,02,16.90
2015,06,21,10,03,16.90
2015,06,21,10,04,16.90
2015,06,21,10,05,16.90
2015,06,21,10,06,16.90
2015,06,21,10,07,16.90
2015,06,21,10,08,16.90
2015,06,21,10,09,16.80
2015,06,21,10,10,16.80
2015,06,21,10,11,16.80
2015,06,21,10,12,16.80
2015,06,21,10,13,16.90
2015,06,21,10,14,17.00
2015,06,21,10,15,17.10
2015,06,21,10,16,17.10
2015,06,21,10,17,17.20
2015,06,21,10,18,17.20
2015,06,21,10,19,17.10
2015,06,21,10,20,17.10
2015,06,21,10,21,17.20
2015,06,21,10,22,17.20
2015,06,21,10,23,17.20
2015,06,21,10,24,17.10
2015,06,21,10,25,17.00
2015,06,21,10,26,17.10
2015,06,21,10,27,17.10
2015,06,21,10,28,17.20
2015,06,21,10,29,17.20
2015,06,21,10,30,17.10
2015,06,21,10,31,17.10
2015,06,21,10,32,17.10
2015,06,21,10,33,17.20
2015,06,21,10,34,17.30
2015,06,21,10,35,17.40
2015,06,21,10,36,17.50
2015,06,21,10,37,17.60
2015,06,21,10,38,17.60
2015,06,21,10,39,17.70
2015,06,21,10,40,17.70
2015,06,21,10,41,17.70
2015,06,21,10,42,17.70
2015,06,21,10,43,17.80
2015,06,21,10,44,17.80
2015,06,21,10,45,17.80
2015,06,21,10,46,17.80
2015,06,21,10,47,17.80
2015,06,21,10,48,17.80
2015,06,21,10,49,17.80
2015,06,21,10,50,17.90
2015,06,21,10,51,17.90
2015,06,21,10,52,18.00
2015,06,21,10,53,18.10
2015,06,21,10,54,18.10
2015,06,21,10,55,18.00
2015,06,21,10,56,17.80
2015,06,21,10,57,17.70
2015,06,21,10,58,17.50
2015,06,21,10,59,17.40
2015,06,21,11,00,17.30
2015,06,21,11,01,17.30
2015,06,21,11,02,17.30
2015,06,21,11,03,17.40
2015,06,21,11,04,17.40
2015,06,21,11,05,17.40
2015,06,21,11,06,17.30
2015,06,21,11,07,17.20
2015,06,21,11,08,17.20
2015,06,21,11,09,17.20
2015,06,21,11,10,17.20
2015,06,21,11,11,17.20
2015,06,21,11,12,17.20
2015,06,21,11,13,17.20
2015,06,21,11,14,17.20
2015,06,21,11,15,17.20
2015,06,21,11,16,17.20
2015,06,21,11,17,17.20
2015,06,21,11,18,17.20
2015,06,21,11,19,17.20
2015,06,21,11,20,17.20
2015,06,21,11,21,17.30
2015,06,21,11,22,17.30
2015,06,21,11,23,17.40
2015,06,21,11,24,17.40
2015,06,21,11,25,17.50
2015,06,21,11,26,17.60
2015,06,21,11,27,17.70
2015,06,21,11,28,17.80
2015,06,21,11,29,17.70
2015,06,21,11,30,17.60
2015,06,21,11,31,17.60
2015,06,21,11,32,17.60
2015,06,21,11,33,17.70
2015,06,21,11,34,17.80
2015,06,21,11,35,17.80
2015,06,21,11,36,17.80
2015,06,21,11,37,17.70
2015,06,21,11,38,17.70
2015,06,21,11,39,17.70
2015,06,21,11,40,17.60
2015,06,21,11,41,17.60
2015,06,21,11,42,17.60
2015,06,21,11,43,17.70
2015,06,21,11,44,17.70
2015,06,21,11,45,17.70
2015,06,21,11,46,17.80
2015,06,21,11,47,17.80
2015,06,21,11,48,17.90
2015,06,21,11,49,18.10
2015,06,21,11,50,18.10
2015,06,21,11,51,18.20
2015,06,21,11,52,18.30
2015,06,21,11,53,18.30
2015,06,21,11,54,18.20
2015,06,21,11,55,18.20
2015,06,21,11,56,18.20
2015,06,21,11,57,18.10
2015,06,21,11,58,18.10
2015,06,21,11,59,18.00
2015,06,21,12,00,18.00
2015,06,21,12,01,17.90
2015,06,21,12,02,18.00
2015,06,21,12,03,18.00
2015,06,21,12,04,17.90
2015,06,21,12,05,17.80
2015,06,21,12,06,17.70
2015,06,21,12,07,17.60
2015,06,21,12,08,17.50
2015,06,21,12,09,17.50
2015,06,21,12,10,17.50
2015,06,21,12,11,17.50
2015,06,21,12,12,17.60
2015,06,21,12,13,17.60
2015,06,21,12,14,17.60
2015,06,21,12,15,17.70
2015,06,21,12,16,17.70
2015,06,21,12,17,17.70
2015,06,21,12,18,17.70
2015,06,21,12,19,17.70
2015,06,21,12,20,17.60
2015,06,21,12,21,17.70
2015,06,21,12,22,17.70
2015,06,21,12,23,17.70
2015,06,21,12,24,17.70
2015,06,21,12,25,17.80
2015,06,21,12,26,17.70
2015,06,21,12,27,17.80
2015,06,21,12,28,17.90
2015,06,21,12,29,18.00
2015,06,21,12,30,18.00
2015,06,21,12,31,18.00
2015,06,21,12,32,18.00
2015,06,21,12,33,18.00
2015,06,21,12,34,18.00
2015,06,21,12,35,18.00
2015,06,21,12,36,18.00
2015,06,21,12,37,18.00
2015,06,21,12,38,18.00
2015,06,21,12,39,18.10
2015,06,21,12,40,18.10
2015,06,21,12,41,18.10
2015,06,21,12,42,18.10
2015,06,21,12,43,18.00
2015,06,21,12,44,18.00
2015,06,21,12,45,17.90
2015,06,21,12,46,17.90
2015,06,21,12,47,17.90
2015,06,21,12,48,17.90
2015,06,21,12,49,17.90
2015,06,21,12,50,17.90
2015,06,21,12,51,17.90
2015,06,21,12,52,18.00
2015,06,21,12,53,18.10
2015,06,21,12,54,18.20
2015,06,21,12,55,18.30
2015,06,21,12,56,18.40
2015,06,21,12,57,18.50
2015,06,21,12,58,18.50
2015,06,21,12,59,18.40
2015,06,21,13,00,18.40
2015,06,21,13,01,18.40
2015,06,21,13,02,18.40
2015,06,21,13,03,18.40
2015,06,21,13,04,18.40
2015,06,21,13,05,18.50
2015,06,21,13,06,18.60
2015,06,21,13,07,18.60
2015,06,21,13,08,18.60
2015,06,21,13,09,18.60
2015,06,21,13,10,18.60
2015,06,21,13,11,18.60
2015,06,21,13,12,18.70
2015,06,21,13,13,18.70
2015,06,21,13,14,18.80
2015,06,21,13,15,18.90
2015,06,21,13,16,18.90
2015,06,21,13,17,18.90
2015,06,21,13,18,18.80
2015,06,21,13,19,18.80
2015,06,21,13,20,18.90
2015,06,21,13,21,18.90
2015,06,21,13,22,18.90
2015,06,21,13,23,18.80
2015,06,21,13,24,18.80
2015,06,21,13,25,18.70
2015,06,21,13,26,18.60
2015,06,21,13,27,18.60
2015,06,21,13,28,18.60
2015,06,21,13,29,18.60
2015,06,21,13,30,18.70
2015,06,21,13,31,18.80
2015,06,21,13,32,18.90
2015,06,21,13,33,18.90
2015,06,21,13,34,18.90
2015,06,21,13,35,18.90
2015,06,21,13,36,18.90
2015,06,21,13,37,18.80
2015,06,21,13,38,18.80
2015,06,21,13,39,18.80
2015,06,21,13,40,18.90
2015,06,21,13,41,18.90
2015,06,21,13,42,18.90
2015,06,21,13,43,18.90
2015,06,21,13,44,18.90
2015,06,21,13,45,18.80
2015,06,21,13,46,18.70
2015,06,21,13,47,18.70
2015,06,21,13,48,18.80
2015,06,21,13,49,19.00
2015,06,21,13,50,19.10
2015,06,21,13,51,19.20
2015,06,21,13,52,19.20
2015,06,21,13,53,19.10
2015,06,21,13,54,19.10
2015,06,21,13,55,19.10
2015,06,21,13,56,19.10
2015,06,21,13,57,19.10
2015,06,21,13,58,19.10
2015,06,21,13,59,19.10
2015,06,21,14,00,19.10
2015,06,21,14,01,19.10
2015,06,21,14,02,19.10
2015,06,21,14,03,19.20
2015,06,21,14,04,19.20
2015,06,21,14,05,19.20
2015,06,21,14,06,19.20
2015,06,21,14,07,19.10
2015,06,21,14,08,19.10
2015,06,21,14,09,19.10
2015,06,21,14,10,19.10
2015,06,21,14,11,19.00
2015,06,21,14,12,19.00
2015,06,21,14,13,19.00
2015,06,21,14,14,19.10
2015,06,21,14,15,19.10
2015,06,21,14,16,19.00
2015,06,21,14,17,19.00
2015,06,21,14,18,19.00
2015,06,21,14,19,19.00
2015,06,21,14,20,19.20
2015,06,21,14,21,19.30
2015,06,21,14,22,19.40
2015,06,21,14,23,19.60
2015,06,21,14,24,19.70
2015,06,21,14,25,19.80
2015,06,21,14,26,19.90
2015,06,21,14,27,19.90
2015,06,21,14,28,19.90
2015,06,21,14,29,19.90
2015,06,21,14,30,19.90
2015,06,21,14,31,19.90
2015,06,21,14,32,19.90
2015,06,21,14,33,20.00
2015,06,21,14,34,20.00
2015,06,21,14,35,20.10
2015,06,21,14,36,20.10
2015,06,21,14,37,20.30
2015,06,21,14,38,20.30
2015,06,21,14,39,20.40
2015,06,21,14,40,20.40
2015,06,21,14,41,20.50
2015,06,21,14,42,20.50
2015,06,21,14,43,20.50
2015,06,21,14,44,20.50
2015,06,21,14,45,20.50
2015,06,21,14,46,20.40
2015,06,21,14,47,20.30
2015,06,21,14,48,20.30
2015,06,21,14,49,20.40
2015,06,21,14,50,20.40
2015,06,21,14,51,20.50
2015,06,21,14,52,20.40
2015,06,21,14,53,20.50
2015,06,21,14,54,20.50
2015,06,21,14,55,20.60
2015,06,21,14,56,20.70
2015,06,21,14,57,20.70
2015,06,21,14,58,20.70
2015,06,21,14,59,20.80
2015,06,21,15,00,20.90
2015,06,21,15,01,21.00
2015,06,21,15,02,21.00
2015,06,21,15,03,21.00
2015,06,21,15,04,21.00
2015,06,21,15,05,21.10
2015,06,21,15,06,21.00
2015,06,21,15,07,21.00
2015,06,21,15,08,21.00
2015,06,21,15,09,21.10
2015,06,21,15,10,21.20
2015,06,21,15,11,21.20
2015,06,21,15,12,21.10
2015,06,21,15,13,21.10
2015,06,21,15,14,21.10
2015,06,21,15,15,21.10
2015,06,21,15,16,21.10
2015,06,21,15,17,21.10
2015,06,21,15,18,21.20
2015,06,21,15,19,21.20
2015,06,21,15,20,21.20
2015,06,21,15,21,21.20
2015,06,21,15,22,21.20
2015,06,21,15,23,21.10
2015,06,21,15,24,21.10
2015,06,21,15,25,21.10
2015,06,21,15,26,21.10
2015,06,21,15,27,21.20
2015,06,21,15,28,21.20
2015,06,21,15,29,21.30
2015,06,21,15,30,21.40
