Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,08,00,00,17.20
2015,06,08,00,01,17.20
2015,06,08,00,02,17.10
2015,06,08,00,03,17.10
2015,06,08,00,04,17.10
2015,06,08,00,05,17.10
2015,06,08,00,06,17.10
2015,06,08,00,07,17.10
2015,06,08,00,08,17.10
2015,06,08,00,09,17.10
2015,06,08,00,10,17.10
2015,06,08,00,11,17.10
2015,06,08,00,12,17.00
2015,06,08,00,13,17.00
2015,06,08,00,14,17.00
2015,06,08,00,15,17.00
2015,06,08,00,16,16.90
2015,06,08,00,17,16.90
2015,06,08,00,18,16.90
2015,06,08,00,19,16.90
2015,06,08,00,20,16.80
2015,06,08,00,21,16.80
2015,06,08,00,22,16.80
2015,06,08,00,23,16.80
2015,06,08,00,24,16.80
2015,06,08,00,25,16.80
2015,06,08,00,26,16.80
2015,06,08,00,27,16.80
2015,06,08,00,28,16.80
2015,06,08,00,29,16.70
2015,06,08,00,30,16.70
2015,06,08,00,31,16.70
2015,06,08,00,32,16.70
2015,06,08,00,33,16.70
2015,06,08,00,34,16.70
2015,06,08,00,35,16.70
2015,06,08,00,36,16.70
2015,06,08,00,37,16.70
2015,06,08,00,38,16.70
2015,06,08,00,39,16.70
2015,06,08,00,40,16.70
2015,06,08,00,41,16.70
2015,06,08,00,42,16.70
2015,06,08,00,43,16.70
2015,06,08,00,44,16.70
2015,06,08,00,45,16.70
2015,06,08,00,46,16.70
2015,06,08,00,47,16.70
2015,06,08,00,48,16.70
2015,06,08,00,49,16.60
2015,06,08,00,50,16.60
2015,06,08,00,51,16.60
2015,06,08,00,52,16.50
2015,06,08,00,53,16.40
2015,06,08,00,54,16.40
2015,06,08,00,55,16.40
2015,06,08,00,56,16.40
2015,06,08,00,57,16.40
2015,06,08,00,58,16.40
2015,06,08,00,59,16.40
2015,06,08,01,00,16.40
2015,06,08,01,01,16.40
2015,06,08,01,02,16.40
2015,06,08,01,03,16.40
2015,06,08,01,04,16.40
2015,06,08,01,05,16.40
2015,06,08,01,06,16.30
2015,06,08,01,07,16.30
2015,06,08,01,08,16.30
2015,06,08,01,09,16.30
2015,06,08,01,10,16.30
2015,06,08,01,11,16.20
2015,06,08,01,12,16.20
2015,06,08,01,13,16.10
2015,06,08,01,14,16.10
2015,06,08,01,15,16.10
2015,06,08,01,16,16.10
2015,06,08,01,17,16.00
2015,06,08,01,18,15.90
2015,06,08,01,19,15.90
2015,06,08,01,20,15.90
2015,06,08,01,21,15.90
2015,06,08,01,22,15.90
2015,06,08,01,23,15.90
2015,06,08,01,24,15.90
2015,06,08,01,25,15.90
2015,06,08,01,26,15.80
2015,06,08,01,27,15.80
2015,06,08,01,28,15.80
2015,06,08,01,29,15.90
2015,06,08,01,30,15.90
2015,06,08,01,31,15.90
2015,06,08,01,32,15.90
2015,06,08,01,33,15.90
2015,06,08,01,34,15.90
2015,06,08,01,35,15.90
2015,06,08,01,36,15.90
2015,06,08,01,37,15.80
2015,06,08,01,38,15.80
2015,06,08,01,39,15.80
2015,06,08,01,40,15.80
2015,06,08,01,41,15.80
2015,06,08,01,42,15.80
2015,06,08,01,43,15.80
2015,06,08,01,44,15.80
2015,06,08,01,45,15.70
2015,06,08,01,46,15.70
2015,06,08,01,47,15.70
2015,06,08,01,48,15.70
2015,06,08,01,49,15.70
2015,06,08,01,50,15.70
2015,06,08,01,51,15.70
2015,06,08,01,52,15.70
2015,06,08,01,53,15.60
2015,06,08,01,54,15.60
2015,06,08,01,55,15.60
2015,06,08,01,56,15.60
2015,06,08,01,57,15.60
2015,06,08,01,58,15.60
2015,06,08,01,59,15.60
2015,06,08,02,00,15.60
2015,06,08,02,01,15.60
2015,06,08,02,02,15.60
2015,06,08,02,03,15.60
2015,06,08,02,04,15.60
2015,06,08,02,05,15.60
2015,06,08,02,06,15.60
2015,06,08,02,07,15.60
2015,06,08,02,08,15.60
2015,06,08,02,09,15.60
2015,06,08,02,10,15.60
2015,06,08,02,11,15.60
2015,06,08,02,12,15.60
2015,06,08,02,13,15.60
2015,06,08,02,14,15.60
2015,06,08,02,15,15.60
2015,06,08,02,16,15.60
2015,06,08,02,17,15.60
2015,06,08,02,18,15.60
2015,06,08,02,19,15.60
2015,06,08,02,20,15.60
2015,06,08,02,21,15.50
2015,06,08,02,22,15.50
2015,06,08,02,23,15.50
2015,06,08,02,24,15.50
2015,06,08,02,25,15.50
2015,06,08,02,26,15.50
2015,06,08,02,27,15.50
2015,06,08,02,28,15.40
2015,06,08,02,29,15.40
2015,06,08,02,30,15.40
2015,06,08,02,31,15.40
2015,06,08,02,32,15.30
2015,06,08,02,33,15.30
2015,06,08,02,34,15.30
2015,06,08,02,35,15.30
2015,06,08,02,36,15.30
2015,06,08,02,37,15.30
2015,06,08,02,38,15.30
2015,06,08,02,39,15.30
2015,06,08,02,40,15.20
2015,06,08,02,41,15.20
2015,06,08,02,42,15.20
2015,06,08,02,43,15.20
2015,06,08,02,44,15.10
2015,06,08,02,45,15.10
2015,06,08,02,46,15.10
2015,06,08,02,47,15.10
2015,06,08,02,48,15.10
2015,06,08,02,49,15.10
2015,06,08,02,50,15.10
2015,06,08,02,51,15.10
2015,06,08,02,52,15.00
2015,06,08,02,53,15.00
2015,06,08,02,54,15.00
2015,06,08,02,55,15.00
2015,06,08,02,56,15.00
2015,06,08,02,57,14.90
2015,06,08,02,58,14.90
2015,06,08,02,59,14.90
2015,06,08,03,00,14.90
2015,06,08,03,01,14.90
2015,06,08,03,02,14.90
2015,06,08,03,03,14.90
2015,06,08,03,04,14.90
2015,06,08,03,05,14.90
2015,06,08,03,06,14.90
2015,06,08,03,07,14.90
2015,06,08,03,08,14.90
2015,06,08,03,09,14.90
2015,06,08,03,10,14.90
2015,06,08,03,11,14.90
2015,06,08,03,12,14.90
2015,06,08,03,13,14.80
2015,06,08,03,14,14.80
2015,06,08,03,15,14.80
2015,06,08,03,16,14.80
2015,06,08,03,17,14.80
2015,06,08,03,18,14.80
2015,06,08,03,19,14.80
2015,06,08,03,20,14.80
2015,06,08,03,21,14.70
2015,06,08,03,22,14.70
2015,06,08,03,23,14.60
2015,06,08,03,24,14.60
2015,06,08,03,25,14.60
2015,06,08,03,26,14.60
2015,06,08,03,27,14.60
2015,06,08,03,28,14.60
2015,06,08,03,29,14.60
2015,06,08,03,30,14.60
2015,06,08,03,31,14.60
2015,06,08,03,32,14.60
2015,06,08,03,33,14.60
2015,06,08,03,34,14.60
2015,06,08,03,35,14.60
2015,06,08,03,36,14.60
2015,06,08,03,37,14.60
2015,06,08,03,38,14.60
2015,06,08,03,39,14.60
2015,06,08,03,40,14.60
2015,06,08,03,41,14.60
2015,06,08,03,42,14.60
2015,06,08,03,43,14.60
2015,06,08,03,44,14.60
2015,06,08,03,45,14.60
2015,06,08,03,46,14.60
2015,06,08,03,47,14.60
2015,06,08,03,48,14.60
2015,06,08,03,49,14.50
2015,06,08,03,50,14.50
2015,06,08,03,51,14.50
2015,06,08,03,52,14.40
2015,06,08,03,53,14.40
2015,06,08,03,54,14.30
2015,06,08,03,55,14.30
2015,06,08,03,56,14.20
2015,06,08,03,57,14.20
2015,06,08,03,58,14.20
2015,06,08,03,59,14.20
2015,06,08,04,00,14.20
2015,06,08,04,01,14.20
2015,06,08,04,02,14.20
2015,06,08,04,03,14.10
2015,06,08,04,04,14.10
2015,06,08,04,05,14.10
2015,06,08,04,06,14.10
2015,06,08,04,07,14.10
2015,06,08,04,08,14.10
2015,06,08,04,09,14.10
2015,06,08,04,10,14.00
2015,06,08,04,11,14.10
2015,06,08,04,12,14.10
2015,06,08,04,13,14.10
2015,06,08,04,14,14.00
2015,06,08,04,15,14.00
2015,06,08,04,16,14.00
2015,06,08,04,17,14.00
2015,06,08,04,18,14.00
2015,06,08,04,19,13.90
2015,06,08,04,20,13.90
2015,06,08,04,21,13.90
2015,06,08,04,22,13.90
2015,06,08,04,23,13.90
2015,06,08,04,24,13.80
2015,06,08,04,25,13.80
2015,06,08,04,26,13.80
2015,06,08,04,27,13.80
2015,06,08,04,28,13.80
2015,06,08,04,29,13.90
2015,06,08,04,30,13.90
2015,06,08,04,31,13.90
2015,06,08,04,32,13.90
2015,06,08,04,33,13.90
2015,06,08,04,34,13.90
2015,06,08,04,35,13.90
2015,06,08,04,36,13.90
2015,06,08,04,37,13.90
2015,06,08,04,38,13.80
2015,06,08,04,39,13.80
2015,06,08,04,40,13.80
2015,06,08,04,41,13.80
2015,06,08,04,42,13.80
2015,06,08,04,43,13.80
2015,06,08,04,44,13.70
2015,06,08,04,45,13.70
2015,06,08,04,46,13.70
2015,06,08,04,47,13.70
2015,06,08,04,48,13.70
2015,06,08,04,49,13.70
2015,06,08,04,50,13.70
2015,06,08,04,51,13.70
2015,06,08,04,52,13.70
2015,06,08,04,53,13.70
2015,06,08,04,54,13.70
2015,06,08,04,55,13.70
2015,06,08,04,56,13.70
2015,06,08,04,57,13.70
2015,06,08,04,58,13.70
2015,06,08,04,59,13.70
2015,06,08,05,00,13.70
2015,06,08,05,01,13.70
2015,06,08,05,02,13.70
2015,06,08,05,03,13.70
2015,06,08,05,04,13.60
2015,06,08,05,05,13.60
2015,06,08,05,06,13.60
2015,06,08,05,07,13.60
2015,06,08,05,08,13.50
2015,06,08,05,09,13.50
2015,06,08,05,10,13.50
2015,06,08,05,11,13.50
2015,06,08,05,12,13.50
2015,06,08,05,13,13.50
2015,06,08,05,14,13.50
2015,06,08,05,15,13.50
2015,06,08,05,16,13.50
2015,06,08,05,17,13.40
2015,06,08,05,18,13.40
2015,06,08,05,19,13.40
2015,06,08,05,20,13.40
2015,06,08,05,21,13.40
2015,06,08,05,22,13.40
2015,06,08,05,23,13.40
2015,06,08,05,24,13.30
2015,06,08,05,25,13.30
2015,06,08,05,26,13.30
2015,06,08,05,27,13.30
2015,06,08,05,28,13.30
2015,06,08,05,29,13.30
2015,06,08,05,30,13.30
2015,06,08,05,31,13.30
2015,06,08,05,32,13.30
2015,06,08,05,33,13.40
2015,06,08,05,34,13.40
2015,06,08,05,35,13.40
2015,06,08,05,36,13.30
2015,06,08,05,37,13.30
2015,06,08,05,38,13.30
2015,06,08,05,39,13.30
2015,06,08,05,40,13.30
2015,06,08,05,41,13.30
2015,06,08,05,42,13.30
2015,06,08,05,43,13.30
2015,06,08,05,44,13.30
2015,06,08,05,45,13.30
2015,06,08,05,46,13.30
2015,06,08,05,47,13.40
2015,06,08,05,48,13.40
2015,06,08,05,49,13.40
2015,06,08,05,50,13.40
2015,06,08,05,51,13.50
2015,06,08,05,52,13.50
2015,06,08,05,53,13.60
2015,06,08,05,54,13.60
2015,06,08,05,55,13.60
2015,06,08,05,56,13.60
2015,06,08,05,57,13.60
2015,06,08,05,58,13.60
2015,06,08,05,59,13.60
2015,06,08,06,00,13.60
2015,06,08,06,01,13.60
2015,06,08,06,02,13.70
2015,06,08,06,03,13.70
2015,06,08,06,04,13.70
2015,06,08,06,05,13.70
2015,06,08,06,06,13.70
2015,06,08,06,07,13.70
2015,06,08,06,08,13.70
2015,06,08,06,09,13.80
2015,06,08,06,10,13.80
2015,06,08,06,11,13.80
2015,06,08,06,12,13.80
2015,06,08,06,13,13.80
2015,06,08,06,14,13.80
2015,06,08,06,15,13.80
2015,06,08,06,16,13.80
2015,06,08,06,17,13.80
2015,06,08,06,18,13.80
2015,06,08,06,19,13.80
2015,06,08,06,20,13.80
2015,06,08,06,21,13.80
2015,06,08,06,22,13.80
2015,06,08,06,23,13.80
2015,06,08,06,24,13.80
2015,06,08,06,25,13.80
2015,06,08,06,26,13.80
2015,06,08,06,27,13.80
2015,06,08,06,28,13.80
2015,06,08,06,29,13.80
2015,06,08,06,30,13.80
2015,06,08,06,31,13.90
2015,06,08,06,32,13.90
2015,06,08,06,33,13.90
2015,06,08,06,34,14.00
2015,06,08,06,35,14.10
2015,06,08,06,36,14.10
2015,06,08,06,37,14.20
2015,06,08,06,38,14.20
2015,06,08,06,39,14.30
2015,06,08,06,40,14.40
2015,06,08,06,41,14.50
2015,06,08,06,42,14.60
2015,06,08,06,43,14.70
2015,06,08,06,44,14.80
2015,06,08,06,45,14.90
2015,06,08,06,46,14.90
2015,06,08,06,47,15.00
2015,06,08,06,48,15.00
2015,06,08,06,49,15.10
2015,06,08,06,50,15.10
2015,06,08,06,51,15.20
2015,06,08,06,52,15.20
2015,06,08,06,53,15.30
2015,06,08,06,54,15.30
2015,06,08,06,55,15.30
2015,06,08,06,56,15.40
2015,06,08,06,57,15.50
2015,06,08,06,58,15.60
2015,06,08,06,59,15.60
2015,06,08,07,00,15.70
2015,06,08,07,01,15.80
2015,06,08,07,02,15.80
2015,06,08,07,03,15.80
2015,06,08,07,04,15.90
2015,06,08,07,05,15.90
2015,06,08,07,06,15.90
2015,06,08,07,07,16.10
2015,06,08,07,08,16.10
2015,06,08,07,09,16.10
2015,06,08,07,10,16.20
2015,06,08,07,11,16.40
2015,06,08,07,12,16.50
2015,06,08,07,13,16.60
2015,06,08,07,14,16.70
2015,06,08,07,15,16.80
2015,06,08,07,16,16.80
2015,06,08,07,17,16.80
2015,06,08,07,18,16.80
2015,06,08,07,19,16.80
2015,06,08,07,20,16.90
2015,06,08,07,21,16.90
2015,06,08,07,22,17.00
2015,06,08,07,23,17.00
2015,06,08,07,24,17.10
2015,06,08,07,25,17.10
2015,06,08,07,26,17.10
2015,06,08,07,27,17.20
2015,06,08,07,28,17.20
2015,06,08,07,29,17.30
2015,06,08,07,30,17.40
2015,06,08,07,31,17.50
2015,06,08,07,32,17.60
2015,06,08,07,33,17.70
2015,06,08,07,34,17.80
2015,06,08,07,35,17.80
2015,06,08,07,36,17.90
2015,06,08,07,37,17.90
2015,06,08,07,38,18.10
2015,06,08,07,39,18.10
2015,06,08,07,40,18.10
2015,06,08,07,41,18.10
2015,06,08,07,42,18.10
2015,06,08,07,43,18.10
2015,06,08,07,44,18.10
2015,06,08,07,45,18.10
2015,06,08,07,46,18.10
2015,06,08,07,47,18.20
2015,06,08,07,48,18.20
2015,06,08,07,49,18.30
2015,06,08,07,50,18.30
2015,06,08,07,51,18.40
2015,06,08,07,52,18.40
2015,06,08,07,53,18.50
2015,06,08,07,54,18.50
2015,06,08,07,55,18.50
2015,06,08,07,56,18.60
2015,06,08,07,57,18.60
2015,06,08,07,58,18.60
2015,06,08,07,59,18.70
2015,06,08,08,00,18.70
2015,06,08,08,01,18.90
2015,06,08,08,02,18.90
2015,06,08,08,03,19.00
2015,06,08,08,04,19.10
2015,06,08,08,05,19.10
2015,06,08,08,06,19.10
2015,06,08,08,07,19.10
2015,06,08,08,08,19.10
2015,06,08,08,09,19.20
2015,06,08,08,10,19.30
2015,06,08,08,11,19.40
2015,06,08,08,12,19.40
2015,06,08,08,13,19.40
2015,06,08,08,14,19.40
2015,06,08,08,15,19.40
2015,06,08,08,16,19.50
2015,06,08,08,17,19.50
2015,06,08,08,18,19.60
2015,06,08,08,19,19.80
2015,06,08,08,20,19.80
2015,06,08,08,21,19.90
2015,06,08,08,22,19.90
2015,06,08,08,23,19.90
2015,06,08,08,24,19.90
2015,06,08,08,25,20.00
2015,06,08,08,26,20.10
2015,06,08,08,27,20.10
2015,06,08,08,28,20.10
2015,06,08,08,29,20.10
2015,06,08,08,30,20.10
2015,06,08,08,31,20.10
2015,06,08,08,32,20.10
2015,06,08,08,33,20.10
2015,06,08,08,34,20.20
2015,06,08,08,35,20.20
2015,06,08,08,36,20.40
2015,06,08,08,37,20.50
2015,06,08,08,38,20.60
2015,06,08,08,39,20.70
2015,06,08,08,40,20.80
2015,06,08,08,41,20.90
2015,06,08,08,42,21.00
2015,06,08,08,43,21.10
2015,06,08,08,44,21.10
2015,06,08,08,45,21.10
2015,06,08,08,46,21.20
2015,06,08,08,47,21.30
2015,06,08,08,48,21.30
2015,06,08,08,49,21.30
2015,06,08,08,50,21.30
2015,06,08,08,51,21.40
2015,06,08,08,52,21.40
2015,06,08,08,53,21.50
2015,06,08,08,54,21.60
2015,06,08,08,55,21.60
2015,06,08,08,56,21.70
2015,06,08,08,57,21.80
2015,06,08,08,58,21.90
2015,06,08,08,59,22.00
2015,06,08,09,00,22.10
2015,06,08,09,01,22.10
2015,06,08,09,02,22.20
2015,06,08,09,03,22.30
2015,06,08,09,04,22.30
2015,06,08,09,05,22.40
2015,06,08,09,06,22.40
2015,06,08,09,07,22.40
2015,06,08,09,08,22.50
2015,06,08,09,09,22.50
2015,06,08,09,10,22.40
2015,06,08,09,11,22.40
2015,06,08,09,12,22.40
2015,06,08,09,13,22.40
2015,06,08,09,14,22.40
2015,06,08,09,15,22.50
2015,06,08,09,16,22.50
2015,06,08,09,17,22.50
2015,06,08,09,18,22.30
2015,06,08,09,19,22.10
2015,06,08,09,20,21.80
2015,06,08,09,21,21.50
2015,06,08,09,22,21.30
2015,06,08,09,23,21.20
2015,06,08,09,24,21.10
2015,06,08,09,25,21.00
2015,06,08,09,26,20.90
2015,06,08,09,27,20.80
2015,06,08,09,28,20.70
2015,06,08,09,29,20.60
2015,06,08,09,30,20.60
2015,06,08,09,31,20.50
2015,06,08,09,32,20.50
2015,06,08,09,33,20.40
2015,06,08,09,34,20.40
2015,06,08,09,35,20.40
2015,06,08,09,36,20.50
2015,06,08,09,37,20.50
2015,06,08,09,38,20.50
2015,06,08,09,39,20.50
2015,06,08,09,40,20.50
2015,06,08,09,41,20.50
2015,06,08,09,42,20.40
2015,06,08,09,43,20.30
2015,06,08,09,44,20.20
2015,06,08,09,45,20.10
2015,06,08,09,46,20.10
2015,06,08,09,47,20.10
2015,06,08,09,48,20.20
2015,06,08,09,49,20.30
2015,06,08,09,50,20.30
2015,06,08,09,51,20.30
2015,06,08,09,52,20.20
2015,06,08,09,53,20.10
2015,06,08,09,54,20.10
2015,06,08,09,55,20.10
2015,06,08,09,56,20.20
2015,06,08,09,57,20.20
2015,06,08,09,58,20.20
2015,06,08,09,59,20.20
2015,06,08,10,00,20.20
2015,06,08,10,01,20.30
2015,06,08,10,02,20.30
2015,06,08,10,03,20.20
2015,06,08,10,04,20.20
2015,06,08,10,05,20.20
2015,06,08,10,06,20.10
2015,06,08,10,07,20.10
2015,06,08,10,08,20.20
2015,06,08,10,09,20.20
2015,06,08,10,10,20.20
2015,06,08,10,11,20.20
2015,06,08,10,12,20.10
2015,06,08,10,13,20.10
2015,06,08,10,14,20.10
2015,06,08,10,15,20.10
2015,06,08,10,16,20.20
2015,06,08,10,17,20.20
2015,06,08,10,18,20.20
2015,06,08,10,19,20.20
2015,06,08,10,20,20.20
2015,06,08,10,21,20.30
2015,06,08,10,22,20.30
2015,06,08,10,23,20.30
2015,06,08,10,24,20.40
2015,06,08,10,25,20.50
2015,06,08,10,26,20.50
2015,06,08,10,27,20.50
2015,06,08,10,28,20.50
2015,06,08,10,29,20.40
2015,06,08,10,30,20.40
2015,06,08,10,31,20.40
2015,06,08,10,32,20.40
2015,06,08,10,33,20.60
2015,06,08,10,34,20.70
2015,06,08,10,35,20.90
2015,06,08,10,36,21.00
2015,06,08,10,37,21.10
2015,06,08,10,38,21.00
2015,06,08,10,39,21.00
2015,06,08,10,40,20.90
2015,06,08,10,41,20.80
2015,06,08,10,42,20.80
2015,06,08,10,43,20.80
2015,06,08,10,44,20.90
2015,06,08,10,45,21.00
2015,06,08,10,46,21.10
2015,06,08,10,47,21.20
2015,06,08,10,48,21.10
2015,06,08,10,49,21.10
2015,06,08,10,50,21.10
2015,06,08,10,51,21.10
2015,06,08,10,52,21.20
2015,06,08,10,53,21.20
2015,06,08,10,54,21.20
2015,06,08,10,55,21.20
2015,06,08,10,56,21.20
2015,06,08,10,57,21.30
2015,06,08,10,58,21.30
2015,06,08,10,59,21.30
2015,06,08,11,00,21.30
2015,06,08,11,01,21.30
2015,06,08,11,02,21.30
2015,06,08,11,03,21.30
2015,06,08,11,04,21.40
2015,06,08,11,05,21.60
2015,06,08,11,06,21.70
2015,06,08,11,07,21.70
2015,06,08,11,08,21.60
2015,06,08,11,09,21.60
2015,06,08,11,10,21.60
2015,06,08,11,11,21.40
2015,06,08,11,12,21.40
2015,06,08,11,13,21.30
2015,06,08,11,14,21.30
2015,06,08,11,15,21.30
2015,06,08,11,16,21.30
2015,06,08,11,17,21.30
2015,06,08,11,18,21.30
2015,06,08,11,19,21.30
2015,06,08,11,20,21.30
2015,06,08,11,21,21.30
2015,06,08,11,22,21.30
2015,06,08,11,23,21.30
2015,06,08,11,24,21.20
2015,06,08,11,25,21.20
2015,06,08,11,26,21.30
2015,06,08,11,27,21.30
2015,06,08,11,28,21.50
2015,06,08,11,29,21.60
2015,06,08,11,30,21.70
2015,06,08,11,31,21.70
2015,06,08,11,32,21.70
2015,06,08,11,33,21.70
2015,06,08,11,34,21.80
2015,06,08,11,35,21.80
2015,06,08,11,36,21.70
2015,06,08,11,37,21.70
2015,06,08,11,38,21.80
2015,06,08,11,39,21.80
2015,06,08,11,40,22.00
2015,06,08,11,41,22.00
2015,06,08,11,42,22.00
2015,06,08,11,43,21.90
2015,06,08,11,44,21.80
2015,06,08,11,45,21.80
2015,06,08,11,46,21.70
2015,06,08,11,47,21.70
2015,06,08,11,48,21.70
2015,06,08,11,49,21.60
2015,06,08,11,50,21.60
2015,06,08,11,51,21.60
2015,06,08,11,52,21.60
2015,06,08,11,53,21.80
2015,06,08,11,54,21.80
2015,06,08,11,55,21.80
2015,06,08,11,56,21.90
2015,06,08,11,57,22.00
2015,06,08,11,58,22.10
2015,06,08,11,59,22.30
2015,06,08,12,00,22.30
2015,06,08,12,01,22.30
2015,06,08,12,02,22.30
2015,06,08,12,03,22.30
2015,06,08,12,04,22.20
2015,06,08,12,05,22.20
2015,06,08,12,06,22.20
2015,06,08,12,07,22.20
2015,06,08,12,08,22.20
2015,06,08,12,09,22.20
2015,06,08,12,10,22.10
2015,06,08,12,11,22.20
2015,06,08,12,12,22.20
2015,06,08,12,13,22.30
2015,06,08,12,14,22.30
2015,06,08,12,15,22.30
2015,06,08,12,16,22.30
2015,06,08,12,17,22.20
2015,06,08,12,18,22.30
2015,06,08,12,19,22.40
2015,06,08,12,20,22.40
2015,06,08,12,21,22.60
2015,06,08,12,22,22.50
2015,06,08,12,23,22.40
2015,06,08,12,24,22.40
2015,06,08,12,25,22.40
2015,06,08,12,26,22.30
2015,06,08,12,27,22.20
2015,06,08,12,28,22.10
2015,06,08,12,29,22.10
2015,06,08,12,30,22.10
2015,06,08,12,31,22.00
2015,06,08,12,32,22.00
2015,06,08,12,33,22.10
2015,06,08,12,34,22.20
2015,06,08,12,35,22.20
2015,06,08,12,36,22.10
2015,06,08,12,37,22.00
2015,06,08,12,38,21.90
2015,06,08,12,39,22.00
2015,06,08,12,40,22.00
2015,06,08,12,41,22.00
2015,06,08,12,42,22.10
2015,06,08,12,43,22.20
2015,06,08,12,44,22.30
2015,06,08,12,45,22.20
2015,06,08,12,46,22.30
2015,06,08,12,47,22.40
2015,06,08,12,48,22.50
2015,06,08,12,49,22.60
2015,06,08,12,50,22.60
2015,06,08,12,51,22.70
2015,06,08,12,52,22.80
2015,06,08,12,53,22.70
2015,06,08,12,54,22.60
2015,06,08,12,55,22.40
2015,06,08,12,56,22.20
2015,06,08,12,57,22.10
2015,06,08,12,58,22.00
2015,06,08,12,59,22.00
2015,06,08,13,00,21.90
2015,06,08,13,01,21.90
2015,06,08,13,02,21.90
2015,06,08,13,03,22.00
2015,06,08,13,04,22.20
2015,06,08,13,05,22.20
2015,06,08,13,06,22.30
2015,06,08,13,07,22.40
2015,06,08,13,08,22.50
2015,06,08,13,09,22.50
2015,06,08,13,10,22.50
2015,06,08,13,11,22.40
2015,06,08,13,12,22.40
2015,06,08,13,13,22.40
2015,06,08,13,14,22.50
2015,06,08,13,15,22.70
2015,06,08,13,16,22.80
2015,06,08,13,17,22.80
2015,06,08,13,18,22.80
2015,06,08,13,19,22.80
2015,06,08,13,20,22.70
2015,06,08,13,21,22.60
2015,06,08,13,22,22.60
2015,06,08,13,23,22.60
2015,06,08,13,24,22.60
2015,06,08,13,25,22.60
2015,06,08,13,26,22.50
2015,06,08,13,27,22.50
2015,06,08,13,28,22.50
2015,06,08,13,29,22.50
2015,06,08,13,30,22.50
2015,06,08,13,31,22.50
2015,06,08,13,32,22.50
2015,06,08,13,33,22.50
2015,06,08,13,34,22.40
2015,06,08,13,35,22.40
2015,06,08,13,36,22.50
2015,06,08,13,37,22.50
2015,06,08,13,38,22.60
2015,06,08,13,39,22.70
2015,06,08,13,40,22.60
2015,06,08,13,41,22.60
2015,06,08,13,42,22.60
2015,06,08,13,43,22.70
2015,06,08,13,44,22.90
2015,06,08,13,45,22.90
2015,06,08,13,46,23.00
2015,06,08,13,47,23.10
2015,06,08,13,48,23.10
2015,06,08,13,49,23.10
2015,06,08,13,50,22.90
2015,06,08,13,51,22.90
2015,06,08,13,52,22.80
2015,06,08,13,53,22.70
2015,06,08,13,54,22.80
2015,06,08,13,55,22.80
2015,06,08,13,56,22.70
2015,06,08,13,57,22.60
2015,06,08,13,58,22.60
2015,06,08,13,59,22.70
2015,06,08,14,00,22.70
2015,06,08,14,01,22.60
2015,06,08,14,02,22.40
2015,06,08,14,03,22.20
2015,06,08,14,04,22.10
2015,06,08,14,05,22.00
2015,06,08,14,06,21.80
2015,06,08,14,07,21.80
2015,06,08,14,08,21.80
2015,06,08,14,09,21.60
2015,06,08,14,10,21.50
2015,06,08,14,11,21.40
2015,06,08,14,12,21.30
2015,06,08,14,13,21.30
2015,06,08,14,14,21.30
2015,06,08,14,15,21.30
2015,06,08,14,16,21.30
2015,06,08,14,17,21.30
2015,06,08,14,18,21.20
2015,06,08,14,19,21.20
2015,06,08,14,20,21.20
2015,06,08,14,21,21.50
2015,06,08,14,22,21.70
2015,06,08,14,23,21.60
2015,06,08,14,24,21.40
2015,06,08,14,25,21.30
2015,06,08,14,26,21.30
2015,06,08,14,27,21.50
2015,06,08,14,28,21.60
2015,06,08,14,29,21.60
2015,06,08,14,30,21.60
2015,06,08,14,31,21.60
2015,06,08,14,32,21.60
2015,06,08,14,33,21.80
2015,06,08,14,34,22.00
2015,06,08,14,35,22.00
2015,06,08,14,36,22.00
2015,06,08,14,37,22.20
2015,06,08,14,38,22.30
2015,06,08,14,39,22.30
2015,06,08,14,40,22.40
2015,06,08,14,41,22.40
2015,06,08,14,42,22.50
2015,06,08,14,43,22.30
2015,06,08,14,44,22.10
2015,06,08,14,45,22.00
2015,06,08,14,46,22.10
2015,06,08,14,47,22.10
2015,06,08,14,48,22.10
2015,06,08,14,49,22.10
2015,06,08,14,50,22.00
2015,06,08,14,51,22.20
2015,06,08,14,52,22.30
2015,06,08,14,53,22.30
2015,06,08,14,54,22.30
2015,06,08,14,55,22.30
2015,06,08,14,56,22.20
2015,06,08,14,57,22.20
2015,06,08,14,58,22.20
2015,06,08,14,59,22.30
2015,06,08,15,00,22.30
2015,06,08,15,01,22.30
2015,06,08,15,02,22.30
2015,06,08,15,03,22.40
2015,06,08,15,04,22.40
2015,06,08,15,05,22.50
2015,06,08,15,06,22.50
2015,06,08,15,07,22.60
2015,06,08,15,08,22.70
2015,06,08,15,09,22.80
2015,06,08,15,10,22.80
2015,06,08,15,11,22.80
2015,06,08,15,12,22.60
2015,06,08,15,13,22.70
2015,06,08,15,14,22.70
2015,06,08,15,15,22.60
2015,06,08,15,16,22.50
2015,06,08,15,17,22.30
2015,06,08,15,18,22.30
2015,06,08,15,19,22.30
2015,06,08,15,20,22.30
2015,06,08,15,21,22.30
2015,06,08,15,22,22.30
2015,06,08,15,23,22.10
2015,06,08,15,24,22.10
2015,06,08,15,25,22.00
2015,06,08,15,26,21.90
2015,06,08,15,27,21.90
2015,06,08,15,28,21.80
2015,06,08,15,29,21.80
2015,06,08,15,30,21.70
