Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,14.00
2015,04,21,00,01,14.00
2015,04,21,00,02,14.00
2015,04,21,00,03,13.90
2015,04,21,00,04,13.90
2015,04,21,00,05,13.90
2015,04,21,00,06,13.90
2015,04,21,00,07,13.90
2015,04,21,00,08,13.80
2015,04,21,00,09,13.80
2015,04,21,00,10,13.80
2015,04,21,00,11,13.80
2015,04,21,00,12,13.70
2015,04,21,00,13,13.70
2015,04,21,00,14,13.70
2015,04,21,00,15,13.70
2015,04,21,00,16,13.70
2015,04,21,00,17,13.70
2015,04,21,00,18,13.80
2015,04,21,00,19,13.80
2015,04,21,00,20,13.80
2015,04,21,00,21,13.80
2015,04,21,00,22,13.80
2015,04,21,00,23,13.80
2015,04,21,00,24,13.80
2015,04,21,00,25,13.80
2015,04,21,00,26,13.80
2015,04,21,00,27,13.80
2015,04,21,00,28,13.80
2015,04,21,00,29,13.80
2015,04,21,00,30,13.80
2015,04,21,00,31,13.80
2015,04,21,00,32,13.80
2015,04,21,00,33,13.80
2015,04,21,00,34,13.70
2015,04,21,00,35,13.70
2015,04,21,00,36,13.70
2015,04,21,00,37,13.60
2015,04,21,00,38,13.60
2015,04,21,00,39,13.60
2015,04,21,00,40,13.50
2015,04,21,00,41,13.50
2015,04,21,00,42,13.40
2015,04,21,00,43,13.40
2015,04,21,00,44,13.40
2015,04,21,00,45,13.40
2015,04,21,00,46,13.40
2015,04,21,00,47,13.40
2015,04,21,00,48,13.30
2015,04,21,00,49,13.30
2015,04,21,00,50,13.30
2015,04,21,00,51,13.30
2015,04,21,00,52,13.30
2015,04,21,00,53,13.30
2015,04,21,00,54,13.30
2015,04,21,00,55,13.40
2015,04,21,00,56,13.40
2015,04,21,00,57,13.40
2015,04,21,00,58,13.30
2015,04,21,00,59,13.30
2015,04,21,01,00,13.30
2015,04,21,01,01,13.30
2015,04,21,01,02,13.30
2015,04,21,01,03,13.30
2015,04,21,01,04,13.30
2015,04,21,01,05,13.20
2015,04,21,01,06,13.20
2015,04,21,01,07,13.20
2015,04,21,01,08,13.20
2015,04,21,01,09,13.20
2015,04,21,01,10,13.30
2015,04,21,01,11,13.40
2015,04,21,01,12,13.40
2015,04,21,01,13,13.50
2015,04,21,01,14,13.50
2015,04,21,01,15,13.50
2015,04,21,01,16,13.50
2015,04,21,01,17,13.60
2015,04,21,01,18,13.50
2015,04,21,01,19,13.50
2015,04,21,01,20,13.50
2015,04,21,01,21,13.50
2015,04,21,01,22,13.50
2015,04,21,01,23,13.50
2015,04,21,01,24,13.50
2015,04,21,01,25,13.50
2015,04,21,01,26,13.50
2015,04,21,01,27,13.50
2015,04,21,01,28,13.50
2015,04,21,01,29,13.40
2015,04,21,01,30,13.40
2015,04,21,01,31,13.40
2015,04,21,01,32,13.30
2015,04,21,01,33,13.30
2015,04,21,01,34,13.30
2015,04,21,01,35,13.20
2015,04,21,01,36,13.20
2015,04,21,01,37,13.20
2015,04,21,01,38,13.20
2015,04,21,01,39,13.20
2015,04,21,01,40,13.20
2015,04,21,01,41,13.20
2015,04,21,01,42,13.30
2015,04,21,01,43,13.30
2015,04,21,01,44,13.30
2015,04,21,01,45,13.30
2015,04,21,01,46,13.20
2015,04,21,01,47,13.20
2015,04,21,01,48,13.20
2015,04,21,01,49,13.20
2015,04,21,01,50,13.20
2015,04,21,01,51,13.20
2015,04,21,01,52,13.20
2015,04,21,01,53,13.20
2015,04,21,01,54,13.20
2015,04,21,01,55,13.10
2015,04,21,01,56,13.10
2015,04,21,01,57,13.20
2015,04,21,01,58,13.20
2015,04,21,01,59,13.20
2015,04,21,02,00,13.20
2015,04,21,02,01,13.30
2015,04,21,02,02,13.30
2015,04,21,02,03,13.20
2015,04,21,02,04,13.20
2015,04,21,02,05,13.20
2015,04,21,02,06,13.20
2015,04,21,02,07,13.30
2015,04,21,02,08,13.30
2015,04,21,02,09,13.30
2015,04,21,02,10,13.30
2015,04,21,02,11,13.30
2015,04,21,02,12,13.30
2015,04,21,02,13,13.30
2015,04,21,02,14,13.30
2015,04,21,02,15,13.30
2015,04,21,02,16,13.30
2015,04,21,02,17,13.30
2015,04,21,02,18,13.30
2015,04,21,02,19,13.30
2015,04,21,02,20,13.30
2015,04,21,02,21,13.30
2015,04,21,02,22,13.30
2015,04,21,02,23,13.30
2015,04,21,02,24,13.30
2015,04,21,02,25,13.20
2015,04,21,02,26,13.20
2015,04,21,02,27,13.20
2015,04,21,02,28,13.10
2015,04,21,02,29,13.10
2015,04,21,02,30,13.10
2015,04,21,02,31,13.10
2015,04,21,02,32,13.10
2015,04,21,02,33,13.10
2015,04,21,02,34,13.10
2015,04,21,02,35,13.10
2015,04,21,02,36,13.10
2015,04,21,02,37,13.10
2015,04,21,02,38,13.10
2015,04,21,02,39,13.20
2015,04,21,02,40,13.20
2015,04,21,02,41,13.20
2015,04,21,02,42,13.20
2015,04,21,02,43,13.20
2015,04,21,02,44,13.20
2015,04,21,02,45,13.20
2015,04,21,02,46,13.20
2015,04,21,02,47,13.20
2015,04,21,02,48,13.20
2015,04,21,02,49,13.20
2015,04,21,02,50,13.20
2015,04,21,02,51,13.20
2015,04,21,02,52,13.20
2015,04,21,02,53,13.20
2015,04,21,02,54,13.20
2015,04,21,02,55,13.10
2015,04,21,02,56,13.10
2015,04,21,02,57,13.10
2015,04,21,02,58,13.10
2015,04,21,02,59,13.10
2015,04,21,03,00,13.00
2015,04,21,03,01,13.00
2015,04,21,03,02,13.00
2015,04,21,03,03,13.00
2015,04,21,03,04,13.00
2015,04,21,03,05,13.00
2015,04,21,03,06,12.90
2015,04,21,03,07,13.00
2015,04,21,03,08,13.00
2015,04,21,03,09,13.00
2015,04,21,03,10,13.10
2015,04,21,03,11,13.10
2015,04,21,03,12,13.10
2015,04,21,03,13,13.10
2015,04,21,03,14,13.10
2015,04,21,03,15,13.10
2015,04,21,03,16,13.10
2015,04,21,03,17,13.10
2015,04,21,03,18,13.20
2015,04,21,03,19,13.20
2015,04,21,03,20,13.20
2015,04,21,03,21,13.30
2015,04,21,03,22,13.30
2015,04,21,03,23,13.30
2015,04,21,03,24,13.30
2015,04,21,03,25,13.30
2015,04,21,03,26,13.30
2015,04,21,03,27,13.30
2015,04,21,03,28,13.30
2015,04,21,03,29,13.30
2015,04,21,03,30,13.30
2015,04,21,03,31,13.20
2015,04,21,03,32,13.20
2015,04,21,03,33,13.20
2015,04,21,03,34,13.20
2015,04,21,03,35,13.20
2015,04,21,03,36,13.20
2015,04,21,03,37,13.20
2015,04,21,03,38,13.20
2015,04,21,03,39,13.20
2015,04,21,03,40,13.20
2015,04,21,03,41,13.10
2015,04,21,03,42,13.10
2015,04,21,03,43,13.10
2015,04,21,03,44,13.10
2015,04,21,03,45,13.10
2015,04,21,03,46,13.10
2015,04,21,03,47,13.10
2015,04,21,03,48,13.10
2015,04,21,03,49,13.10
2015,04,21,03,50,13.10
2015,04,21,03,51,13.10
2015,04,21,03,52,13.10
2015,04,21,03,53,13.10
2015,04,21,03,54,13.10
2015,04,21,03,55,13.10
2015,04,21,03,56,13.10
2015,04,21,03,57,13.10
2015,04,21,03,58,13.10
2015,04,21,03,59,13.10
2015,04,21,04,00,13.10
2015,04,21,04,01,13.10
2015,04,21,04,02,13.10
2015,04,21,04,03,13.10
2015,04,21,04,04,13.10
2015,04,21,04,05,13.20
2015,04,21,04,06,13.20
2015,04,21,04,07,13.20
2015,04,21,04,08,13.20
2015,04,21,04,09,13.20
2015,04,21,04,10,13.20
2015,04,21,04,11,13.20
2015,04,21,04,12,13.20
2015,04,21,04,13,13.10
2015,04,21,04,14,13.10
2015,04,21,04,15,13.10
2015,04,21,04,16,13.10
2015,04,21,04,17,13.10
2015,04,21,04,18,13.10
2015,04,21,04,19,13.10
2015,04,21,04,20,13.10
2015,04,21,04,21,13.10
2015,04,21,04,22,13.10
2015,04,21,04,23,13.10
2015,04,21,04,24,13.10
2015,04,21,04,25,13.10
2015,04,21,04,26,13.10
2015,04,21,04,27,13.00
2015,04,21,04,28,13.00
2015,04,21,04,29,13.00
2015,04,21,04,30,13.00
2015,04,21,04,31,13.00
2015,04,21,04,32,13.00
2015,04,21,04,33,13.10
2015,04,21,04,34,13.10
2015,04,21,04,35,13.10
2015,04,21,04,36,13.10
2015,04,21,04,37,13.10
2015,04,21,04,38,13.10
2015,04,21,04,39,13.10
2015,04,21,04,40,13.10
2015,04,21,04,41,13.10
2015,04,21,04,42,13.00
2015,04,21,04,43,13.00
2015,04,21,04,44,13.00
2015,04,21,04,45,13.00
2015,04,21,04,46,13.00
2015,04,21,04,47,13.00
2015,04,21,04,48,12.90
2015,04,21,04,49,12.90
2015,04,21,04,50,12.90
2015,04,21,04,51,12.90
2015,04,21,04,52,12.90
2015,04,21,04,53,12.90
2015,04,21,04,54,12.90
2015,04,21,04,55,12.90
2015,04,21,04,56,12.90
2015,04,21,04,57,12.90
2015,04,21,04,58,12.80
2015,04,21,04,59,12.80
2015,04,21,05,00,12.80
2015,04,21,05,01,12.80
2015,04,21,05,02,12.80
2015,04,21,05,03,12.80
2015,04,21,05,04,12.80
2015,04,21,05,05,12.80
2015,04,21,05,06,12.80
2015,04,21,05,07,12.80
2015,04,21,05,08,12.80
2015,04,21,05,09,12.80
2015,04,21,05,10,12.80
2015,04,21,05,11,12.80
2015,04,21,05,12,12.80
2015,04,21,05,13,12.80
2015,04,21,05,14,12.80
2015,04,21,05,15,12.80
2015,04,21,05,16,12.80
2015,04,21,05,17,12.80
2015,04,21,05,18,12.70
2015,04,21,05,19,12.70
2015,04,21,05,20,12.70
2015,04,21,05,21,12.70
2015,04,21,05,22,12.70
2015,04,21,05,23,12.70
2015,04,21,05,24,12.70
2015,04,21,05,25,12.70
2015,04,21,05,26,12.70
2015,04,21,05,27,12.70
2015,04,21,05,28,12.70
2015,04,21,05,29,12.70
2015,04,21,05,30,12.70
2015,04,21,05,31,12.60
2015,04,21,05,32,12.60
2015,04,21,05,33,12.60
2015,04,21,05,34,12.60
2015,04,21,05,35,12.60
2015,04,21,05,36,12.60
2015,04,21,05,37,12.60
2015,04,21,05,38,12.50
2015,04,21,05,39,12.50
2015,04,21,05,40,12.50
2015,04,21,05,41,12.50
2015,04,21,05,42,12.50
2015,04,21,05,43,12.40
2015,04,21,05,44,12.40
2015,04,21,05,45,12.40
2015,04,21,05,46,12.40
2015,04,21,05,47,12.40
2015,04,21,05,48,12.40
2015,04,21,05,49,12.40
2015,04,21,05,50,12.40
2015,04,21,05,51,12.40
2015,04,21,05,52,12.40
2015,04,21,05,53,12.40
2015,04,21,05,54,12.40
2015,04,21,05,55,12.30
2015,04,21,05,56,12.30
2015,04,21,05,57,12.30
2015,04,21,05,58,12.30
2015,04,21,05,59,12.30
2015,04,21,06,00,12.20
2015,04,21,06,01,12.20
2015,04,21,06,02,12.20
2015,04,21,06,03,12.10
2015,04,21,06,04,12.10
2015,04,21,06,05,12.10
2015,04,21,06,06,12.10
2015,04,21,06,07,12.10
2015,04,21,06,08,12.10
2015,04,21,06,09,12.10
2015,04,21,06,10,12.00
2015,04,21,06,11,12.00
2015,04,21,06,12,12.00
2015,04,21,06,13,12.00
2015,04,21,06,14,11.90
2015,04,21,06,15,11.90
2015,04,21,06,16,11.90
2015,04,21,06,17,11.90
2015,04,21,06,18,11.90
2015,04,21,06,19,11.80
2015,04,21,06,20,11.80
2015,04,21,06,21,11.80
2015,04,21,06,22,11.80
2015,04,21,06,23,11.80
2015,04,21,06,24,11.80
2015,04,21,06,25,11.70
2015,04,21,06,26,11.70
2015,04,21,06,27,11.70
2015,04,21,06,28,11.70
2015,04,21,06,29,11.70
2015,04,21,06,30,11.70
2015,04,21,06,31,11.70
2015,04,21,06,32,11.70
2015,04,21,06,33,11.70
2015,04,21,06,34,11.60
2015,04,21,06,35,11.60
2015,04,21,06,36,11.60
2015,04,21,06,37,11.60
2015,04,21,06,38,11.60
2015,04,21,06,39,11.60
2015,04,21,06,40,11.60
2015,04,21,06,41,11.60
2015,04,21,06,42,11.60
2015,04,21,06,43,11.60
2015,04,21,06,44,11.60
2015,04,21,06,45,11.60
2015,04,21,06,46,11.60
2015,04,21,06,47,11.60
2015,04,21,06,48,11.60
2015,04,21,06,49,11.60
2015,04,21,06,50,11.60
2015,04,21,06,51,11.60
2015,04,21,06,52,11.60
2015,04,21,06,53,11.60
2015,04,21,06,54,11.60
2015,04,21,06,55,11.60
2015,04,21,06,56,11.60
2015,04,21,06,57,11.60
2015,04,21,06,58,11.60
2015,04,21,06,59,11.60
2015,04,21,07,00,11.60
2015,04,21,07,01,11.60
2015,04,21,07,02,11.60
2015,04,21,07,03,11.60
2015,04,21,07,04,11.60
2015,04,21,07,05,11.60
2015,04,21,07,06,11.60
2015,04,21,07,07,11.50
2015,04,21,07,08,11.50
2015,04,21,07,09,11.50
2015,04,21,07,10,11.50
2015,04,21,07,11,11.50
2015,04,21,07,12,11.50
2015,04,21,07,13,11.50
2015,04,21,07,14,11.50
2015,04,21,07,15,11.50
2015,04,21,07,16,11.50
2015,04,21,07,17,11.40
2015,04,21,07,18,11.40
2015,04,21,07,19,11.40
2015,04,21,07,20,11.40
2015,04,21,07,21,11.30
2015,04,21,07,22,11.30
2015,04,21,07,23,11.30
2015,04,21,07,24,11.20
2015,04,21,07,25,11.20
2015,04,21,07,26,11.20
2015,04,21,07,27,11.20
2015,04,21,07,28,11.10
2015,04,21,07,29,11.10
2015,04,21,07,30,11.10
2015,04,21,07,31,11.10
2015,04,21,07,32,11.00
2015,04,21,07,33,11.00
2015,04,21,07,34,10.90
2015,04,21,07,35,10.90
2015,04,21,07,36,10.80
2015,04,21,07,37,10.80
2015,04,21,07,38,10.70
2015,04,21,07,39,10.70
2015,04,21,07,40,10.70
2015,04,21,07,41,10.60
2015,04,21,07,42,10.60
2015,04,21,07,43,10.60
2015,04,21,07,44,10.60
2015,04,21,07,45,10.50
2015,04,21,07,46,10.50
2015,04,21,07,47,10.50
2015,04,21,07,48,10.40
2015,04,21,07,49,10.40
2015,04,21,07,50,10.40
2015,04,21,07,51,10.40
2015,04,21,07,52,10.30
2015,04,21,07,53,10.30
2015,04,21,07,54,10.30
2015,04,21,07,55,10.30
2015,04,21,07,56,10.30
2015,04,21,07,57,10.30
2015,04,21,07,58,10.30
2015,04,21,07,59,10.30
2015,04,21,08,00,10.30
2015,04,21,08,01,10.30
2015,04,21,08,02,10.30
2015,04,21,08,03,10.20
2015,04,21,08,04,10.20
2015,04,21,08,05,10.20
2015,04,21,08,06,10.20
2015,04,21,08,07,10.20
2015,04,21,08,08,10.20
2015,04,21,08,09,10.20
2015,04,21,08,10,10.20
2015,04,21,08,11,10.20
2015,04,21,08,12,10.20
2015,04,21,08,13,10.10
2015,04,21,08,14,10.10
2015,04,21,08,15,10.10
2015,04,21,08,16,10.10
2015,04,21,08,17,10.10
2015,04,21,08,18,10.10
2015,04,21,08,19,10.20
2015,04,21,08,20,10.10
2015,04,21,08,21,10.10
2015,04,21,08,22,10.10
2015,04,21,08,23,10.10
2015,04,21,08,24,10.10
2015,04,21,08,25,10.10
2015,04,21,08,26,10.10
2015,04,21,08,27,10.10
2015,04,21,08,28,10.00
2015,04,21,08,29,10.00
2015,04,21,08,30,10.00
2015,04,21,08,31,10.00
2015,04,21,08,32,10.00
2015,04,21,08,33,9.90
2015,04,21,08,34,9.90
2015,04,21,08,35,9.90
2015,04,21,08,36,9.90
2015,04,21,08,37,9.90
2015,04,21,08,38,9.90
2015,04,21,08,39,9.90
2015,04,21,08,40,9.90
2015,04,21,08,41,9.90
2015,04,21,08,42,9.90
2015,04,21,08,43,9.90
2015,04,21,08,44,9.90
2015,04,21,08,45,9.90
2015,04,21,08,46,9.90
2015,04,21,08,47,9.90
2015,04,21,08,48,9.90
2015,04,21,08,49,9.90
2015,04,21,08,50,9.90
2015,04,21,08,51,9.90
2015,04,21,08,52,9.90
2015,04,21,08,53,9.90
2015,04,21,08,54,9.90
2015,04,21,08,55,9.80
2015,04,21,08,56,9.80
2015,04,21,08,57,9.80
2015,04,21,08,58,9.90
2015,04,21,08,59,9.90
2015,04,21,09,00,9.90
2015,04,21,09,01,9.80
2015,04,21,09,02,9.80
2015,04,21,09,03,9.80
2015,04,21,09,04,9.80
2015,04,21,09,05,9.80
2015,04,21,09,06,9.80
2015,04,21,09,07,9.90
2015,04,21,09,08,9.90
2015,04,21,09,09,9.90
2015,04,21,09,10,9.90
2015,04,21,09,11,9.90
2015,04,21,09,12,9.90
2015,04,21,09,13,9.90
2015,04,21,09,14,9.90
2015,04,21,09,15,9.90
2015,04,21,09,16,9.90
2015,04,21,09,17,9.90
2015,04,21,09,18,9.90
2015,04,21,09,19,9.90
2015,04,21,09,20,10.00
2015,04,21,09,21,9.90
2015,04,21,09,22,9.90
2015,04,21,09,23,9.90
2015,04,21,09,24,9.90
2015,04,21,09,25,9.90
2015,04,21,09,26,9.90
2015,04,21,09,27,9.90
2015,04,21,09,28,9.90
2015,04,21,09,29,10.00
2015,04,21,09,30,10.00
2015,04,21,09,31,10.00
2015,04,21,09,32,10.00
2015,04,21,09,33,10.00
2015,04,21,09,34,10.00
2015,04,21,09,35,10.00
2015,04,21,09,36,10.00
2015,04,21,09,37,10.00
2015,04,21,09,38,10.00
2015,04,21,09,39,10.10
2015,04,21,09,40,10.10
2015,04,21,09,41,10.10
2015,04,21,09,42,10.10
2015,04,21,09,43,10.10
2015,04,21,09,44,10.10
2015,04,21,09,45,10.10
2015,04,21,09,46,10.20
2015,04,21,09,47,10.20
2015,04,21,09,48,10.20
2015,04,21,09,49,10.20
2015,04,21,09,50,10.20
2015,04,21,09,51,10.20
2015,04,21,09,52,10.20
2015,04,21,09,53,10.20
2015,04,21,09,54,10.20
2015,04,21,09,55,10.20
2015,04,21,09,56,10.20
2015,04,21,09,57,10.20
2015,04,21,09,58,10.20
2015,04,21,09,59,10.20
2015,04,21,10,00,10.20
2015,04,21,10,01,10.20
2015,04,21,10,02,10.20
2015,04,21,10,03,10.20
2015,04,21,10,04,10.20
2015,04,21,10,05,10.30
2015,04,21,10,06,10.20
2015,04,21,10,07,10.20
2015,04,21,10,08,10.20
2015,04,21,10,09,10.20
2015,04,21,10,10,10.20
2015,04,21,10,11,10.30
2015,04,21,10,12,10.30
2015,04,21,10,13,10.20
2015,04,21,10,14,10.20
2015,04,21,10,15,10.20
2015,04,21,10,16,10.10
2015,04,21,10,17,10.10
2015,04,21,10,18,10.10
2015,04,21,10,19,10.10
2015,04,21,10,20,10.10
2015,04,21,10,21,10.10
2015,04,21,10,22,10.10
2015,04,21,10,23,10.10
2015,04,21,10,24,10.10
2015,04,21,10,25,10.10
2015,04,21,10,26,10.10
2015,04,21,10,27,10.20
2015,04,21,10,28,10.20
2015,04,21,10,29,10.20
2015,04,21,10,30,10.20
2015,04,21,10,31,10.10
2015,04,21,10,32,10.10
2015,04,21,10,33,10.10
2015,04,21,10,34,10.10
2015,04,21,10,35,10.10
2015,04,21,10,36,10.10
2015,04,21,10,37,10.10
2015,04,21,10,38,10.10
2015,04,21,10,39,10.10
2015,04,21,10,40,10.10
2015,04,21,10,41,10.10
2015,04,21,10,42,10.10
2015,04,21,10,43,10.00
2015,04,21,10,44,10.00
2015,04,21,10,45,10.00
2015,04,21,10,46,10.00
2015,04,21,10,47,9.90
2015,04,21,10,48,9.90
2015,04,21,10,49,9.90
2015,04,21,10,50,9.80
2015,04,21,10,51,9.80
2015,04,21,10,52,9.70
2015,04,21,10,53,9.70
2015,04,21,10,54,9.70
2015,04,21,10,55,9.70
2015,04,21,10,56,9.70
2015,04,21,10,57,9.60
2015,04,21,10,58,9.60
2015,04,21,10,59,9.60
2015,04,21,11,00,9.60
2015,04,21,11,01,9.60
2015,04,21,11,02,9.60
2015,04,21,11,03,9.60
2015,04,21,11,04,9.60
2015,04,21,11,05,9.50
2015,04,21,11,06,9.50
2015,04,21,11,07,9.50
2015,04,21,11,08,9.50
2015,04,21,11,09,9.50
2015,04,21,11,10,9.50
2015,04,21,11,11,9.50
2015,04,21,11,12,9.50
2015,04,21,11,13,9.50
2015,04,21,11,14,9.50
2015,04,21,11,15,9.50
2015,04,21,11,16,9.50
2015,04,21,11,17,9.50
2015,04,21,11,18,9.50
2015,04,21,11,19,9.50
2015,04,21,11,20,9.50
2015,04,21,11,21,9.50
2015,04,21,11,22,9.60
2015,04,21,11,23,9.60
2015,04,21,11,24,9.60
2015,04,21,11,25,9.60
2015,04,21,11,26,9.60
2015,04,21,11,27,9.70
2015,04,21,11,28,9.70
2015,04,21,11,29,9.70
2015,04,21,11,30,9.70
2015,04,21,11,31,9.70
2015,04,21,11,32,9.70
2015,04,21,11,33,9.80
2015,04,21,11,34,9.80
2015,04,21,11,35,9.70
2015,04,21,11,36,9.70
2015,04,21,11,37,9.70
2015,04,21,11,38,9.70
2015,04,21,11,39,9.70
2015,04,21,11,40,9.70
2015,04,21,11,41,9.70
2015,04,21,11,42,9.70
2015,04,21,11,43,9.70
2015,04,21,11,44,9.70
2015,04,21,11,45,9.70
2015,04,21,11,46,9.80
2015,04,21,11,47,9.80
2015,04,21,11,48,9.80
2015,04,21,11,49,9.80
2015,04,21,11,50,9.80
2015,04,21,11,51,9.90
2015,04,21,11,52,9.80
2015,04,21,11,53,9.80
2015,04,21,11,54,9.80
2015,04,21,11,55,9.80
2015,04,21,11,56,9.80
2015,04,21,11,57,9.80
2015,04,21,11,58,9.80
2015,04,21,11,59,9.70
2015,04,21,12,00,9.70
2015,04,21,12,01,9.80
2015,04,21,12,02,9.80
2015,04,21,12,03,9.80
2015,04,21,12,04,9.80
2015,04,21,12,05,9.80
2015,04,21,12,06,9.80
2015,04,21,12,07,9.80
2015,04,21,12,08,9.80
2015,04,21,12,09,9.80
2015,04,21,12,10,9.80
2015,04,21,12,11,9.80
2015,04,21,12,12,9.80
2015,04,21,12,13,9.80
2015,04,21,12,14,9.80
2015,04,21,12,15,9.80
2015,04,21,12,16,9.80
2015,04,21,12,17,9.80
2015,04,21,12,18,9.80
2015,04,21,12,19,9.80
2015,04,21,12,20,9.80
2015,04,21,12,21,9.80
2015,04,21,12,22,9.80
2015,04,21,12,23,9.90
2015,04,21,12,24,9.90
2015,04,21,12,25,9.90
2015,04,21,12,26,9.80
2015,04,21,12,27,9.80
2015,04,21,12,28,9.80
2015,04,21,12,29,9.90
2015,04,21,12,30,9.90
2015,04,21,12,31,9.90
2015,04,21,12,32,9.90
2015,04,21,12,33,9.90
2015,04,21,12,34,9.90
2015,04,21,12,35,9.90
2015,04,21,12,36,9.90
2015,04,21,12,37,9.90
2015,04,21,12,38,9.90
2015,04,21,12,39,9.90
2015,04,21,12,40,9.90
2015,04,21,12,41,9.90
2015,04,21,12,42,9.80
2015,04,21,12,43,9.80
2015,04,21,12,44,9.80
2015,04,21,12,45,9.80
2015,04,21,12,46,9.80
2015,04,21,12,47,9.80
2015,04,21,12,48,9.80
2015,04,21,12,49,9.70
2015,04,21,12,50,9.70
2015,04,21,12,51,9.70
2015,04,21,12,52,9.70
2015,04,21,12,53,9.70
2015,04,21,12,54,9.70
2015,04,21,12,55,9.70
2015,04,21,12,56,9.60
2015,04,21,12,57,9.60
2015,04,21,12,58,9.60
2015,04,21,12,59,9.60
2015,04,21,13,00,9.60
2015,04,21,13,01,9.60
2015,04,21,13,02,9.60
2015,04,21,13,03,9.50
2015,04,21,13,04,9.50
2015,04,21,13,05,9.50
2015,04,21,13,06,9.50
2015,04,21,13,07,9.50
2015,04,21,13,08,9.50
2015,04,21,13,09,9.40
2015,04,21,13,10,9.40
2015,04,21,13,11,9.40
2015,04,21,13,12,9.40
2015,04,21,13,13,9.30
2015,04,21,13,14,9.30
2015,04,21,13,15,9.30
2015,04,21,13,16,9.30
2015,04,21,13,17,9.30
2015,04,21,13,18,9.30
2015,04,21,13,19,9.30
2015,04,21,13,20,9.30
2015,04,21,13,21,9.30
2015,04,21,13,22,9.30
2015,04,21,13,23,9.30
2015,04,21,13,24,9.30
2015,04,21,13,25,9.30
2015,04,21,13,26,9.30
2015,04,21,13,27,9.30
2015,04,21,13,28,9.30
2015,04,21,13,29,9.30
2015,04,21,13,30,9.30
2015,04,21,13,31,9.20
2015,04,21,13,32,9.20
2015,04,21,13,33,9.20
2015,04,21,13,34,9.20
2015,04,21,13,35,9.20
2015,04,21,13,36,9.20
2015,04,21,13,37,9.20
2015,04,21,13,38,9.20
2015,04,21,13,39,9.20
2015,04,21,13,40,9.10
2015,04,21,13,41,9.10
2015,04,21,13,42,9.20
2015,04,21,13,43,9.20
2015,04,21,13,44,9.20
2015,04,21,13,45,9.10
2015,04,21,13,46,9.10
2015,04,21,13,47,9.10
2015,04,21,13,48,9.10
2015,04,21,13,49,9.10
2015,04,21,13,50,9.10
2015,04,21,13,51,9.10
2015,04,21,13,52,9.10
2015,04,21,13,53,9.10
2015,04,21,13,54,9.10
2015,04,21,13,55,9.10
2015,04,21,13,56,9.10
2015,04,21,13,57,9.10
2015,04,21,13,58,9.10
2015,04,21,13,59,9.10
2015,04,21,14,00,9.10
2015,04,21,14,01,9.10
2015,04,21,14,02,9.10
2015,04,21,14,03,9.10
2015,04,21,14,04,9.10
2015,04,21,14,05,9.10
2015,04,21,14,06,9.10
2015,04,21,14,07,9.10
2015,04,21,14,08,9.10
2015,04,21,14,09,9.10
2015,04,21,14,10,9.10
2015,04,21,14,11,9.10
2015,04,21,14,12,9.10
2015,04,21,14,13,9.10
2015,04,21,14,14,9.10
2015,04,21,14,15,9.10
2015,04,21,14,16,9.10
2015,04,21,14,17,9.10
2015,04,21,14,18,9.10
2015,04,21,14,19,9.10
2015,04,21,14,20,9.10
2015,04,21,14,21,9.10
2015,04,21,14,22,9.10
2015,04,21,14,23,9.10
2015,04,21,14,24,9.10
2015,04,21,14,25,9.10
2015,04,21,14,26,9.00
2015,04,21,14,27,9.00
2015,04,21,14,28,9.00
2015,04,21,14,29,9.00
2015,04,21,14,30,9.00
2015,04,21,14,31,9.00
2015,04,21,14,32,9.10
2015,04,21,14,33,9.10
2015,04,21,14,34,9.10
2015,04,21,14,35,9.10
2015,04,21,14,36,9.10
2015,04,21,14,37,9.10
2015,04,21,14,38,9.10
2015,04,21,14,39,9.10
2015,04,21,14,40,9.00
2015,04,21,14,41,9.00
2015,04,21,14,42,9.00
2015,04,21,14,43,8.90
2015,04,21,14,44,8.90
2015,04,21,14,45,8.90
2015,04,21,14,46,8.90
2015,04,21,14,47,8.80
2015,04,21,14,48,8.80
2015,04,21,14,49,8.80
2015,04,21,14,50,8.80
2015,04,21,14,51,8.80
2015,04,21,14,52,8.80
2015,04,21,14,53,8.80
2015,04,21,14,54,8.80
2015,04,21,14,55,8.80
2015,04,21,14,56,8.80
2015,04,21,14,57,8.80
2015,04,21,14,58,8.80
2015,04,21,14,59,8.80
2015,04,21,15,00,8.80
2015,04,21,15,01,8.80
2015,04,21,15,02,8.80
2015,04,21,15,03,8.80
2015,04,21,15,04,8.80
2015,04,21,15,05,8.80
2015,04,21,15,06,8.80
2015,04,21,15,07,8.80
2015,04,21,15,08,8.80
2015,04,21,15,09,8.80
2015,04,21,15,10,8.80
2015,04,21,15,11,8.80
2015,04,21,15,12,8.80
2015,04,21,15,13,8.80
2015,04,21,15,14,8.80
2015,04,21,15,15,8.80
2015,04,21,15,16,8.80
2015,04,21,15,17,8.80
2015,04,21,15,18,8.80
2015,04,21,15,19,8.80
2015,04,21,15,20,8.80
2015,04,21,15,21,8.80
2015,04,21,15,22,8.80
2015,04,21,15,23,8.80
2015,04,21,15,24,8.80
2015,04,21,15,25,8.80
2015,04,21,15,26,8.80
2015,04,21,15,27,8.80
2015,04,21,15,28,8.80
2015,04,21,15,29,8.80
2015,04,21,15,30,8.80
