Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,12,13,9.90
2015,04,28,12,14,9.90
2015,04,28,12,15,9.90
2015,04,28,12,16,9.90
2015,04,28,12,17,9.90
2015,04,28,12,18,9.90
2015,04,28,12,19,9.90
2015,04,28,12,20,9.90
2015,04,28,12,21,9.90
2015,04,28,12,22,9.90
2015,04,28,12,23,9.90
2015,04,28,12,24,9.90
2015,04,28,12,25,9.90
2015,04,28,12,26,9.90
2015,04,28,12,27,10.00
2015,04,28,12,28,10.00
2015,04,28,12,29,10.00
2015,04,28,12,30,10.00
2015,04,28,12,31,10.10
2015,04,28,12,32,10.10
2015,04,28,12,33,10.10
2015,04,28,12,34,10.10
2015,04,28,12,35,10.10
2015,04,28,12,36,10.20
2015,04,28,12,37,10.20
2015,04,28,12,38,10.20
2015,04,28,12,39,10.20
2015,04,28,12,40,10.30
2015,04,28,12,41,10.30
2015,04,28,12,42,10.30
2015,04,28,12,43,10.30
2015,04,28,12,44,10.40
2015,04,28,12,45,10.40
2015,04,28,12,46,10.50
2015,04,28,12,47,10.50
2015,04,28,12,48,10.50
2015,04,28,12,49,10.50
2015,04,28,12,50,10.60
2015,04,28,12,51,10.60
2015,04,28,12,52,10.60
2015,04,28,12,53,10.70
2015,04,28,12,54,10.70
2015,04,28,12,55,10.70
2015,04,28,12,56,10.70
2015,04,28,12,57,10.80
2015,04,28,12,58,10.80
2015,04,28,12,59,10.80
2015,04,28,13,00,10.80
2015,04,28,13,01,10.90
2015,04,28,13,02,10.90
2015,04,28,13,03,10.90
2015,04,28,13,04,11.00
2015,04,28,13,05,11.00
2015,04,28,13,06,11.00
2015,04,28,13,07,11.10
2015,04,28,13,08,11.10
2015,04,28,13,09,11.20
2015,04,28,13,10,11.20
2015,04,28,13,11,11.20
2015,04,28,13,12,11.30
2015,04,28,13,13,11.30
2015,04,28,13,14,11.30
2015,04,28,13,15,11.40
2015,04,28,13,16,11.40
2015,04,28,13,17,11.40
2015,04,28,13,18,11.50
2015,04,28,13,19,11.50
2015,04,28,13,20,11.50
2015,04,28,13,21,11.50
2015,04,28,13,22,11.60
2015,04,28,13,23,11.60
2015,04,28,13,24,11.60
2015,04,28,13,25,11.70
2015,04,28,13,26,11.70
2015,04,28,13,27,11.80
2015,04,28,13,28,11.80
2015,04,28,13,29,11.90
2015,04,28,13,30,11.90
2015,04,28,13,31,12.00
2015,04,28,13,32,12.10
2015,04,28,13,33,12.10
2015,04,28,13,34,12.20
2015,04,28,13,35,12.20
2015,04,28,13,36,12.30
2015,04,28,13,37,12.30
2015,04,28,13,38,12.40
2015,04,28,13,39,12.40
2015,04,28,13,40,12.50
2015,04,28,13,41,12.60
2015,04,28,13,42,12.60
2015,04,28,13,43,12.70
2015,04,28,13,44,12.80
2015,04,28,13,45,12.90
2015,04,28,13,46,12.90
2015,04,28,13,47,13.00
2015,04,28,13,48,13.10
2015,04,28,13,49,13.20
2015,04,28,13,50,13.20
2015,04,28,13,51,13.30
2015,04,28,13,52,13.40
2015,04,28,13,53,13.40
2015,04,28,13,54,13.50
2015,04,28,13,55,13.50
2015,04,28,13,56,13.40
2015,04,28,13,57,13.40
2015,04,28,13,58,13.40
2015,04,28,13,59,13.40
2015,04,28,14,00,13.30
2015,04,28,14,01,13.30
2015,04,28,14,02,13.30
2015,04,28,14,03,13.30
2015,04,28,14,04,13.30
2015,04,28,14,05,13.30
2015,04,28,14,06,13.20
2015,04,28,14,07,13.20
2015,04,28,14,08,13.10
2015,04,28,14,09,13.10
2015,04,28,14,10,13.10
2015,04,28,14,11,13.10
2015,04,28,14,12,13.10
2015,04,28,14,13,13.10
2015,04,28,14,14,13.10
2015,04,28,14,15,13.10
2015,04,28,14,16,13.20
2015,04,28,14,17,13.20
2015,04,28,14,18,13.20
2015,04,28,14,19,13.20
2015,04,28,14,20,13.30
2015,04,28,14,21,13.30
2015,04,28,14,22,13.30
2015,04,28,14,23,13.30
2015,04,28,14,24,13.30
2015,04,28,14,25,13.30
2015,04,28,14,26,13.30
2015,04,28,14,27,13.30
2015,04,28,14,28,13.30
2015,04,28,14,29,13.30
2015,04,28,14,30,13.30
2015,04,28,14,31,13.30
2015,04,28,14,32,13.30
2015,04,28,14,33,13.40
2015,04,28,14,34,13.50
2015,04,28,14,35,13.60
2015,04,28,14,36,13.70
2015,04,28,14,37,13.80
2015,04,28,14,38,13.90
2015,04,28,14,39,13.90
2015,04,28,14,40,13.80
2015,04,28,14,41,13.80
2015,04,28,14,42,13.80
2015,04,28,14,43,13.80
2015,04,28,14,44,13.80
2015,04,28,14,45,13.80
2015,04,28,14,46,13.80
2015,04,28,14,47,13.80
2015,04,28,14,48,13.80
2015,04,28,14,49,13.90
2015,04,28,14,50,13.90
2015,04,28,14,51,14.00
2015,04,28,14,52,14.00
2015,04,28,14,53,14.10
2015,04,28,14,54,14.10
2015,04,28,14,55,14.20
2015,04,28,14,56,14.30
2015,04,28,14,57,14.40
2015,04,28,14,58,14.40
2015,04,28,14,59,14.40
2015,04,28,15,00,14.50
2015,04,28,15,01,14.50
2015,04,28,15,02,14.50
2015,04,28,15,03,14.60
2015,04,28,15,04,14.70
2015,04,28,15,05,14.80
2015,04,28,15,06,14.80
2015,04,28,15,07,14.90
2015,04,28,15,08,14.90
2015,04,28,15,09,15.00
2015,04,28,15,10,15.10
2015,04,28,15,11,15.10
2015,04,28,15,12,15.10
2015,04,28,15,13,15.10
2015,04,28,15,14,15.10
2015,04,28,15,15,15.10
2015,04,28,15,16,15.10
2015,04,28,15,17,15.10
2015,04,28,15,18,15.10
2015,04,28,15,19,15.10
2015,04,28,15,20,15.10
2015,04,28,15,21,15.10
2015,04,28,15,22,15.10
2015,04,28,15,23,15.10
2015,04,28,15,24,15.00
2015,04,28,15,25,14.90
2015,04,28,15,26,14.80
2015,04,28,15,27,14.80
2015,04,28,15,28,14.90
2015,04,28,15,29,15.00
2015,04,28,15,30,15.00
2015,04,28,15,31,15.10
2015,04,28,15,32,15.20
2015,04,28,15,33,15.30
2015,04,28,15,34,15.40
2015,04,28,15,35,15.50
2015,04,28,15,36,15.60
2015,04,28,15,37,15.60
2015,04,28,15,38,15.60
2015,04,28,15,39,15.70
2015,04,28,15,40,15.60
2015,04,28,15,41,15.50
2015,04,28,15,42,15.40
2015,04,28,15,43,15.30
2015,04,28,15,44,15.20
2015,04,28,15,45,15.20
2015,04,28,15,46,15.20
2015,04,28,15,47,15.30
2015,04,28,15,48,15.30
2015,04,28,15,49,15.30
2015,04,28,15,50,15.30
2015,04,28,15,51,15.40
2015,04,28,15,52,15.40
2015,04,28,15,53,15.40
2015,04,28,15,54,15.40
2015,04,28,15,55,15.40
2015,04,28,15,56,15.40
2015,04,28,15,57,15.50
2015,04,28,15,58,15.60
2015,04,28,15,59,15.60
2015,04,28,16,00,15.50
2015,04,28,16,01,15.40
2015,04,28,16,02,15.30
2015,04,28,16,03,15.20
2015,04,28,16,04,15.20
2015,04,28,16,05,15.20
2015,04,28,16,06,15.20
2015,04,28,16,07,15.20
2015,04,28,16,08,15.20
2015,04,28,16,09,15.20
2015,04,28,16,10,15.20
2015,04,28,16,11,15.20
2015,04,28,16,12,15.20
2015,04,28,16,13,15.10
2015,04,28,16,14,15.00
2015,04,28,16,15,15.00
2015,04,28,16,16,14.90
2015,04,28,16,17,14.90
2015,04,28,16,18,14.90
2015,04,28,16,19,14.90
2015,04,28,16,20,14.90
2015,04,28,16,21,14.80
2015,04,28,16,22,14.80
2015,04,28,16,23,14.70
2015,04,28,16,24,14.70
2015,04,28,16,25,14.70
2015,04,28,16,26,14.70
2015,04,28,16,27,14.70
2015,04,28,16,28,14.70
2015,04,28,16,29,14.70
2015,04,28,16,30,14.70
2015,04,28,16,31,14.70
2015,04,28,16,32,14.70
2015,04,28,16,33,14.70
2015,04,28,16,34,14.70
2015,04,28,16,35,14.70
2015,04,28,16,36,14.70
2015,04,28,16,37,14.60
2015,04,28,16,38,14.60
2015,04,28,16,39,14.60
2015,04,28,16,40,14.60
2015,04,28,16,41,14.60
2015,04,28,16,42,14.60
2015,04,28,16,43,14.60
2015,04,28,16,44,14.60
2015,04,28,16,45,14.60
2015,04,28,16,46,14.50
2015,04,28,16,47,14.50
2015,04,28,16,48,14.50
2015,04,28,16,49,14.50
2015,04,28,16,50,14.50
2015,04,28,16,51,14.50
2015,04,28,16,52,14.50
2015,04,28,16,53,14.50
2015,04,28,16,54,14.50
2015,04,28,16,55,14.40
2015,04,28,16,56,14.40
2015,04,28,16,57,14.40
2015,04,28,16,58,14.30
2015,04,28,16,59,14.30
2015,04,28,17,00,14.30
2015,04,28,17,01,14.30
2015,04,28,17,02,14.30
2015,04,28,17,03,14.30
2015,04,28,17,04,14.30
2015,04,28,17,05,14.30
2015,04,28,17,06,14.30
2015,04,28,17,07,14.30
2015,04,28,17,08,14.30
2015,04,28,17,09,14.30
2015,04,28,17,10,14.30
2015,04,28,17,11,14.30
2015,04,28,17,12,14.30
2015,04,28,17,13,14.20
2015,04,28,17,14,14.20
2015,04,28,17,15,14.20
2015,04,28,17,16,14.20
2015,04,28,17,17,14.20
2015,04,28,17,18,14.20
2015,04,28,17,19,14.20
2015,04,28,17,20,14.20
2015,04,28,17,21,14.10
2015,04,28,17,22,14.20
2015,04,28,17,23,14.20
2015,04,28,17,24,14.20
2015,04,28,17,25,14.10
2015,04,28,17,26,14.10
2015,04,28,17,27,14.10
2015,04,28,17,28,14.10
2015,04,28,17,29,14.00
2015,04,28,17,30,14.00
2015,04,28,17,31,13.90
2015,04,28,17,32,13.90
2015,04,28,17,33,13.90
2015,04,28,17,34,13.80
2015,04,28,17,35,13.80
2015,04,28,17,36,13.80
2015,04,28,17,37,13.80
2015,04,28,17,38,13.80
2015,04,28,17,39,13.80
2015,04,28,17,40,13.80
2015,04,28,17,41,13.80
2015,04,28,17,42,13.80
2015,04,28,17,43,13.70
2015,04,28,17,44,13.70
2015,04,28,17,45,13.70
2015,04,28,17,46,13.70
2015,04,28,17,47,13.70
2015,04,28,17,48,13.70
2015,04,28,17,49,13.70
2015,04,28,17,50,13.70
2015,04,28,17,51,13.70
2015,04,28,17,52,13.70
2015,04,28,17,53,13.70
2015,04,28,17,54,13.70
2015,04,28,17,55,13.70
2015,04,28,17,56,13.70
2015,04,28,17,57,13.70
2015,04,28,17,58,13.60
2015,04,28,17,59,13.60
2015,04,28,18,00,13.60
2015,04,28,18,01,13.60
2015,04,28,18,02,13.50
2015,04,28,18,03,13.50
2015,04,28,18,04,13.50
2015,04,28,18,05,13.40
2015,04,28,18,06,13.40
2015,04,28,18,07,13.40
2015,04,28,18,08,13.40
2015,04,28,18,09,13.40
2015,04,28,18,10,13.30
2015,04,28,18,11,13.30
2015,04,28,18,12,13.30
2015,04,28,18,13,13.30
2015,04,28,18,14,13.30
2015,04,28,18,15,13.30
2015,04,28,18,16,13.30
2015,04,28,18,17,13.20
2015,04,28,18,18,13.20
2015,04,28,18,19,13.20
2015,04,28,18,20,13.20
2015,04,28,18,21,13.20
2015,04,28,18,22,13.20
2015,04,28,18,23,13.20
2015,04,28,18,24,13.10
2015,04,28,18,25,13.10
2015,04,28,18,26,13.10
2015,04,28,18,27,13.10
2015,04,28,18,28,13.10
2015,04,28,18,29,13.10
2015,04,28,18,30,13.00
2015,04,28,18,31,13.00
2015,04,28,18,32,13.00
2015,04,28,18,33,13.00
2015,04,28,18,34,13.00
2015,04,28,18,35,12.90
2015,04,28,18,36,12.90
2015,04,28,18,37,12.90
2015,04,28,18,38,12.90
2015,04,28,18,39,12.90
2015,04,28,18,40,12.90
2015,04,28,18,41,12.80
2015,04,28,18,42,12.80
2015,04,28,18,43,12.80
2015,04,28,18,44,12.80
2015,04,28,18,45,12.70
2015,04,28,18,46,12.70
2015,04,28,18,47,12.70
2015,04,28,18,48,12.70
2015,04,28,18,49,12.70
2015,04,28,18,50,12.60
2015,04,28,18,51,12.60
2015,04,28,18,52,12.60
2015,04,28,18,53,12.60
2015,04,28,18,54,12.50
2015,04,28,18,55,12.50
2015,04,28,18,56,12.50
2015,04,28,18,57,12.40
2015,04,28,18,58,12.40
2015,04,28,18,59,12.40
2015,04,28,19,00,12.40
2015,04,28,19,01,12.30
2015,04,28,19,02,12.30
2015,04,28,19,03,12.30
2015,04,28,19,04,12.30
2015,04,28,19,05,12.20
2015,04,28,19,06,12.20
2015,04,28,19,07,12.20
2015,04,28,19,08,12.20
2015,04,28,19,09,12.10
2015,04,28,19,10,12.10
2015,04,28,19,11,12.10
2015,04,28,19,12,12.10
2015,04,28,19,13,12.00
2015,04,28,19,14,12.00
2015,04,28,19,15,11.90
2015,04,28,19,16,11.90
2015,04,28,19,17,11.90
2015,04,28,19,18,11.90
2015,04,28,19,19,11.90
2015,04,28,19,20,11.80
2015,04,28,19,21,11.80
2015,04,28,19,22,11.80
2015,04,28,19,23,11.80
2015,04,28,19,24,11.70
2015,04,28,19,25,11.70
2015,04,28,19,26,11.70
2015,04,28,19,27,11.70
2015,04,28,19,28,11.70
2015,04,28,19,29,11.60
2015,04,28,19,30,11.60
2015,04,28,19,31,11.60
2015,04,28,19,32,11.60
2015,04,28,19,33,11.50
2015,04,28,19,34,11.50
2015,04,28,19,35,11.50
2015,04,28,19,36,11.50
2015,04,28,19,37,11.50
2015,04,28,19,38,11.40
2015,04,28,19,39,11.40
2015,04,28,19,40,11.40
2015,04,28,19,41,11.40
2015,04,28,19,42,11.40
2015,04,28,19,43,11.30
2015,04,28,19,44,11.30
2015,04,28,19,45,11.30
2015,04,28,19,46,11.30
2015,04,28,19,47,11.30
2015,04,28,19,48,11.20
2015,04,28,19,49,11.20
2015,04,28,19,50,11.20
2015,04,28,19,51,11.20
2015,04,28,19,52,11.20
2015,04,28,19,53,11.10
2015,04,28,19,54,11.10
2015,04,28,19,55,11.10
2015,04,28,19,56,11.10
2015,04,28,19,57,11.00
2015,04,28,19,58,11.00
2015,04,28,19,59,11.00
2015,04,28,20,00,10.90
2015,04,28,20,01,10.90
2015,04,28,20,02,10.90
2015,04,28,20,03,10.90
2015,04,28,20,04,10.90
2015,04,28,20,05,10.80
2015,04,28,20,06,10.80
2015,04,28,20,07,10.80
2015,04,28,20,08,10.80
2015,04,28,20,09,10.70
2015,04,28,20,10,10.70
2015,04,28,20,11,10.70
2015,04,28,20,12,10.60
2015,04,28,20,13,10.60
2015,04,28,20,14,10.50
2015,04,28,20,15,10.50
2015,04,28,20,16,10.50
2015,04,28,20,17,10.40
2015,04,28,20,18,10.40
2015,04,28,20,19,10.40
2015,04,28,20,20,10.40
2015,04,28,20,21,10.30
2015,04,28,20,22,10.30
2015,04,28,20,23,10.30
2015,04,28,20,24,10.30
2015,04,28,20,25,10.20
2015,04,28,20,26,10.20
2015,04,28,20,27,10.20
2015,04,28,20,28,10.10
2015,04,28,20,29,10.10
2015,04,28,20,30,10.10
2015,04,28,20,31,10.10
2015,04,28,20,32,10.10
2015,04,28,20,33,10.00
2015,04,28,20,34,10.00
2015,04,28,20,35,10.00
2015,04,28,20,36,10.00
2015,04,28,20,37,10.00
2015,04,28,20,38,10.00
2015,04,28,20,39,10.00
2015,04,28,20,40,10.00
2015,04,28,20,41,10.00
2015,04,28,20,42,10.00
2015,04,28,20,43,10.00
2015,04,28,20,44,10.00
2015,04,28,20,45,10.00
2015,04,28,20,46,10.00
2015,04,28,20,47,9.90
2015,04,28,20,48,9.90
2015,04,28,20,49,9.90
2015,04,28,20,50,9.90
2015,04,28,20,51,9.90
2015,04,28,20,52,9.90
2015,04,28,20,53,9.90
2015,04,28,20,54,9.90
2015,04,28,20,55,9.90
2015,04,28,20,56,9.90
2015,04,28,20,57,9.90
2015,04,28,20,58,9.90
2015,04,28,20,59,9.90
2015,04,28,21,00,9.90
2015,04,28,21,01,9.90
2015,04,28,21,02,9.80
2015,04,28,21,03,9.80
2015,04,28,21,04,9.80
2015,04,28,21,05,9.80
2015,04,28,21,06,9.80
2015,04,28,21,07,9.80
2015,04,28,21,08,9.80
2015,04,28,21,09,9.80
2015,04,28,21,10,9.70
2015,04,28,21,11,9.70
2015,04,28,21,12,9.70
2015,04,28,21,13,9.70
2015,04,28,21,14,9.70
2015,04,28,21,15,9.70
2015,04,28,21,16,9.70
2015,04,28,21,17,9.60
2015,04,28,21,18,9.60
2015,04,28,21,19,9.60
2015,04,28,21,20,9.60
2015,04,28,21,21,9.60
2015,04,28,21,22,9.60
2015,04,28,21,23,9.50
2015,04,28,21,24,9.50
2015,04,28,21,25,9.50
2015,04,28,21,26,9.50
2015,04,28,21,27,9.40
2015,04,28,21,28,9.40
2015,04,28,21,29,9.40
2015,04,28,21,30,9.40
2015,04,28,21,31,9.30
2015,04,28,21,32,9.30
2015,04,28,21,33,9.30
2015,04,28,21,34,9.30
2015,04,28,21,35,9.20
2015,04,28,21,36,9.20
2015,04,28,21,37,9.20
2015,04,28,21,38,9.20
2015,04,28,21,39,9.10
2015,04,28,21,40,9.10
2015,04,28,21,41,9.10
2015,04,28,21,42,9.10
2015,04,28,21,43,9.00
2015,04,28,21,44,9.00
2015,04,28,21,45,9.00
2015,04,28,21,46,8.90
2015,04,28,21,47,8.90
2015,04,28,21,48,8.90
2015,04,28,21,49,8.90
2015,04,28,21,50,8.90
2015,04,28,21,51,8.90
2015,04,28,21,52,8.90
2015,04,28,21,53,8.90
2015,04,28,21,54,8.80
2015,04,28,21,55,8.80
2015,04,28,21,56,8.80
2015,04,28,21,57,8.80
2015,04,28,21,58,8.80
2015,04,28,21,59,8.80
2015,04,28,22,00,8.80
2015,04,28,22,01,8.80
2015,04,28,22,02,8.70
2015,04,28,22,03,8.70
2015,04,28,22,04,8.70
2015,04,28,22,05,8.70
2015,04,28,22,06,8.70
2015,04,28,22,07,8.70
2015,04,28,22,08,8.70
2015,04,28,22,09,8.70
2015,04,28,22,10,8.70
2015,04,28,22,11,8.60
2015,04,28,22,12,8.60
2015,04,28,22,13,8.60
2015,04,28,22,14,8.70
2015,04,28,22,15,8.70
2015,04,28,22,16,8.70
2015,04,28,22,17,8.70
2015,04,28,22,18,8.70
2015,04,28,22,19,8.70
2015,04,28,22,20,8.70
2015,04,28,22,21,8.70
2015,04,28,22,22,8.70
2015,04,28,22,23,8.70
2015,04,28,22,24,8.80
2015,04,28,22,25,8.80
2015,04,28,22,26,8.90
2015,04,28,22,27,8.90
2015,04,28,22,28,9.00
2015,04,28,22,29,9.00
2015,04,28,22,30,9.00
2015,04,28,22,31,9.00
2015,04,28,22,32,9.00
2015,04,28,22,33,9.00
2015,04,28,22,34,9.10
2015,04,28,22,35,9.10
2015,04,28,22,36,9.20
2015,04,28,22,37,9.20
2015,04,28,22,38,9.20
2015,04,28,22,39,9.20
2015,04,28,22,40,9.20
2015,04,28,22,41,9.20
2015,04,28,22,42,9.20
2015,04,28,22,43,9.10
2015,04,28,22,44,9.10
2015,04,28,22,45,9.10
2015,04,28,22,46,9.10
2015,04,28,22,47,9.10
2015,04,28,22,48,9.10
2015,04,28,22,49,9.10
2015,04,28,22,50,9.00
2015,04,28,22,51,9.00
2015,04,28,22,52,9.00
2015,04,28,22,53,9.00
2015,04,28,22,54,9.00
2015,04,28,22,55,9.00
2015,04,28,22,56,9.00
2015,04,28,22,57,9.00
2015,04,28,22,58,9.00
2015,04,28,22,59,8.90
2015,04,28,23,00,8.90
2015,04,28,23,01,8.90
2015,04,28,23,02,8.90
2015,04,28,23,03,8.90
2015,04,28,23,04,8.90
2015,04,28,23,05,8.90
2015,04,28,23,06,8.90
2015,04,28,23,07,8.90
2015,04,28,23,08,8.90
2015,04,28,23,09,8.80
2015,04,28,23,10,8.80
2015,04,28,23,11,8.80
2015,04,28,23,12,8.80
2015,04,28,23,13,8.80
2015,04,28,23,14,8.80
2015,04,28,23,15,8.80
2015,04,28,23,16,8.70
2015,04,28,23,17,8.70
2015,04,28,23,18,8.70
2015,04,28,23,19,8.70
2015,04,28,23,20,8.70
2015,04,28,23,21,8.70
2015,04,28,23,22,8.60
2015,04,28,23,23,8.60
2015,04,28,23,24,8.60
2015,04,28,23,25,8.60
2015,04,28,23,26,8.60
2015,04,28,23,27,8.60
2015,04,28,23,28,8.60
2015,04,28,23,29,8.50
2015,04,28,23,30,8.50
2015,04,28,23,31,8.50
2015,04,28,23,32,8.50
2015,04,28,23,33,8.50
2015,04,28,23,34,8.50
2015,04,28,23,35,8.50
2015,04,28,23,36,8.50
2015,04,28,23,37,8.50
2015,04,28,23,38,8.60
2015,04,28,23,39,8.60
2015,04,28,23,40,8.60
2015,04,28,23,41,8.60
2015,04,28,23,42,8.60
2015,04,28,23,43,8.60
2015,04,28,23,44,8.50
2015,04,28,23,45,8.60
2015,04,28,23,46,8.60
2015,04,28,23,47,8.60
2015,04,28,23,48,8.60
2015,04,28,23,49,8.60
2015,04,28,23,50,8.60
2015,04,28,23,51,8.60
2015,04,28,23,52,8.60
2015,04,28,23,53,8.60
2015,04,28,23,54,8.60
2015,04,28,23,55,8.60
2015,04,28,23,56,8.60
2015,04,28,23,57,8.60
2015,04,28,23,58,8.60
2015,04,28,23,59,8.60
