Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,13.70
2015,06,23,00,01,13.70
2015,06,23,00,02,13.70
2015,06,23,00,03,13.60
2015,06,23,00,04,13.60
2015,06,23,00,05,13.60
2015,06,23,00,06,13.60
2015,06,23,00,07,13.60
2015,06,23,00,08,13.60
2015,06,23,00,09,13.60
2015,06,23,00,10,13.60
2015,06,23,00,11,13.60
2015,06,23,00,12,13.60
2015,06,23,00,13,13.60
2015,06,23,00,14,13.60
2015,06,23,00,15,13.60
2015,06,23,00,16,13.60
2015,06,23,00,17,13.60
2015,06,23,00,18,13.60
2015,06,23,00,19,13.50
2015,06,23,00,20,13.50
2015,06,23,00,21,13.50
2015,06,23,00,22,13.50
2015,06,23,00,23,13.50
2015,06,23,00,24,13.50
2015,06,23,00,25,13.50
2015,06,23,00,26,13.50
2015,06,23,00,27,13.50
2015,06,23,00,28,13.50
2015,06,23,00,29,13.50
2015,06,23,00,30,13.40
2015,06,23,00,31,13.40
2015,06,23,00,32,13.40
2015,06,23,00,33,13.40
2015,06,23,00,34,13.40
2015,06,23,00,35,13.40
2015,06,23,00,36,13.40
2015,06,23,00,37,13.40
2015,06,23,00,38,13.40
2015,06,23,00,39,13.40
2015,06,23,00,40,13.40
2015,06,23,00,41,13.40
2015,06,23,00,42,13.40
2015,06,23,00,43,13.40
2015,06,23,00,44,13.40
2015,06,23,00,45,13.40
2015,06,23,00,46,13.40
2015,06,23,00,47,13.40
2015,06,23,00,48,13.40
2015,06,23,00,49,13.40
2015,06,23,00,50,13.40
2015,06,23,00,51,13.40
2015,06,23,00,52,13.40
2015,06,23,00,53,13.40
2015,06,23,00,54,13.40
2015,06,23,00,55,13.30
2015,06,23,00,56,13.30
2015,06,23,00,57,13.30
2015,06,23,00,58,13.30
2015,06,23,00,59,13.30
2015,06,23,01,00,13.30
2015,06,23,01,01,13.30
2015,06,23,01,02,13.30
2015,06,23,01,03,13.30
2015,06,23,01,04,13.30
2015,06,23,01,05,13.30
2015,06,23,01,06,13.30
2015,06,23,01,07,13.30
2015,06,23,01,08,13.30
2015,06,23,01,09,13.30
2015,06,23,01,10,13.30
2015,06,23,01,11,13.30
2015,06,23,01,12,13.30
2015,06,23,01,13,13.30
2015,06,23,01,14,13.20
2015,06,23,01,15,13.20
2015,06,23,01,16,13.20
2015,06,23,01,17,13.20
2015,06,23,01,18,13.20
2015,06,23,01,19,13.20
2015,06,23,01,20,13.20
2015,06,23,01,21,13.20
2015,06,23,01,22,13.20
2015,06,23,01,23,13.20
2015,06,23,01,24,13.20
2015,06,23,01,25,13.20
2015,06,23,01,26,13.20
2015,06,23,01,27,13.20
2015,06,23,01,28,13.20
2015,06,23,01,29,13.20
2015,06,23,01,30,13.20
2015,06,23,01,31,13.20
2015,06,23,01,32,13.20
2015,06,23,01,33,13.20
2015,06,23,01,34,13.20
2015,06,23,01,35,13.20
2015,06,23,01,36,13.20
2015,06,23,01,37,13.10
2015,06,23,01,38,13.10
2015,06,23,01,39,13.10
2015,06,23,01,40,13.00
2015,06,23,01,41,13.00
2015,06,23,01,42,12.90
2015,06,23,01,43,12.90
2015,06,23,01,44,12.80
2015,06,23,01,45,12.80
2015,06,23,01,46,12.80
2015,06,23,01,47,12.80
2015,06,23,01,48,12.70
2015,06,23,01,49,12.70
2015,06,23,01,50,12.60
2015,06,23,01,51,12.60
2015,06,23,01,52,12.50
2015,06,23,01,53,12.50
2015,06,23,01,54,12.50
2015,06,23,01,55,12.50
2015,06,23,01,56,12.50
2015,06,23,01,57,12.50
2015,06,23,01,58,12.60
2015,06,23,01,59,12.60
2015,06,23,02,00,12.60
2015,06,23,02,01,12.60
2015,06,23,02,02,12.60
2015,06,23,02,03,12.70
2015,06,23,02,04,12.70
2015,06,23,02,05,12.60
2015,06,23,02,06,12.70
2015,06,23,02,07,12.70
2015,06,23,02,08,12.70
2015,06,23,02,09,12.60
2015,06,23,02,10,12.60
2015,06,23,02,11,12.60
2015,06,23,02,12,12.60
2015,06,23,02,13,12.60
2015,06,23,02,14,12.50
2015,06,23,02,15,12.50
2015,06,23,02,16,12.40
2015,06,23,02,17,12.40
2015,06,23,02,18,12.40
2015,06,23,02,19,12.30
2015,06,23,02,20,12.30
2015,06,23,02,21,12.30
2015,06,23,02,22,12.30
2015,06,23,02,23,12.30
2015,06,23,02,24,12.30
2015,06,23,02,25,12.30
2015,06,23,02,26,12.30
2015,06,23,02,27,12.30
2015,06,23,02,28,12.30
2015,06,23,02,29,12.20
2015,06,23,02,30,12.20
2015,06,23,02,31,12.20
2015,06,23,02,32,12.20
2015,06,23,02,33,12.20
2015,06,23,02,34,12.20
2015,06,23,02,35,12.20
2015,06,23,02,36,12.10
2015,06,23,02,37,12.10
2015,06,23,02,38,12.00
2015,06,23,02,39,11.90
2015,06,23,02,40,11.90
2015,06,23,02,41,11.80
2015,06,23,02,42,11.80
2015,06,23,02,43,11.70
2015,06,23,02,44,11.70
2015,06,23,02,45,11.60
2015,06,23,02,46,11.60
2015,06,23,02,47,11.50
2015,06,23,02,48,11.50
2015,06,23,02,49,11.50
2015,06,23,02,50,11.40
2015,06,23,02,51,11.40
2015,06,23,02,52,11.40
2015,06,23,02,53,11.40
2015,06,23,02,54,11.40
2015,06,23,02,55,11.40
2015,06,23,02,56,11.40
2015,06,23,02,57,11.30
2015,06,23,02,58,11.30
2015,06,23,02,59,11.30
2015,06,23,03,00,11.20
2015,06,23,03,01,11.20
2015,06,23,03,02,11.20
2015,06,23,03,03,11.20
2015,06,23,03,04,11.20
2015,06,23,03,05,11.20
2015,06,23,03,06,11.20
2015,06,23,03,07,11.10
2015,06,23,03,08,11.10
2015,06,23,03,09,11.10
2015,06,23,03,10,11.10
2015,06,23,03,11,11.00
2015,06,23,03,12,11.00
2015,06,23,03,13,11.00
2015,06,23,03,14,10.90
2015,06,23,03,15,10.90
2015,06,23,03,16,10.90
2015,06,23,03,17,10.90
2015,06,23,03,18,10.90
2015,06,23,03,19,10.90
2015,06,23,03,20,10.90
2015,06,23,03,21,10.90
2015,06,23,03,22,10.90
2015,06,23,03,23,10.90
2015,06,23,03,24,10.90
2015,06,23,03,25,10.90
2015,06,23,03,26,10.90
2015,06,23,03,27,10.90
2015,06,23,03,28,10.90
2015,06,23,03,29,10.80
2015,06,23,03,30,10.80
2015,06,23,03,31,10.80
2015,06,23,03,32,10.70
2015,06,23,03,33,10.70
2015,06,23,03,34,10.70
2015,06,23,03,35,10.70
2015,06,23,03,36,10.70
2015,06,23,03,37,10.60
2015,06,23,03,38,10.60
2015,06,23,03,39,10.60
2015,06,23,03,40,10.60
2015,06,23,03,41,10.70
2015,06,23,03,42,10.70
2015,06,23,03,43,10.70
2015,06,23,03,44,10.70
2015,06,23,03,45,10.70
2015,06,23,03,46,10.70
2015,06,23,03,47,10.70
2015,06,23,03,48,10.70
2015,06,23,03,49,10.70
2015,06,23,03,50,10.70
2015,06,23,03,51,10.80
2015,06,23,03,52,10.80
2015,06,23,03,53,10.80
2015,06,23,03,54,10.80
2015,06,23,03,55,10.80
2015,06,23,03,56,10.80
2015,06,23,03,57,10.80
2015,06,23,03,58,10.80
2015,06,23,03,59,10.80
2015,06,23,04,00,10.80
2015,06,23,04,01,10.80
2015,06,23,04,02,10.80
2015,06,23,04,03,10.80
2015,06,23,04,04,10.80
2015,06,23,04,05,10.80
2015,06,23,04,06,10.80
2015,06,23,04,07,10.70
2015,06,23,04,08,10.70
2015,06,23,04,09,10.70
2015,06,23,04,10,10.70
2015,06,23,04,11,10.70
2015,06,23,04,12,10.70
2015,06,23,04,14,10.60
2015,06,23,04,15,10.60
2015,06,23,04,16,10.60
2015,06,23,04,17,10.60
2015,06,23,04,18,10.60
2015,06,23,04,19,10.60
2015,06,23,04,20,10.60
2015,06,23,04,21,10.60
2015,06,23,04,22,10.50
2015,06,23,04,23,10.50
2015,06,23,04,24,10.50
2015,06,23,04,25,10.40
2015,06,23,04,26,10.40
2015,06,23,04,27,10.40
2015,06,23,04,28,10.40
2015,06,23,04,29,10.40
2015,06,23,04,30,10.30
2015,06,23,04,31,10.30
2015,06,23,04,32,10.30
2015,06,23,04,33,10.30
2015,06,23,04,34,10.30
2015,06,23,04,35,10.20
2015,06,23,04,36,10.20
2015,06,23,04,37,10.20
2015,06,23,04,38,10.20
2015,06,23,04,39,10.10
2015,06,23,04,40,10.10
2015,06,23,04,41,10.10
2015,06,23,04,42,10.10
2015,06,23,04,43,10.00
2015,06,23,04,44,10.00
2015,06,23,04,45,10.00
2015,06,23,04,46,9.90
2015,06,23,04,47,9.90
2015,06,23,04,48,9.90
2015,06,23,04,49,9.90
2015,06,23,04,50,9.90
2015,06,23,04,51,9.90
2015,06,23,04,52,9.90
2015,06,23,04,53,9.90
2015,06,23,04,54,9.90
2015,06,23,04,55,9.90
2015,06,23,04,56,9.90
2015,06,23,04,57,9.90
2015,06,23,04,58,9.90
2015,06,23,04,59,9.90
2015,06,23,05,00,9.90
2015,06,23,05,01,9.90
2015,06,23,05,02,9.90
2015,06,23,05,03,9.90
2015,06,23,05,04,10.00
2015,06,23,05,05,10.00
2015,06,23,05,06,10.10
2015,06,23,05,07,10.20
2015,06,23,05,08,10.20
2015,06,23,05,09,10.20
2015,06,23,05,10,10.30
2015,06,23,05,11,10.30
2015,06,23,05,12,10.30
2015,06,23,05,13,10.40
2015,06,23,05,14,10.40
2015,06,23,05,15,10.40
2015,06,23,05,16,10.40
2015,06,23,05,17,10.40
2015,06,23,05,18,10.40
2015,06,23,05,19,10.40
2015,06,23,05,20,10.40
2015,06,23,05,21,10.40
2015,06,23,05,22,10.40
2015,06,23,05,23,10.40
2015,06,23,05,24,10.40
2015,06,23,05,25,10.50
2015,06,23,05,26,10.50
2015,06,23,05,27,10.50
2015,06,23,05,28,10.50
2015,06,23,05,29,10.50
2015,06,23,05,30,10.50
2015,06,23,05,31,10.50
2015,06,23,05,32,10.50
2015,06,23,05,33,10.50
2015,06,23,05,34,10.50
2015,06,23,05,35,10.50
2015,06,23,05,36,10.40
2015,06,23,05,37,10.40
2015,06,23,05,38,10.40
2015,06,23,05,39,10.40
2015,06,23,05,40,10.40
2015,06,23,05,41,10.40
2015,06,23,05,42,10.40
2015,06,23,05,43,10.40
2015,06,23,05,44,10.40
2015,06,23,05,45,10.40
2015,06,23,05,46,10.40
2015,06,23,05,47,10.40
2015,06,23,05,48,10.40
2015,06,23,05,49,10.40
2015,06,23,05,50,10.40
2015,06,23,05,51,10.40
2015,06,23,05,52,10.40
2015,06,23,05,53,10.40
2015,06,23,05,54,10.30
2015,06,23,05,55,10.30
2015,06,23,05,56,10.30
2015,06,23,05,57,10.30
2015,06,23,05,58,10.30
2015,06,23,05,59,10.30
2015,06,23,06,00,10.20
2015,06,23,06,01,10.30
2015,06,23,06,02,10.20
2015,06,23,06,03,10.30
2015,06,23,06,04,10.30
2015,06,23,06,05,10.30
2015,06,23,06,06,10.30
2015,06,23,06,07,10.30
2015,06,23,06,08,10.30
2015,06,23,06,09,10.30
2015,06,23,06,10,10.30
2015,06,23,06,11,10.30
2015,06,23,06,12,10.30
2015,06,23,06,13,10.30
2015,06,23,06,14,10.30
2015,06,23,06,15,10.30
2015,06,23,06,16,10.30
2015,06,23,06,17,10.30
2015,06,23,06,18,10.40
2015,06,23,06,19,10.40
2015,06,23,06,20,10.40
2015,06,23,06,21,10.50
2015,06,23,06,22,10.50
2015,06,23,06,23,10.60
2015,06,23,06,24,10.60
2015,06,23,06,25,10.60
2015,06,23,06,26,10.60
2015,06,23,06,27,10.60
2015,06,23,06,28,10.70
2015,06,23,06,29,10.70
2015,06,23,06,30,10.70
2015,06,23,06,31,10.70
2015,06,23,06,32,10.70
2015,06,23,06,33,10.80
2015,06,23,06,34,10.80
2015,06,23,06,35,10.80
2015,06,23,06,36,10.80
2015,06,23,06,37,10.80
2015,06,23,06,38,10.80
2015,06,23,06,39,10.90
2015,06,23,06,40,10.90
2015,06,23,06,41,10.90
2015,06,23,06,42,10.90
2015,06,23,06,43,10.90
2015,06,23,06,44,10.90
2015,06,23,06,45,11.00
2015,06,23,06,46,11.00
2015,06,23,06,47,11.00
2015,06,23,06,48,11.10
2015,06,23,06,49,11.10
2015,06,23,06,50,11.10
2015,06,23,06,51,11.10
2015,06,23,06,52,11.20
2015,06,23,06,53,11.20
2015,06,23,06,54,11.30
2015,06,23,06,55,11.30
2015,06,23,06,56,11.40
2015,06,23,06,57,11.50
2015,06,23,06,58,11.60
2015,06,23,06,59,11.60
2015,06,23,07,00,11.60
2015,06,23,07,01,11.70
2015,06,23,07,02,11.70
2015,06,23,07,03,11.70
2015,06,23,07,04,11.70
2015,06,23,07,05,11.70
2015,06,23,07,06,11.70
2015,06,23,07,07,11.70
2015,06,23,07,08,11.70
2015,06,23,07,09,11.70
2015,06,23,07,10,11.80
2015,06,23,07,12,11.80
2015,06,23,07,13,11.90
2015,06,23,07,14,11.90
2015,06,23,07,15,12.00
2015,06,23,07,16,12.10
2015,06,23,07,17,12.20
2015,06,23,07,18,12.20
2015,06,23,07,19,12.30
2015,06,23,07,20,12.30
2015,06,23,07,21,12.30
2015,06,23,07,22,12.30
2015,06,23,07,23,12.30
2015,06,23,07,24,12.30
2015,06,23,07,25,12.30
2015,06,23,07,26,12.30
2015,06,23,07,27,12.40
2015,06,23,07,28,12.40
2015,06,23,07,29,12.40
2015,06,23,07,30,12.50
2015,06,23,07,31,12.60
2015,06,23,07,32,12.60
2015,06,23,07,33,12.60
2015,06,23,07,34,12.70
2015,06,23,07,35,12.70
2015,06,23,07,36,12.80
2015,06,23,07,37,12.80
2015,06,23,07,38,12.80
2015,06,23,07,39,12.90
2015,06,23,07,40,12.90
2015,06,23,07,41,12.90
2015,06,23,07,42,12.90
2015,06,23,07,43,13.00
2015,06,23,07,44,13.10
2015,06,23,07,45,13.20
2015,06,23,07,46,13.30
2015,06,23,07,47,13.30
2015,06,23,07,48,13.40
2015,06,23,07,49,13.40
2015,06,23,07,50,13.40
2015,06,23,07,51,13.40
2015,06,23,07,52,13.50
2015,06,23,07,53,13.50
2015,06,23,07,54,13.60
2015,06,23,07,55,13.60
2015,06,23,07,56,13.60
2015,06,23,07,57,13.70
2015,06,23,07,58,13.80
2015,06,23,07,59,13.80
2015,06,23,08,00,13.90
2015,06,23,08,01,13.90
2015,06,23,08,02,14.10
2015,06,23,08,03,14.10
2015,06,23,08,04,14.20
2015,06,23,08,05,14.30
2015,06,23,08,06,14.30
2015,06,23,08,07,14.30
2015,06,23,08,08,14.40
2015,06,23,08,09,14.40
2015,06,23,08,10,14.40
2015,06,23,08,11,14.50
2015,06,23,08,12,14.60
2015,06,23,08,13,14.60
2015,06,23,08,14,14.60
2015,06,23,08,15,14.60
2015,06,23,08,16,14.50
2015,06,23,08,17,14.40
2015,06,23,08,18,14.40
2015,06,23,08,19,14.40
2015,06,23,08,20,14.50
2015,06,23,08,21,14.60
2015,06,23,08,22,14.60
2015,06,23,08,23,14.70
2015,06,23,08,24,14.80
2015,06,23,08,25,14.80
2015,06,23,08,26,14.80
2015,06,23,08,27,14.90
2015,06,23,08,28,14.90
2015,06,23,08,29,14.90
2015,06,23,08,30,15.00
2015,06,23,08,31,15.10
2015,06,23,08,32,15.10
2015,06,23,08,33,15.00
2015,06,23,08,34,15.10
2015,06,23,08,35,15.00
2015,06,23,08,36,15.00
2015,06,23,08,37,15.10
2015,06,23,08,38,15.10
2015,06,23,08,39,15.10
2015,06,23,08,40,15.10
2015,06,23,08,41,15.10
2015,06,23,08,42,15.10
2015,06,23,08,43,15.10
2015,06,23,08,44,15.10
2015,06,23,08,45,15.10
2015,06,23,08,46,15.10
2015,06,23,08,47,15.10
2015,06,23,08,48,15.10
2015,06,23,08,49,15.00
2015,06,23,08,50,15.00
2015,06,23,08,51,15.00
2015,06,23,08,52,15.10
2015,06,23,08,53,15.10
2015,06,23,08,54,15.20
2015,06,23,08,55,15.20
2015,06,23,08,56,15.30
2015,06,23,08,57,15.40
2015,06,23,08,58,15.40
2015,06,23,08,59,15.60
2015,06,23,09,00,15.60
2015,06,23,09,01,15.60
2015,06,23,09,02,15.60
2015,06,23,09,03,15.60
2015,06,23,09,04,15.70
2015,06,23,09,05,15.60
2015,06,23,09,06,15.60
2015,06,23,09,07,15.70
2015,06,23,09,08,15.70
2015,06,23,09,09,15.70
2015,06,23,09,10,15.80
2015,06,23,09,11,15.80
2015,06,23,09,12,15.90
2015,06,23,09,13,15.90
2015,06,23,09,14,15.90
2015,06,23,09,15,16.00
2015,06,23,09,16,16.00
2015,06,23,09,17,16.00
2015,06,23,09,18,16.10
2015,06,23,09,19,16.10
2015,06,23,09,20,16.10
2015,06,23,09,21,16.10
2015,06,23,09,22,16.10
2015,06,23,09,23,16.10
2015,06,23,09,24,16.10
2015,06,23,09,25,16.10
2015,06,23,09,26,16.20
2015,06,23,09,27,16.20
2015,06,23,09,28,16.30
2015,06,23,09,29,16.40
2015,06,23,09,30,16.40
2015,06,23,09,31,16.50
2015,06,23,09,32,16.60
2015,06,23,09,33,16.70
2015,06,23,09,34,16.70
2015,06,23,09,35,16.80
2015,06,23,09,36,16.80
2015,06,23,09,37,16.90
2015,06,23,09,38,16.90
2015,06,23,09,39,17.10
2015,06,23,09,40,17.10
2015,06,23,09,41,17.20
2015,06,23,09,42,17.20
2015,06,23,09,43,17.30
2015,06,23,09,44,17.30
2015,06,23,09,45,17.30
2015,06,23,09,46,17.40
2015,06,23,09,47,17.50
2015,06,23,09,48,17.60
2015,06,23,09,49,17.60
2015,06,23,09,50,17.70
2015,06,23,09,51,17.70
2015,06,23,09,52,17.80
2015,06,23,09,53,17.80
2015,06,23,09,54,17.90
2015,06,23,09,55,17.90
2015,06,23,09,56,17.90
2015,06,23,09,57,17.90
2015,06,23,09,58,17.90
2015,06,23,09,59,17.90
2015,06,23,10,00,17.90
2015,06,23,10,01,18.00
2015,06,23,10,02,17.90
2015,06,23,10,03,17.90
2015,06,23,10,04,17.90
2015,06,23,10,05,17.90
2015,06,23,10,06,17.90
2015,06,23,10,07,17.90
2015,06,23,10,08,17.90
2015,06,23,10,09,18.10
2015,06,23,10,10,18.20
2015,06,23,10,11,18.30
2015,06,23,10,12,18.40
2015,06,23,10,13,18.60
2015,06,23,10,14,18.60
2015,06,23,10,15,18.70
2015,06,23,10,16,18.80
2015,06,23,10,17,18.90
2015,06,23,10,18,18.90
2015,06,23,10,19,19.10
2015,06,23,10,20,19.10
2015,06,23,10,21,19.10
2015,06,23,10,22,19.10
2015,06,23,10,23,19.20
2015,06,23,10,24,19.30
2015,06,23,10,25,19.30
2015,06,23,10,26,19.40
2015,06,23,10,27,19.40
2015,06,23,10,28,19.40
2015,06,23,10,29,19.50
2015,06,23,10,30,19.50
2015,06,23,10,31,19.60
2015,06,23,10,32,19.60
2015,06,23,10,33,19.60
2015,06,23,10,34,19.70
2015,06,23,10,35,19.60
2015,06,23,10,36,19.60
2015,06,23,10,37,19.60
2015,06,23,10,38,19.60
2015,06,23,10,39,19.60
2015,06,23,10,40,19.60
2015,06,23,10,41,19.70
2015,06,23,10,42,19.70
2015,06,23,10,43,19.70
2015,06,23,10,44,19.70
2015,06,23,10,45,19.80
2015,06,23,10,46,19.90
2015,06,23,10,47,19.90
2015,06,23,10,48,20.00
2015,06,23,10,49,20.00
2015,06,23,10,50,20.00
2015,06,23,10,51,20.00
2015,06,23,10,52,20.00
2015,06,23,10,53,20.00
2015,06,23,10,54,19.90
2015,06,23,10,55,19.90
2015,06,23,10,56,19.80
2015,06,23,10,57,19.90
2015,06,23,10,58,20.00
2015,06,23,10,59,20.10
2015,06,23,11,00,20.20
2015,06,23,11,01,20.20
2015,06,23,11,02,20.20
2015,06,23,11,03,20.30
2015,06,23,11,04,20.30
2015,06,23,11,05,20.40
2015,06,23,11,06,20.40
2015,06,23,11,07,20.30
2015,06,23,11,08,20.30
2015,06,23,11,09,20.20
2015,06,23,11,10,20.10
2015,06,23,11,11,20.00
2015,06,23,11,12,19.90
2015,06,23,11,13,19.90
2015,06,23,11,14,19.90
2015,06,23,11,15,19.90
2015,06,23,11,16,20.00
2015,06,23,11,17,20.00
2015,06,23,11,18,20.00
2015,06,23,11,19,19.90
2015,06,23,11,20,20.00
2015,06,23,11,21,20.10
2015,06,23,11,22,20.10
2015,06,23,11,23,20.20
2015,06,23,11,24,20.20
2015,06,23,11,25,20.20
2015,06,23,11,26,20.30
2015,06,23,11,27,20.30
2015,06,23,11,28,20.40
2015,06,23,11,29,20.40
2015,06,23,11,30,20.40
2015,06,23,11,31,20.40
2015,06,23,11,32,20.40
2015,06,23,11,33,20.60
2015,06,23,11,34,20.70
2015,06,23,11,35,20.80
2015,06,23,11,36,20.90
2015,06,23,11,37,21.00
2015,06,23,11,38,21.10
2015,06,23,11,39,21.30
2015,06,23,11,40,21.30
2015,06,23,11,41,21.40
2015,06,23,11,42,21.40
2015,06,23,11,43,21.50
2015,06,23,11,44,21.50
2015,06,23,11,45,21.40
2015,06,23,11,46,21.40
2015,06,23,11,47,21.40
2015,06,23,11,48,21.60
2015,06,23,11,49,21.60
2015,06,23,11,50,21.70
2015,06,23,11,51,21.70
2015,06,23,11,52,21.70
2015,06,23,11,53,21.80
2015,06,23,11,54,21.80
2015,06,23,11,55,21.90
2015,06,23,11,56,22.10
2015,06,23,11,57,22.20
2015,06,23,11,58,22.30
2015,06,23,11,59,22.30
2015,06,23,12,00,22.30
2015,06,23,12,01,22.30
2015,06,23,12,02,22.40
2015,06,23,12,03,22.40
2015,06,23,12,04,22.40
2015,06,23,12,05,22.40
2015,06,23,12,06,22.30
2015,06,23,12,07,22.30
2015,06,23,12,08,22.30
2015,06,23,12,09,22.40
2015,06,23,12,10,22.60
2015,06,23,12,11,22.70
2015,06,23,12,12,22.80
2015,06,23,12,13,22.90
2015,06,23,12,14,23.00
2015,06,23,12,15,23.20
2015,06,23,12,16,23.30
2015,06,23,12,17,23.40
2015,06,23,12,18,23.60
2015,06,23,12,19,23.60
2015,06,23,12,20,23.70
2015,06,23,12,21,23.80
2015,06,23,12,22,23.90
2015,06,23,12,23,24.00
2015,06,23,12,24,24.20
2015,06,23,12,25,24.30
2015,06,23,12,26,24.40
2015,06,23,12,27,24.50
2015,06,23,12,28,24.60
2015,06,23,12,29,24.70
2015,06,23,12,30,24.70
2015,06,23,12,31,24.80
2015,06,23,12,32,24.80
2015,06,23,12,33,24.80
2015,06,23,12,34,24.90
2015,06,23,12,35,24.80
2015,06,23,12,36,24.80
2015,06,23,12,37,24.80
2015,06,23,12,38,24.90
2015,06,23,12,39,24.90
2015,06,23,12,40,25.00
2015,06,23,12,41,24.90
2015,06,23,12,42,24.80
2015,06,23,12,43,24.80
2015,06,23,12,44,24.80
2015,06,23,12,45,24.70
2015,06,23,12,46,24.70
2015,06,23,12,47,24.70
2015,06,23,12,48,24.70
2015,06,23,12,49,24.80
2015,06,23,12,50,24.90
2015,06,23,12,51,24.90
2015,06,23,12,52,24.90
2015,06,23,12,53,25.00
2015,06,23,12,54,25.10
2015,06,23,12,55,25.10
2015,06,23,12,56,25.20
2015,06,23,12,57,25.20
2015,06,23,12,58,25.20
2015,06,23,12,59,25.20
2015,06,23,13,00,25.10
2015,06,23,13,01,24.90
2015,06,23,13,02,24.80
2015,06,23,13,03,24.70
2015,06,23,13,04,24.70
2015,06,23,13,05,24.70
2015,06,23,13,06,24.60
2015,06,23,13,07,24.60
2015,06,23,13,08,24.50
2015,06,23,13,09,24.50
2015,06,23,13,10,24.50
2015,06,23,13,11,24.40
2015,06,23,13,12,24.40
2015,06,23,13,13,24.40
2015,06,23,13,14,24.40
2015,06,23,13,15,24.40
2015,06,23,13,16,24.50
2015,06,23,13,17,24.60
2015,06,23,13,18,24.60
2015,06,23,13,19,24.60
2015,06,23,13,20,24.50
2015,06,23,13,21,24.60
2015,06,23,13,22,24.60
2015,06,23,13,23,24.60
2015,06,23,13,24,24.70
2015,06,23,13,25,24.80
2015,06,23,13,26,24.80
2015,06,23,13,27,24.80
2015,06,23,13,28,24.80
2015,06,23,13,29,24.80
2015,06,23,13,30,24.80
2015,06,23,13,31,24.80
2015,06,23,13,32,24.80
2015,06,23,13,33,24.80
2015,06,23,13,34,24.80
2015,06,23,13,35,24.80
2015,06,23,13,36,24.90
2015,06,23,13,37,24.80
2015,06,23,13,38,24.90
2015,06,23,13,39,24.90
2015,06,23,13,40,25.10
2015,06,23,13,41,25.10
2015,06,23,13,42,25.20
2015,06,23,13,43,25.30
2015,06,23,13,44,25.40
2015,06,23,13,45,25.40
2015,06,23,13,46,25.50
2015,06,23,13,47,25.40
2015,06,23,13,48,25.40
2015,06,23,13,49,25.40
2015,06,23,13,50,25.40
2015,06,23,13,51,25.40
2015,06,23,13,52,25.40
2015,06,23,13,53,25.50
2015,06,23,13,54,25.50
2015,06,23,13,55,25.40
2015,06,23,13,56,25.30
2015,06,23,13,57,25.30
2015,06,23,13,58,25.30
2015,06,23,13,59,25.30
2015,06,23,14,01,25.60
2015,06,23,14,02,25.70
2015,06,23,14,03,25.80
2015,06,23,14,04,25.90
2015,06,23,14,05,25.90
2015,06,23,14,06,25.90
2015,06,23,14,07,25.90
2015,06,23,14,08,26.00
2015,06,23,14,09,26.00
2015,06,23,14,10,26.00
2015,06,23,14,11,25.90
2015,06,23,14,12,25.90
2015,06,23,14,13,25.90
2015,06,23,14,14,25.90
2015,06,23,14,15,25.90
2015,06,23,14,16,26.00
2015,06,23,14,17,26.10
2015,06,23,14,18,26.10
2015,06,23,14,19,26.00
2015,06,23,14,20,25.90
2015,06,23,14,21,25.80
2015,06,23,14,22,25.70
2015,06,23,14,23,25.70
2015,06,23,14,24,25.70
2015,06,23,14,25,25.80
2015,06,23,14,26,25.80
2015,06,23,14,27,25.80
2015,06,23,14,28,25.70
2015,06,23,14,29,25.70
2015,06,23,14,30,25.70
2015,06,23,14,31,25.70
2015,06,23,14,32,25.70
2015,06,23,14,33,25.70
2015,06,23,14,34,25.70
2015,06,23,14,35,25.70
2015,06,23,14,36,25.80
2015,06,23,14,37,25.90
2015,06,23,14,38,25.90
2015,06,23,14,39,25.90
2015,06,23,14,40,25.90
2015,06,23,14,41,25.80
2015,06,23,14,42,25.80
2015,06,23,14,43,25.90
2015,06,23,14,44,25.90
2015,06,23,14,45,25.80
2015,06,23,14,46,25.80
2015,06,23,14,47,25.80
2015,06,23,14,48,25.90
2015,06,23,14,49,25.90
2015,06,23,14,50,25.90
2015,06,23,14,51,25.90
2015,06,23,14,52,25.90
2015,06,23,14,53,25.90
2015,06,23,14,54,25.90
2015,06,23,14,55,25.90
2015,06,23,14,56,25.90
2015,06,23,14,57,25.90
2015,06,23,14,58,26.00
2015,06,23,14,59,26.00
2015,06,23,15,00,26.10
2015,06,23,15,01,26.10
2015,06,23,15,02,26.00
2015,06,23,15,03,26.00
2015,06,23,15,04,26.00
2015,06,23,15,05,25.90
2015,06,23,15,06,26.00
2015,06,23,15,07,26.00
2015,06,23,15,08,26.00
2015,06,23,15,09,25.90
2015,06,23,15,10,25.90
2015,06,23,15,11,25.90
2015,06,23,15,12,25.90
2015,06,23,15,13,25.90
2015,06,23,15,14,25.90
2015,06,23,15,15,26.00
2015,06,23,15,16,26.10
2015,06,23,15,17,26.10
2015,06,23,15,18,26.20
2015,06,23,15,19,26.30
2015,06,23,15,20,26.30
2015,06,23,15,21,26.30
2015,06,23,15,22,26.30
2015,06,23,15,23,26.30
2015,06,23,15,24,26.30
2015,06,23,15,25,26.30
2015,06,23,15,26,26.30
2015,06,23,15,27,26.30
2015,06,23,15,28,26.30
2015,06,23,15,29,26.40
2015,06,23,15,30,26.40
2015,06,23,15,31,26.40
2015,06,23,15,32,26.40
2015,06,23,15,33,26.40
