Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6,   0.0,   9.1,  15.0
 2,  0.25,   4.1,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0,   4.8,   0.0,   0.0,   5.6
 3,   6.6,   0.0,   0.0,   2.0,   0.0,  11.4,   0.0,   0.0,   1.5,   0.0,   0.0,  37.9
 4,  27.4,   2.8,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   3.3
 5,  13.7,  49.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  52.1
 6,  0.51,  27.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   9.1,  18.3
 7,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.9,  17.8,   4.1
 8,  0.51,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,  0.25,   1.0,  26.4
 9,   3.0,  12.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   8.4
10,  0.25,   4.1,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,   9.7,  18.5
11,  0.51,   0.0,   5.1,   0.0,   1.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.76
12,   0.0,  12.2,  0.51,   0.0,  0.51,   0.0,  0.76,   0.0,   0.0,   3.0,  14.5,  27.9
13,  0.25,   2.3,   1.3,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   2.5
14,  0.25,  0.25,   5.1,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.7,   0.0
15,  12.2,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.8
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   8.9,   0.0
17,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   2.0,   9.7,  14.5
18,  21.1,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   5.8
19,  0.76,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3,   0.0,   1.5
20,   0.0,   0.0,  18.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   5.3
21,   3.8,   0.0,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   5.1
22,   3.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  16.5
23,   4.6,   0.0,   4.1,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   8.4,   5.3
24,   3.0,   0.0,  0.25,  12.9,   0.0,  0.51,   7.6,   0.0,   7.6,  0.25,   1.5,   2.3
25,  0.25,  0.51,  15.0,   7.9,   0.0,   0.0,   1.0,   0.0,   0.0,  0.76,   0.0,   0.0
26,  0.25,  20.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0,   7.1
27,  0.25,   3.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  15.0
28,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   0.0,  0.76,   0.0,  10.2,   0.0,   1.5
29,  0.25,   -99,   5.1,   0.0,   0.0,   0.0,   0.0,  23.6,   0.0,   4.3,   0.0,   0.0
30,   0.0,   -99,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6,   1.0,  0.51
31,   1.5,   -99,   3.3,   -99,   0.0,   -99,   0.0,   2.5,   -99,  26.9,   -99,  0.25
