Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,12.40
2015,06,14,00,01,12.30
2015,06,14,00,02,12.30
2015,06,14,00,03,12.30
2015,06,14,00,04,12.30
2015,06,14,00,05,12.30
2015,06,14,00,06,12.30
2015,06,14,00,07,12.30
2015,06,14,00,08,12.30
2015,06,14,00,09,12.30
2015,06,14,00,10,12.20
2015,06,14,00,11,12.20
2015,06,14,00,12,12.20
2015,06,14,00,13,12.20
2015,06,14,00,14,12.20
2015,06,14,00,15,12.20
2015,06,14,00,16,12.20
2015,06,14,00,17,12.10
2015,06,14,00,18,12.10
2015,06,14,00,19,12.10
2015,06,14,00,20,12.10
2015,06,14,00,21,12.10
2015,06,14,00,22,12.10
2015,06,14,00,23,12.10
2015,06,14,00,24,12.10
2015,06,14,00,25,12.10
2015,06,14,00,26,12.10
2015,06,14,00,27,12.10
2015,06,14,00,28,12.10
2015,06,14,00,29,12.10
2015,06,14,00,30,12.10
2015,06,14,00,31,12.10
2015,06,14,00,32,12.10
2015,06,14,00,33,12.10
2015,06,14,00,34,12.00
2015,06,14,00,35,12.00
2015,06,14,00,36,12.10
2015,06,14,00,37,12.10
2015,06,14,00,38,12.10
2015,06,14,00,39,12.10
2015,06,14,00,40,12.10
2015,06,14,00,41,12.10
2015,06,14,00,42,12.00
2015,06,14,00,43,12.00
2015,06,14,00,44,12.10
2015,06,14,00,45,12.10
2015,06,14,00,46,12.10
2015,06,14,00,47,12.00
2015,06,14,00,48,12.00
2015,06,14,00,49,12.00
2015,06,14,00,50,12.00
2015,06,14,00,51,11.90
2015,06,14,00,52,11.90
2015,06,14,00,53,11.90
2015,06,14,00,54,11.90
2015,06,14,00,55,11.90
2015,06,14,00,56,11.90
2015,06,14,00,57,11.80
2015,06,14,00,58,11.90
2015,06,14,00,59,11.90
2015,06,14,01,00,11.90
2015,06,14,01,01,11.90
2015,06,14,01,02,11.90
2015,06,14,01,03,11.90
2015,06,14,01,04,11.90
2015,06,14,01,05,11.90
2015,06,14,01,06,11.90
2015,06,14,01,07,11.90
2015,06,14,01,08,11.90
2015,06,14,01,09,12.00
2015,06,14,01,10,12.00
2015,06,14,01,11,12.10
2015,06,14,01,12,12.10
2015,06,14,01,13,12.10
2015,06,14,01,14,12.20
2015,06,14,01,15,12.20
2015,06,14,01,16,12.20
2015,06,14,01,17,12.20
2015,06,14,01,18,12.20
2015,06,14,01,19,12.20
2015,06,14,01,20,12.20
2015,06,14,01,21,12.20
2015,06,14,01,22,12.20
2015,06,14,01,23,12.20
2015,06,14,01,24,12.20
2015,06,14,01,25,12.10
2015,06,14,01,26,12.10
2015,06,14,01,27,12.10
2015,06,14,01,28,12.00
2015,06,14,01,29,12.00
2015,06,14,01,30,11.90
2015,06,14,01,31,11.90
2015,06,14,01,32,11.80
2015,06,14,01,33,11.80
2015,06,14,01,34,11.80
2015,06,14,01,35,11.70
2015,06,14,01,36,11.70
2015,06,14,01,37,11.60
2015,06,14,01,38,11.60
2015,06,14,01,39,11.60
2015,06,14,01,40,11.50
2015,06,14,01,41,11.50
2015,06,14,01,42,11.40
2015,06,14,01,43,11.40
2015,06,14,01,44,11.40
2015,06,14,01,45,11.30
2015,06,14,01,46,11.30
2015,06,14,01,47,11.30
2015,06,14,01,48,11.30
2015,06,14,01,49,11.30
2015,06,14,01,50,11.20
2015,06,14,01,51,11.20
2015,06,14,01,52,11.20
2015,06,14,01,53,11.20
2015,06,14,01,54,11.20
2015,06,14,01,55,11.10
2015,06,14,01,56,11.10
2015,06,14,01,57,11.10
2015,06,14,01,58,11.10
2015,06,14,01,59,11.10
2015,06,14,02,00,11.00
2015,06,14,02,01,11.00
2015,06,14,02,02,11.00
2015,06,14,02,03,11.00
2015,06,14,02,04,11.00
2015,06,14,02,05,10.90
2015,06,14,02,06,10.90
2015,06,14,02,07,10.90
2015,06,14,02,08,10.80
2015,06,14,02,09,10.80
2015,06,14,02,10,10.80
2015,06,14,02,11,10.80
2015,06,14,02,12,10.70
2015,06,14,02,13,10.70
2015,06,14,02,14,10.70
2015,06,14,02,15,10.70
2015,06,14,02,16,10.70
2015,06,14,02,17,10.70
2015,06,14,02,18,10.70
2015,06,14,02,19,10.70
2015,06,14,02,20,10.70
2015,06,14,02,21,10.70
2015,06,14,02,22,10.70
2015,06,14,02,23,10.70
2015,06,14,02,24,10.70
2015,06,14,02,25,10.70
2015,06,14,02,26,10.60
2015,06,14,02,27,10.60
2015,06,14,02,28,10.60
2015,06,14,02,29,10.60
2015,06,14,02,30,10.60
2015,06,14,02,31,10.60
2015,06,14,02,32,10.60
2015,06,14,02,33,10.60
2015,06,14,02,34,10.60
2015,06,14,02,35,10.60
2015,06,14,02,36,10.60
2015,06,14,02,37,10.50
2015,06,14,02,38,10.50
2015,06,14,02,39,10.50
2015,06,14,02,40,10.40
2015,06,14,02,41,10.40
2015,06,14,02,42,10.40
2015,06,14,02,43,10.30
2015,06,14,02,44,10.30
2015,06,14,02,45,10.30
2015,06,14,02,46,10.30
2015,06,14,02,47,10.30
2015,06,14,02,48,10.30
2015,06,14,02,49,10.30
2015,06,14,02,50,10.30
2015,06,14,02,51,10.30
2015,06,14,02,52,10.30
2015,06,14,02,53,10.30
2015,06,14,02,54,10.30
2015,06,14,02,55,10.30
2015,06,14,02,56,10.30
2015,06,14,02,57,10.30
2015,06,14,02,58,10.30
2015,06,14,02,59,10.30
2015,06,14,03,00,10.30
2015,06,14,03,01,10.40
2015,06,14,03,02,10.40
2015,06,14,03,03,10.50
2015,06,14,03,04,10.60
2015,06,14,03,05,10.60
2015,06,14,03,06,10.70
2015,06,14,03,07,10.70
2015,06,14,03,08,10.80
2015,06,14,03,09,10.80
2015,06,14,03,10,10.80
2015,06,14,03,11,10.80
2015,06,14,03,12,10.80
2015,06,14,03,13,10.90
2015,06,14,03,14,10.90
2015,06,14,03,15,10.90
2015,06,14,03,16,10.90
2015,06,14,03,17,10.90
2015,06,14,03,18,10.90
2015,06,14,03,19,10.90
2015,06,14,03,20,10.90
2015,06,14,03,21,10.90
2015,06,14,03,22,10.80
2015,06,14,03,23,10.80
2015,06,14,03,24,10.90
2015,06,14,03,25,10.90
2015,06,14,03,26,10.90
2015,06,14,03,27,11.00
2015,06,14,03,28,11.10
2015,06,14,03,29,11.20
2015,06,14,03,30,11.20
2015,06,14,03,31,11.30
2015,06,14,03,32,11.30
2015,06,14,03,33,11.30
2015,06,14,03,34,11.30
2015,06,14,03,35,11.30
2015,06,14,03,36,11.30
2015,06,14,03,37,11.30
2015,06,14,03,38,11.30
2015,06,14,03,39,11.30
2015,06,14,03,40,11.30
2015,06,14,03,41,11.30
2015,06,14,03,42,11.30
2015,06,14,03,43,11.30
2015,06,14,03,44,11.30
2015,06,14,03,45,11.30
2015,06,14,03,46,11.30
2015,06,14,03,47,11.30
2015,06,14,03,48,11.30
2015,06,14,03,49,11.30
2015,06,14,03,50,11.40
2015,06,14,03,51,11.40
2015,06,14,03,52,11.40
2015,06,14,03,53,11.40
2015,06,14,03,54,11.50
2015,06,14,03,55,11.50
2015,06,14,03,56,11.50
2015,06,14,03,57,11.50
2015,06,14,03,58,11.50
2015,06,14,03,59,11.50
2015,06,14,04,00,11.50
2015,06,14,04,01,11.50
2015,06,14,04,02,11.50
2015,06,14,04,03,11.50
2015,06,14,04,04,11.50
2015,06,14,04,05,11.40
2015,06,14,04,06,11.40
2015,06,14,04,07,11.40
2015,06,14,04,08,11.40
2015,06,14,04,09,11.40
2015,06,14,04,10,11.40
2015,06,14,04,11,11.30
2015,06,14,04,12,11.30
2015,06,14,04,13,11.30
2015,06,14,04,14,11.20
2015,06,14,04,15,11.20
2015,06,14,04,16,11.10
2015,06,14,04,17,11.10
2015,06,14,04,18,11.00
2015,06,14,04,19,11.00
2015,06,14,04,20,10.90
2015,06,14,04,21,10.90
2015,06,14,04,22,10.80
2015,06,14,04,23,10.80
2015,06,14,04,24,10.70
2015,06,14,04,25,10.70
2015,06,14,04,26,10.60
2015,06,14,04,27,10.50
2015,06,14,04,28,10.50
2015,06,14,04,29,10.40
2015,06,14,04,30,10.40
2015,06,14,04,31,10.30
2015,06,14,04,32,10.30
2015,06,14,04,33,10.30
2015,06,14,04,34,10.20
2015,06,14,04,35,10.20
2015,06,14,04,36,10.20
2015,06,14,04,37,10.10
2015,06,14,04,38,10.10
2015,06,14,04,39,10.00
2015,06,14,04,40,10.00
2015,06,14,04,41,9.90
2015,06,14,04,42,9.90
2015,06,14,04,43,9.80
2015,06,14,04,44,9.80
2015,06,14,04,45,9.80
2015,06,14,04,46,9.70
2015,06,14,04,47,9.70
2015,06,14,04,48,9.60
2015,06,14,04,49,9.60
2015,06,14,04,50,9.60
2015,06,14,04,51,9.60
2015,06,14,04,52,9.50
2015,06,14,04,53,9.50
2015,06,14,04,54,9.40
2015,06,14,04,55,9.40
2015,06,14,04,56,9.40
2015,06,14,04,57,9.40
2015,06,14,04,58,9.40
2015,06,14,04,59,9.40
2015,06,14,05,00,9.40
2015,06,14,05,01,9.40
2015,06,14,05,02,9.40
2015,06,14,05,03,9.40
2015,06,14,05,04,9.40
2015,06,14,05,05,9.40
2015,06,14,05,06,9.30
2015,06,14,05,07,9.30
2015,06,14,05,08,9.30
2015,06,14,05,09,9.30
2015,06,14,05,10,9.20
2015,06,14,05,11,9.20
2015,06,14,05,12,9.20
2015,06,14,05,13,9.10
2015,06,14,05,14,9.10
2015,06,14,05,15,9.10
2015,06,14,05,16,9.10
2015,06,14,05,17,9.10
2015,06,14,05,18,9.10
2015,06,14,05,19,9.10
2015,06,14,05,20,9.10
2015,06,14,05,21,9.10
2015,06,14,05,22,9.10
2015,06,14,05,23,9.10
2015,06,14,05,24,9.10
2015,06,14,05,25,9.10
2015,06,14,05,26,9.10
2015,06,14,05,27,9.10
2015,06,14,05,28,9.10
2015,06,14,05,29,9.10
2015,06,14,05,30,9.10
2015,06,14,05,31,9.10
2015,06,14,05,32,9.00
2015,06,14,05,33,9.00
2015,06,14,05,34,9.00
2015,06,14,05,35,9.00
2015,06,14,05,36,9.00
2015,06,14,05,37,8.90
2015,06,14,05,38,8.90
2015,06,14,05,39,8.90
2015,06,14,05,40,8.90
2015,06,14,05,41,8.90
2015,06,14,05,42,8.80
2015,06,14,05,43,8.80
2015,06,14,05,44,8.80
2015,06,14,05,45,8.80
2015,06,14,05,46,8.80
2015,06,14,05,47,8.80
2015,06,14,05,48,8.80
2015,06,14,05,49,8.80
2015,06,14,05,50,8.70
2015,06,14,05,51,8.70
2015,06,14,05,52,8.70
2015,06,14,05,53,8.70
2015,06,14,05,54,8.70
2015,06,14,05,55,8.70
2015,06,14,05,56,8.70
2015,06,14,05,57,8.70
2015,06,14,05,58,8.70
2015,06,14,05,59,8.70
2015,06,14,06,00,8.70
2015,06,14,06,01,8.70
2015,06,14,06,02,8.70
2015,06,14,06,03,8.70
2015,06,14,06,04,8.80
2015,06,14,06,05,8.80
2015,06,14,06,06,8.80
2015,06,14,06,07,8.70
2015,06,14,06,08,8.70
2015,06,14,06,09,8.70
2015,06,14,06,10,8.70
2015,06,14,06,11,8.70
2015,06,14,06,12,8.70
2015,06,14,06,13,8.70
2015,06,14,06,14,8.70
2015,06,14,06,15,8.70
2015,06,14,06,16,8.70
2015,06,14,06,17,8.70
2015,06,14,06,18,8.70
2015,06,14,06,19,8.80
2015,06,14,06,20,8.80
2015,06,14,06,21,8.80
2015,06,14,06,22,8.80
2015,06,14,06,23,8.80
2015,06,14,06,24,8.80
2015,06,14,06,25,8.80
2015,06,14,06,26,8.80
2015,06,14,06,27,8.80
2015,06,14,06,28,8.90
2015,06,14,06,29,8.90
2015,06,14,06,30,8.90
2015,06,14,06,31,8.90
2015,06,14,06,32,8.90
2015,06,14,06,33,8.90
2015,06,14,06,34,8.90
2015,06,14,06,35,9.00
2015,06,14,06,36,9.00
2015,06,14,06,37,9.10
2015,06,14,06,38,9.10
2015,06,14,06,39,9.20
2015,06,14,06,40,9.20
2015,06,14,06,41,9.30
2015,06,14,06,42,9.30
2015,06,14,06,43,9.40
2015,06,14,06,44,9.40
2015,06,14,06,45,9.50
2015,06,14,06,46,9.50
2015,06,14,06,47,9.60
2015,06,14,06,48,9.60
2015,06,14,06,49,9.70
2015,06,14,06,50,9.70
2015,06,14,06,51,9.70
2015,06,14,06,52,9.80
2015,06,14,06,53,9.80
2015,06,14,06,54,9.80
2015,06,14,06,55,9.90
2015,06,14,06,56,10.00
2015,06,14,06,57,10.00
2015,06,14,06,58,10.10
2015,06,14,06,59,10.20
2015,06,14,07,00,10.20
2015,06,14,07,01,10.30
2015,06,14,07,02,10.40
2015,06,14,07,03,10.50
2015,06,14,07,04,10.50
2015,06,14,07,05,10.60
2015,06,14,07,06,10.70
2015,06,14,07,07,10.80
2015,06,14,07,08,10.80
2015,06,14,07,09,10.90
2015,06,14,07,10,11.00
2015,06,14,07,11,11.10
2015,06,14,07,12,11.20
2015,06,14,07,13,11.30
2015,06,14,07,14,11.40
2015,06,14,07,15,11.50
2015,06,14,07,16,11.60
2015,06,14,07,17,11.80
2015,06,14,07,18,11.90
2015,06,14,07,19,12.00
2015,06,14,07,20,12.20
2015,06,14,07,21,12.30
2015,06,14,07,22,12.40
2015,06,14,07,23,12.60
2015,06,14,07,24,12.70
2015,06,14,07,25,12.80
2015,06,14,07,26,12.90
2015,06,14,07,27,13.00
2015,06,14,07,28,13.10
2015,06,14,07,29,13.10
2015,06,14,07,30,13.20
2015,06,14,07,31,13.30
2015,06,14,07,32,13.30
2015,06,14,07,33,13.40
2015,06,14,07,34,13.50
2015,06,14,07,35,13.50
2015,06,14,07,36,13.50
2015,06,14,07,37,13.50
2015,06,14,07,38,13.50
2015,06,14,07,39,13.50
2015,06,14,07,40,13.60
2015,06,14,07,41,13.70
2015,06,14,07,42,13.70
2015,06,14,07,43,13.80
2015,06,14,07,44,13.80
2015,06,14,07,45,13.90
2015,06,14,07,46,14.00
2015,06,14,07,47,14.00
2015,06,14,07,48,14.10
2015,06,14,07,49,14.10
2015,06,14,07,50,14.20
2015,06,14,07,51,14.30
2015,06,14,07,52,14.40
2015,06,14,07,53,14.50
2015,06,14,07,54,14.60
2015,06,14,07,55,14.70
2015,06,14,07,56,14.90
2015,06,14,07,57,15.00
2015,06,14,07,58,15.00
2015,06,14,07,59,15.10
2015,06,14,08,00,15.10
2015,06,14,08,01,15.00
2015,06,14,08,02,15.00
2015,06,14,08,03,14.90
2015,06,14,08,04,14.90
2015,06,14,08,05,14.90
2015,06,14,08,06,15.00
2015,06,14,08,07,15.00
2015,06,14,08,08,15.10
2015,06,14,08,09,15.20
2015,06,14,08,10,15.30
2015,06,14,08,11,15.30
2015,06,14,08,12,15.40
2015,06,14,08,13,15.50
2015,06,14,08,14,15.50
2015,06,14,08,15,15.60
2015,06,14,08,16,15.70
2015,06,14,08,17,15.90
2015,06,14,08,18,16.00
2015,06,14,08,19,16.10
2015,06,14,08,20,16.00
2015,06,14,08,21,16.00
2015,06,14,08,22,16.00
2015,06,14,08,23,15.90
2015,06,14,08,24,15.80
2015,06,14,08,25,15.70
2015,06,14,08,26,15.60
2015,06,14,08,27,15.50
2015,06,14,08,28,15.40
2015,06,14,08,29,15.40
2015,06,14,08,30,15.30
2015,06,14,08,31,15.20
2015,06,14,08,32,15.20
2015,06,14,08,33,15.10
2015,06,14,08,34,15.10
2015,06,14,08,35,15.10
2015,06,14,08,36,15.10
2015,06,14,08,37,15.00
2015,06,14,08,38,15.00
2015,06,14,08,39,15.00
2015,06,14,08,40,15.00
2015,06,14,08,41,15.00
2015,06,14,08,42,15.00
2015,06,14,08,43,15.00
2015,06,14,08,44,15.00
2015,06,14,08,45,15.00
2015,06,14,08,46,15.00
2015,06,14,08,47,15.00
2015,06,14,08,48,15.10
2015,06,14,08,49,15.10
2015,06,14,08,50,15.10
2015,06,14,08,51,15.20
2015,06,14,08,52,15.20
2015,06,14,08,53,15.20
2015,06,14,08,54,15.30
2015,06,14,08,55,15.30
2015,06,14,08,56,15.30
2015,06,14,08,57,15.30
2015,06,14,08,58,15.30
2015,06,14,08,59,15.30
2015,06,14,09,00,15.30
2015,06,14,09,01,15.30
2015,06,14,09,02,15.40
2015,06,14,09,03,15.40
2015,06,14,09,04,15.50
2015,06,14,09,05,15.50
2015,06,14,09,06,15.60
2015,06,14,09,07,15.60
2015,06,14,09,08,15.60
2015,06,14,09,09,15.60
2015,06,14,09,10,15.70
2015,06,14,09,11,15.70
2015,06,14,09,12,15.70
2015,06,14,09,13,15.70
2015,06,14,09,14,15.70
2015,06,14,09,15,15.70
2015,06,14,09,16,15.80
2015,06,14,09,17,15.80
2015,06,14,09,18,15.90
2015,06,14,09,19,15.90
2015,06,14,09,20,15.90
2015,06,14,09,21,15.90
2015,06,14,09,22,15.90
2015,06,14,09,23,15.90
2015,06,14,09,24,15.90
2015,06,14,09,25,15.90
2015,06,14,09,26,15.90
2015,06,14,09,27,16.00
2015,06,14,09,28,16.00
2015,06,14,09,29,16.10
2015,06,14,09,30,16.10
2015,06,14,09,31,16.20
2015,06,14,09,32,16.30
2015,06,14,09,33,16.40
2015,06,14,09,34,16.40
2015,06,14,09,35,16.40
2015,06,14,09,36,16.50
2015,06,14,09,37,16.50
2015,06,14,09,38,16.60
2015,06,14,09,39,16.60
2015,06,14,09,40,16.80
2015,06,14,09,41,16.90
2015,06,14,09,42,17.00
2015,06,14,09,43,17.10
2015,06,14,09,44,17.20
2015,06,14,09,45,17.30
2015,06,14,09,46,17.40
2015,06,14,09,47,17.40
2015,06,14,09,48,17.50
2015,06,14,09,49,17.60
2015,06,14,09,50,17.70
2015,06,14,09,51,17.80
2015,06,14,09,52,17.90
2015,06,14,09,53,18.00
2015,06,14,09,54,18.20
2015,06,14,09,55,18.30
2015,06,14,09,56,18.40
2015,06,14,09,57,18.50
2015,06,14,09,58,18.60
2015,06,14,09,59,18.70
2015,06,14,10,00,18.70
2015,06,14,10,01,18.80
2015,06,14,10,02,18.80
2015,06,14,10,03,18.80
2015,06,14,10,04,18.80
2015,06,14,10,05,18.80
2015,06,14,10,06,18.80
2015,06,14,10,07,18.80
2015,06,14,10,08,18.80
2015,06,14,10,09,18.90
2015,06,14,10,10,19.00
2015,06,14,10,11,19.10
2015,06,14,10,12,19.10
2015,06,14,10,13,19.10
2015,06,14,10,14,19.00
2015,06,14,10,15,19.00
2015,06,14,10,16,18.90
2015,06,14,10,17,18.80
2015,06,14,10,18,18.60
2015,06,14,10,19,18.50
2015,06,14,10,20,18.40
2015,06,14,10,21,18.40
2015,06,14,10,22,18.50
2015,06,14,10,23,18.50
2015,06,14,10,24,18.40
2015,06,14,10,25,18.40
2015,06,14,10,26,18.30
2015,06,14,10,27,18.20
2015,06,14,10,28,18.10
2015,06,14,10,29,18.10
2015,06,14,10,30,18.10
2015,06,14,10,31,18.20
2015,06,14,10,32,18.30
2015,06,14,10,33,18.30
2015,06,14,10,34,18.40
2015,06,14,10,35,18.40
2015,06,14,10,36,18.50
2015,06,14,10,37,18.60
2015,06,14,10,38,18.60
2015,06,14,10,39,18.60
2015,06,14,10,40,18.60
2015,06,14,10,41,18.60
2015,06,14,10,42,18.60
2015,06,14,10,43,18.60
2015,06,14,10,44,18.60
2015,06,14,10,45,18.60
2015,06,14,10,46,18.60
2015,06,14,10,47,18.50
2015,06,14,10,48,18.40
2015,06,14,10,49,18.30
2015,06,14,10,50,18.30
2015,06,14,10,51,18.20
2015,06,14,10,52,18.20
2015,06,14,10,53,18.10
2015,06,14,10,54,18.10
2015,06,14,10,55,18.10
2015,06,14,10,56,18.10
2015,06,14,10,57,18.00
2015,06,14,10,58,17.90
2015,06,14,10,59,17.80
2015,06,14,11,00,17.80
2015,06,14,11,01,17.70
2015,06,14,11,02,17.80
2015,06,14,11,03,17.80
2015,06,14,11,04,17.90
2015,06,14,11,05,17.90
2015,06,14,11,06,18.00
2015,06,14,11,07,18.10
2015,06,14,11,08,18.20
2015,06,14,11,09,18.20
2015,06,14,11,10,18.30
2015,06,14,11,11,18.30
2015,06,14,11,12,18.40
2015,06,14,11,13,18.50
2015,06,14,11,14,18.50
2015,06,14,11,15,18.60
2015,06,14,11,16,18.60
2015,06,14,11,17,18.60
2015,06,14,11,18,18.50
2015,06,14,11,19,18.40
2015,06,14,11,20,18.40
2015,06,14,11,21,18.40
2015,06,14,11,22,18.40
2015,06,14,11,23,18.40
2015,06,14,11,24,18.30
2015,06,14,11,25,18.30
2015,06,14,11,26,18.30
2015,06,14,11,27,18.30
2015,06,14,11,28,18.30
2015,06,14,11,29,18.40
2015,06,14,11,30,18.50
2015,06,14,11,31,18.50
2015,06,14,11,32,18.60
2015,06,14,11,33,18.70
2015,06,14,11,34,18.70
2015,06,14,11,35,18.70
2015,06,14,11,36,18.80
2015,06,14,11,37,18.80
2015,06,14,11,38,18.80
2015,06,14,11,39,18.80
2015,06,14,11,40,18.80
2015,06,14,11,41,18.90
2015,06,14,11,42,18.90
2015,06,14,11,43,19.00
2015,06,14,11,44,19.00
2015,06,14,11,45,19.00
2015,06,14,11,46,19.10
2015,06,14,11,47,19.20
2015,06,14,11,48,19.20
2015,06,14,11,49,19.20
2015,06,14,11,50,19.10
2015,06,14,11,51,19.10
2015,06,14,11,52,19.10
2015,06,14,11,53,19.10
2015,06,14,11,54,19.20
2015,06,14,11,55,19.30
2015,06,14,11,56,19.30
2015,06,14,11,57,19.30
2015,06,14,11,58,19.20
2015,06,14,11,59,19.20
2015,06,14,12,00,19.20
2015,06,14,12,01,19.20
2015,06,14,12,02,19.10
2015,06,14,12,03,19.10
2015,06,14,12,04,19.20
2015,06,14,12,05,19.20
2015,06,14,12,06,19.30
2015,06,14,12,07,19.40
2015,06,14,12,08,19.40
2015,06,14,12,09,19.40
2015,06,14,12,10,19.40
2015,06,14,12,11,19.60
2015,06,14,12,12,19.60
2015,06,14,12,13,19.70
2015,06,14,12,14,19.70
2015,06,14,12,15,19.70
2015,06,14,12,16,19.70
2015,06,14,12,17,19.70
2015,06,14,12,18,19.60
2015,06,14,12,19,19.60
2015,06,14,12,20,19.60
2015,06,14,12,21,19.70
2015,06,14,12,22,19.80
2015,06,14,12,23,19.90
2015,06,14,12,24,20.00
2015,06,14,12,25,20.10
2015,06,14,12,26,20.10
2015,06,14,12,27,20.10
2015,06,14,12,28,20.00
2015,06,14,12,29,19.90
2015,06,14,12,30,20.00
2015,06,14,12,31,20.10
2015,06,14,12,32,20.10
2015,06,14,12,33,20.10
2015,06,14,12,34,20.10
2015,06,14,12,35,20.10
2015,06,14,12,36,20.10
2015,06,14,12,37,20.00
2015,06,14,12,38,20.00
2015,06,14,12,39,19.90
2015,06,14,12,40,19.80
2015,06,14,12,41,19.80
2015,06,14,12,42,19.90
2015,06,14,12,43,20.00
2015,06,14,12,44,20.10
2015,06,14,12,45,20.20
2015,06,14,12,46,20.30
2015,06,14,12,47,20.40
2015,06,14,12,48,20.50
2015,06,14,12,49,20.50
2015,06,14,12,50,20.40
2015,06,14,12,51,20.40
2015,06,14,12,52,20.50
2015,06,14,12,53,20.70
2015,06,14,12,54,20.70
2015,06,14,12,55,20.60
2015,06,14,12,56,20.60
2015,06,14,12,57,20.60
2015,06,14,12,58,20.50
2015,06,14,12,59,20.50
2015,06,14,13,00,20.50
2015,06,14,13,01,20.40
2015,06,14,13,02,20.40
2015,06,14,13,03,20.30
2015,06,14,13,04,20.30
2015,06,14,13,05,20.40
2015,06,14,13,06,20.50
2015,06,14,13,07,20.60
2015,06,14,13,08,20.70
2015,06,14,13,09,20.90
2015,06,14,13,10,21.00
2015,06,14,13,11,21.10
2015,06,14,13,12,21.30
2015,06,14,13,13,21.40
2015,06,14,13,14,21.40
2015,06,14,13,15,21.40
2015,06,14,13,16,21.50
2015,06,14,13,17,21.50
2015,06,14,13,18,21.60
2015,06,14,13,19,21.60
2015,06,14,13,20,21.70
2015,06,14,13,21,21.70
2015,06,14,13,22,21.70
2015,06,14,13,23,21.70
2015,06,14,13,24,21.80
2015,06,14,13,25,21.80
2015,06,14,13,26,21.80
2015,06,14,13,27,21.90
2015,06,14,13,28,21.90
2015,06,14,13,29,22.00
2015,06,14,13,30,22.20
2015,06,14,13,31,22.30
2015,06,14,13,32,22.30
2015,06,14,13,33,22.20
2015,06,14,13,34,22.20
2015,06,14,13,35,22.10
2015,06,14,13,36,22.00
2015,06,14,13,37,21.90
2015,06,14,13,38,21.80
2015,06,14,13,39,21.80
2015,06,14,13,40,21.70
2015,06,14,13,41,21.70
2015,06,14,13,42,21.60
2015,06,14,13,43,21.60
2015,06,14,13,44,21.50
2015,06,14,13,45,21.40
2015,06,14,13,46,21.40
2015,06,14,13,47,21.40
2015,06,14,13,48,21.40
2015,06,14,13,49,21.40
2015,06,14,13,50,21.50
2015,06,14,13,51,21.60
2015,06,14,13,52,21.60
2015,06,14,13,53,21.70
2015,06,14,13,54,21.80
2015,06,14,13,55,21.80
2015,06,14,13,56,21.70
2015,06,14,13,57,21.50
2015,06,14,13,58,21.50
2015,06,14,13,59,21.30
2015,06,14,14,00,21.20
2015,06,14,14,01,21.20
2015,06,14,14,02,21.20
2015,06,14,14,03,21.20
2015,06,14,14,04,21.10
2015,06,14,14,05,21.10
2015,06,14,14,06,21.10
2015,06,14,14,07,21.20
2015,06,14,14,08,21.30
2015,06,14,14,09,21.30
2015,06,14,14,10,21.40
2015,06,14,14,11,21.50
2015,06,14,14,12,21.50
2015,06,14,14,13,21.60
2015,06,14,14,14,21.70
2015,06,14,14,15,21.80
2015,06,14,14,16,21.80
2015,06,14,14,17,21.90
2015,06,14,14,18,21.90
2015,06,14,14,19,21.90
2015,06,14,14,20,22.00
2015,06,14,14,21,22.10
2015,06,14,14,22,22.20
2015,06,14,14,23,22.30
2015,06,14,14,24,22.60
2015,06,14,14,25,22.80
2015,06,14,14,26,23.00
2015,06,14,14,27,23.20
2015,06,14,14,28,23.30
2015,06,14,14,29,23.20
2015,06,14,14,30,23.10
2015,06,14,14,31,23.00
2015,06,14,14,32,22.90
2015,06,14,14,33,22.80
2015,06,14,14,34,22.70
2015,06,14,14,35,22.60
2015,06,14,14,36,22.50
2015,06,14,14,37,22.50
2015,06,14,14,38,22.60
2015,06,14,14,39,22.70
2015,06,14,14,40,22.80
2015,06,14,14,41,22.90
2015,06,14,14,42,23.00
2015,06,14,14,43,23.10
2015,06,14,14,44,23.10
2015,06,14,14,45,23.20
2015,06,14,14,46,23.20
2015,06,14,14,47,23.20
2015,06,14,14,48,23.10
2015,06,14,14,49,23.10
2015,06,14,14,50,23.00
2015,06,14,14,51,22.90
2015,06,14,14,52,22.90
2015,06,14,14,53,22.90
2015,06,14,14,54,22.90
2015,06,14,14,55,22.90
2015,06,14,14,56,22.90
2015,06,14,14,57,23.00
2015,06,14,14,58,23.00
2015,06,14,14,59,23.10
2015,06,14,15,00,23.10
2015,06,14,15,01,23.10
2015,06,14,15,02,23.00
2015,06,14,15,03,23.10
2015,06,14,15,04,23.10
2015,06,14,15,05,23.10
2015,06,14,15,06,23.10
2015,06,14,15,07,23.10
2015,06,14,15,08,23.20
2015,06,14,15,09,23.30
2015,06,14,15,10,23.40
2015,06,14,15,11,23.50
2015,06,14,15,12,23.50
2015,06,14,15,13,23.60
2015,06,14,15,14,23.70
2015,06,14,15,15,23.70
2015,06,14,15,16,23.70
2015,06,14,15,17,23.80
2015,06,14,15,18,23.80
2015,06,14,15,19,23.80
2015,06,14,15,20,23.80
2015,06,14,15,21,23.80
2015,06,14,15,22,23.90
2015,06,14,15,23,23.90
2015,06,14,15,24,24.10
2015,06,14,15,25,24.30
2015,06,14,15,26,24.40
2015,06,14,15,27,24.40
2015,06,14,15,28,24.40
2015,06,14,15,29,24.40
2015,06,14,15,30,24.40
