Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.40
2015,05,21,00,01,14.40
2015,05,21,00,02,14.40
2015,05,21,00,03,14.40
2015,05,21,00,04,14.40
2015,05,21,00,05,14.40
2015,05,21,00,06,14.40
2015,05,21,00,07,14.30
2015,05,21,00,08,14.30
2015,05,21,00,09,14.30
2015,05,21,00,10,14.20
2015,05,21,00,11,14.20
2015,05,21,00,12,14.10
2015,05,21,00,13,14.10
2015,05,21,00,14,14.10
2015,05,21,00,15,14.00
2015,05,21,00,16,14.00
2015,05,21,00,17,14.00
2015,05,21,00,18,14.00
2015,05,21,00,19,14.00
2015,05,21,00,20,14.00
2015,05,21,00,21,14.00
2015,05,21,00,22,13.90
2015,05,21,00,23,13.90
2015,05,21,00,24,13.90
2015,05,21,00,25,13.90
2015,05,21,00,26,13.90
2015,05,21,00,27,13.90
2015,05,21,00,28,13.80
2015,05,21,00,29,13.80
2015,05,21,00,30,13.80
2015,05,21,00,31,13.80
2015,05,21,00,32,13.80
2015,05,21,00,33,13.80
2015,05,21,00,34,13.70
2015,05,21,00,35,13.70
2015,05,21,00,36,13.70
2015,05,21,00,37,13.70
2015,05,21,00,38,13.70
2015,05,21,00,39,13.70
2015,05,21,00,40,13.70
2015,05,21,00,41,13.70
2015,05,21,00,42,13.70
2015,05,21,00,43,13.70
2015,05,21,00,44,13.60
2015,05,21,00,45,13.60
2015,05,21,00,46,13.60
2015,05,21,00,47,13.60
2015,05,21,00,48,13.60
2015,05,21,00,49,13.60
2015,05,21,00,50,13.60
2015,05,21,00,51,13.60
2015,05,21,00,52,13.60
2015,05,21,00,53,13.50
2015,05,21,00,54,13.50
2015,05,21,00,55,13.40
2015,05,21,00,56,13.40
2015,05,21,00,57,13.30
2015,05,21,00,58,13.30
2015,05,21,00,59,13.30
2015,05,21,01,00,13.30
2015,05,21,01,01,13.20
2015,05,21,01,02,13.20
2015,05,21,01,03,13.20
2015,05,21,01,04,13.20
2015,05,21,01,05,13.10
2015,05,21,01,06,13.10
2015,05,21,01,07,13.10
2015,05,21,01,08,13.00
2015,05,21,01,09,13.00
2015,05,21,01,10,13.00
2015,05,21,01,11,12.90
2015,05,21,01,12,12.90
2015,05,21,01,13,12.90
2015,05,21,01,14,12.90
2015,05,21,01,15,12.80
2015,05,21,01,16,12.80
2015,05,21,01,17,12.80
2015,05,21,01,18,12.80
2015,05,21,01,19,12.70
2015,05,21,01,20,12.70
2015,05,21,01,21,12.70
2015,05,21,01,22,12.70
2015,05,21,01,23,12.70
2015,05,21,01,24,12.70
2015,05,21,01,25,12.70
2015,05,21,01,26,12.70
2015,05,21,01,27,12.70
2015,05,21,01,28,12.70
2015,05,21,01,29,12.80
2015,05,21,01,30,12.80
2015,05,21,01,31,12.80
2015,05,21,01,32,12.80
2015,05,21,01,33,12.80
2015,05,21,01,34,12.80
2015,05,21,01,35,12.80
2015,05,21,01,36,12.80
2015,05,21,01,37,12.80
2015,05,21,01,38,12.80
2015,05,21,01,39,12.80
2015,05,21,01,40,12.80
2015,05,21,01,41,12.80
2015,05,21,01,42,12.80
2015,05,21,01,43,12.80
2015,05,21,01,44,12.80
2015,05,21,01,45,12.80
2015,05,21,01,46,12.80
2015,05,21,01,47,12.70
2015,05,21,01,48,12.70
2015,05,21,01,49,12.70
2015,05,21,01,50,12.70
2015,05,21,01,51,12.70
2015,05,21,01,52,12.70
2015,05,21,01,53,12.70
2015,05,21,01,54,12.70
2015,05,21,01,55,12.70
2015,05,21,01,56,12.70
2015,05,21,01,57,12.70
2015,05,21,01,58,12.70
2015,05,21,01,59,12.60
2015,05,21,02,00,12.60
2015,05,21,02,01,12.60
2015,05,21,02,02,12.60
2015,05,21,02,03,12.70
2015,05,21,02,04,12.70
2015,05,21,02,05,12.70
2015,05,21,02,06,12.70
2015,05,21,02,07,12.70
2015,05,21,02,08,12.70
2015,05,21,02,09,12.70
2015,05,21,02,10,12.70
2015,05,21,02,11,12.70
2015,05,21,02,12,12.70
2015,05,21,02,13,12.70
2015,05,21,02,14,12.70
2015,05,21,02,15,12.60
2015,05,21,02,16,12.60
2015,05,21,02,17,12.60
2015,05,21,02,18,12.60
2015,05,21,02,19,12.60
2015,05,21,02,20,12.50
2015,05,21,02,21,12.50
2015,05,21,02,22,12.50
2015,05,21,02,23,12.50
2015,05,21,02,24,12.50
2015,05,21,02,25,12.50
2015,05,21,02,26,12.50
2015,05,21,02,27,12.40
2015,05,21,02,28,12.50
2015,05,21,02,29,12.40
2015,05,21,02,30,12.40
2015,05,21,02,31,12.40
2015,05,21,02,32,12.40
2015,05,21,02,33,12.40
2015,05,21,02,34,12.40
2015,05,21,02,35,12.40
2015,05,21,02,36,12.40
2015,05,21,02,37,12.40
2015,05,21,02,38,12.40
2015,05,21,02,39,12.40
2015,05,21,02,40,12.40
2015,05,21,02,41,12.40
2015,05,21,02,42,12.40
2015,05,21,02,43,12.40
2015,05,21,02,44,12.40
2015,05,21,02,45,12.40
2015,05,21,02,46,12.40
2015,05,21,02,47,12.40
2015,05,21,02,48,12.40
2015,05,21,02,49,12.40
2015,05,21,02,50,12.40
2015,05,21,02,51,12.40
2015,05,21,02,52,12.40
2015,05,21,02,53,12.40
2015,05,21,02,54,12.40
2015,05,21,02,55,12.40
2015,05,21,02,56,12.40
2015,05,21,02,57,12.40
2015,05,21,02,58,12.40
2015,05,21,02,59,12.40
2015,05,21,03,00,12.40
2015,05,21,03,01,12.30
2015,05,21,03,02,12.30
2015,05,21,03,03,12.30
2015,05,21,03,04,12.30
2015,05,21,03,05,12.30
2015,05,21,03,06,12.30
2015,05,21,03,07,12.30
2015,05,21,03,08,12.30
2015,05,21,03,09,12.30
2015,05,21,03,10,12.30
2015,05,21,03,11,12.30
2015,05,21,03,12,12.30
2015,05,21,03,13,12.30
2015,05,21,03,14,12.30
2015,05,21,03,15,12.30
2015,05,21,03,16,12.30
2015,05,21,03,17,12.30
2015,05,21,03,18,12.30
2015,05,21,03,19,12.30
2015,05,21,03,20,12.30
2015,05,21,03,21,12.30
2015,05,21,03,22,12.30
2015,05,21,03,23,12.30
2015,05,21,03,24,12.30
2015,05,21,03,25,12.30
2015,05,21,03,26,12.30
2015,05,21,03,27,12.30
2015,05,21,03,28,12.30
2015,05,21,03,29,12.20
2015,05,21,03,30,12.20
2015,05,21,03,31,12.20
2015,05,21,03,32,12.10
2015,05,21,03,33,12.10
2015,05,21,03,34,12.10
2015,05,21,03,35,12.10
2015,05,21,03,36,12.10
2015,05,21,03,37,12.10
2015,05,21,03,38,12.00
2015,05,21,03,39,12.00
2015,05,21,03,40,12.00
2015,05,21,03,41,12.00
2015,05,21,03,42,12.00
2015,05,21,03,43,11.90
2015,05,21,03,44,11.90
2015,05,21,03,45,11.90
2015,05,21,03,46,11.80
2015,05,21,03,47,11.80
2015,05,21,03,48,11.80
2015,05,21,03,49,11.80
2015,05,21,03,50,11.80
2015,05,21,03,51,11.80
2015,05,21,03,52,11.80
2015,05,21,03,53,11.80
2015,05,21,03,54,11.80
2015,05,21,03,55,11.80
2015,05,21,03,56,11.80
2015,05,21,03,57,11.80
2015,05,21,03,58,11.70
2015,05,21,03,59,11.70
2015,05,21,04,00,11.70
2015,05,21,04,01,11.70
2015,05,21,04,02,11.70
2015,05,21,04,03,11.70
2015,05,21,04,04,11.70
2015,05,21,04,05,11.60
2015,05,21,04,06,11.60
2015,05,21,04,07,11.60
2015,05,21,04,08,11.60
2015,05,21,04,09,11.60
2015,05,21,04,10,11.60
2015,05,21,04,11,11.60
2015,05,21,04,12,11.60
2015,05,21,04,13,11.60
2015,05,21,04,14,11.60
2015,05,21,04,15,11.60
2015,05,21,04,16,11.60
2015,05,21,04,17,11.50
2015,05,21,04,18,11.50
2015,05,21,04,19,11.50
2015,05,21,04,20,11.50
2015,05,21,04,21,11.40
2015,05,21,04,22,11.40
2015,05,21,04,23,11.40
2015,05,21,04,24,11.40
2015,05,21,04,25,11.40
2015,05,21,04,26,11.40
2015,05,21,04,27,11.30
2015,05,21,04,28,11.30
2015,05,21,04,29,11.30
2015,05,21,04,30,11.30
2015,05,21,04,31,11.30
2015,05,21,04,32,11.30
2015,05,21,04,33,11.30
2015,05,21,04,34,11.30
2015,05,21,04,35,11.30
2015,05,21,04,36,11.30
2015,05,21,04,37,11.30
2015,05,21,04,38,11.30
2015,05,21,04,39,11.30
2015,05,21,04,40,11.30
2015,05,21,04,41,11.30
2015,05,21,04,42,11.30
2015,05,21,04,43,11.30
2015,05,21,04,44,11.30
2015,05,21,04,45,11.30
2015,05,21,04,46,11.30
2015,05,21,04,47,11.40
2015,05,21,04,48,11.40
2015,05,21,04,49,11.30
2015,05,21,04,50,11.30
2015,05,21,04,51,11.30
2015,05,21,04,52,11.30
2015,05,21,04,53,11.30
2015,05,21,04,54,11.30
2015,05,21,04,55,11.20
2015,05,21,04,56,11.20
2015,05,21,04,57,11.20
2015,05,21,04,58,11.20
2015,05,21,04,59,11.10
2015,05,21,05,00,11.10
2015,05,21,05,01,11.10
2015,05,21,05,02,11.10
2015,05,21,05,03,11.10
2015,05,21,05,04,11.10
2015,05,21,05,05,11.10
2015,05,21,05,06,11.10
2015,05,21,05,07,11.10
2015,05,21,05,08,11.10
2015,05,21,05,09,11.10
2015,05,21,05,10,11.00
2015,05,21,05,11,11.00
2015,05,21,05,12,11.00
2015,05,21,05,13,11.00
2015,05,21,05,14,11.00
2015,05,21,05,15,11.00
2015,05,21,05,16,11.00
2015,05,21,05,17,10.90
2015,05,21,05,18,10.90
2015,05,21,05,19,10.90
2015,05,21,05,20,10.90
2015,05,21,05,21,10.90
2015,05,21,05,22,10.80
2015,05,21,05,23,10.80
2015,05,21,05,24,10.80
2015,05,21,05,25,10.80
2015,05,21,05,26,10.80
2015,05,21,05,27,10.80
2015,05,21,05,28,10.80
2015,05,21,05,29,10.80
2015,05,21,05,30,10.80
2015,05,21,05,31,10.80
2015,05,21,05,32,10.80
2015,05,21,05,33,10.80
2015,05,21,05,34,10.80
2015,05,21,05,35,10.80
2015,05,21,05,36,10.70
2015,05,21,05,37,10.70
2015,05,21,05,38,10.70
2015,05,21,05,39,10.70
2015,05,21,05,40,10.70
2015,05,21,05,41,10.70
2015,05,21,05,42,10.70
2015,05,21,05,43,10.70
2015,05,21,05,44,10.70
2015,05,21,05,45,10.70
2015,05,21,05,46,10.70
2015,05,21,05,47,10.70
2015,05,21,05,48,10.70
2015,05,21,05,49,10.70
2015,05,21,05,50,10.80
2015,05,21,05,51,10.80
2015,05,21,05,52,10.80
2015,05,21,05,53,10.80
2015,05,21,05,54,10.80
2015,05,21,05,55,10.80
2015,05,21,05,56,10.80
2015,05,21,05,57,10.80
2015,05,21,05,58,10.80
2015,05,21,05,59,10.80
2015,05,21,06,00,10.80
2015,05,21,06,01,10.80
2015,05,21,06,02,10.80
2015,05,21,06,03,10.90
2015,05,21,06,04,10.90
2015,05,21,06,05,10.90
2015,05,21,06,06,10.90
2015,05,21,06,07,10.90
2015,05,21,06,08,10.90
2015,05,21,06,09,10.90
2015,05,21,06,10,10.90
2015,05,21,06,11,11.00
2015,05,21,06,12,11.00
2015,05,21,06,13,11.00
2015,05,21,06,14,11.10
2015,05,21,06,15,11.10
2015,05,21,06,16,11.10
2015,05,21,06,17,11.20
2015,05,21,06,18,11.20
2015,05,21,06,19,11.30
2015,05,21,06,20,11.30
2015,05,21,06,21,11.30
2015,05,21,06,22,11.40
2015,05,21,06,23,11.40
2015,05,21,06,24,11.40
2015,05,21,06,25,11.50
2015,05,21,06,26,11.50
2015,05,21,06,27,11.60
2015,05,21,06,28,11.60
2015,05,21,06,29,11.60
2015,05,21,06,30,11.70
2015,05,21,06,31,11.70
2015,05,21,06,32,11.70
2015,05,21,06,33,11.80
2015,05,21,06,34,11.80
2015,05,21,06,35,11.80
2015,05,21,06,36,11.80
2015,05,21,06,37,11.90
2015,05,21,06,38,11.90
2015,05,21,06,39,12.00
2015,05,21,06,40,12.00
2015,05,21,06,41,12.00
2015,05,21,06,42,12.10
2015,05,21,06,43,12.10
2015,05,21,06,44,12.20
2015,05,21,06,45,12.20
2015,05,21,06,46,12.20
2015,05,21,06,47,12.30
2015,05,21,06,48,12.30
2015,05,21,06,49,12.40
2015,05,21,06,50,12.40
2015,05,21,06,51,12.40
2015,05,21,06,52,12.50
2015,05,21,06,53,12.50
2015,05,21,06,54,12.50
2015,05,21,06,55,12.60
2015,05,21,06,56,12.60
2015,05,21,06,57,12.60
2015,05,21,06,58,12.60
2015,05,21,06,59,12.60
2015,05,21,07,00,12.60
2015,05,21,07,01,12.70
2015,05,21,07,02,12.70
2015,05,21,07,03,12.70
2015,05,21,07,04,12.70
2015,05,21,07,05,12.70
2015,05,21,07,06,12.70
2015,05,21,07,07,12.80
2015,05,21,07,08,12.80
2015,05,21,07,09,12.90
2015,05,21,07,10,12.90
2015,05,21,07,11,13.00
2015,05,21,07,12,13.00
2015,05,21,07,13,13.10
2015,05,21,07,14,13.10
2015,05,21,07,15,13.10
2015,05,21,07,16,13.20
2015,05,21,07,17,13.20
2015,05,21,07,18,13.20
2015,05,21,07,19,13.30
2015,05,21,07,20,13.30
2015,05,21,07,21,13.30
2015,05,21,07,22,13.40
2015,05,21,07,23,13.40
2015,05,21,07,24,13.50
2015,05,21,07,25,13.50
2015,05,21,07,26,13.50
2015,05,21,07,27,13.60
2015,05,21,07,28,13.60
2015,05,21,07,29,13.70
2015,05,21,07,30,13.70
2015,05,21,07,31,13.80
2015,05,21,07,32,13.80
2015,05,21,07,33,13.80
2015,05,21,07,34,13.90
2015,05,21,07,35,13.90
2015,05,21,07,36,14.00
2015,05,21,07,37,14.00
2015,05,21,07,38,14.00
2015,05,21,07,39,14.10
2015,05,21,07,40,14.10
2015,05,21,07,41,14.20
2015,05,21,07,42,14.20
2015,05,21,07,43,14.20
2015,05,21,07,44,14.30
2015,05,21,07,45,14.30
2015,05,21,07,46,14.40
2015,05,21,07,47,14.40
2015,05,21,07,48,14.50
2015,05,21,07,49,14.60
2015,05,21,07,50,14.60
2015,05,21,07,51,14.60
2015,05,21,07,52,14.70
2015,05,21,07,53,14.80
2015,05,21,07,54,14.90
2015,05,21,07,55,15.00
2015,05,21,07,56,15.10
2015,05,21,07,57,15.10
2015,05,21,07,58,15.20
2015,05,21,07,59,15.20
2015,05,21,08,00,15.30
2015,05,21,08,01,15.30
2015,05,21,08,02,15.30
2015,05,21,08,03,15.30
2015,05,21,08,04,15.30
2015,05,21,08,05,15.30
2015,05,21,08,06,15.40
2015,05,21,08,07,15.40
2015,05,21,08,08,15.40
2015,05,21,08,09,15.40
2015,05,21,08,10,15.40
2015,05,21,08,11,15.40
2015,05,21,08,12,15.40
2015,05,21,08,13,15.40
2015,05,21,08,14,15.40
2015,05,21,08,15,15.40
2015,05,21,08,16,15.40
2015,05,21,08,17,15.40
2015,05,21,08,18,15.40
2015,05,21,08,19,15.40
2015,05,21,08,20,15.40
2015,05,21,08,21,15.40
2015,05,21,08,22,15.50
2015,05,21,08,23,15.50
2015,05,21,08,24,15.60
2015,05,21,08,25,15.60
2015,05,21,08,26,15.70
2015,05,21,08,27,15.80
2015,05,21,08,28,15.80
2015,05,21,08,29,15.90
2015,05,21,08,30,16.00
2015,05,21,08,31,16.00
2015,05,21,08,32,16.10
2015,05,21,08,33,16.10
2015,05,21,08,34,16.20
2015,05,21,08,35,16.20
2015,05,21,08,36,16.30
2015,05,21,08,37,16.30
2015,05,21,08,38,16.40
2015,05,21,08,39,16.40
2015,05,21,08,40,16.40
2015,05,21,08,41,16.50
2015,05,21,08,42,16.50
2015,05,21,08,43,16.60
2015,05,21,08,44,16.70
2015,05,21,08,45,16.70
2015,05,21,08,46,16.80
2015,05,21,08,47,16.90
2015,05,21,08,48,17.00
2015,05,21,08,49,17.20
2015,05,21,08,50,17.30
2015,05,21,08,51,17.40
2015,05,21,08,52,17.50
2015,05,21,08,53,17.60
2015,05,21,08,54,17.70
2015,05,21,08,55,17.80
2015,05,21,08,56,17.90
2015,05,21,08,57,18.00
2015,05,21,08,58,18.10
2015,05,21,08,59,18.20
2015,05,21,09,00,18.30
2015,05,21,09,01,18.40
2015,05,21,09,02,18.50
2015,05,21,09,03,18.60
2015,05,21,09,04,18.60
2015,05,21,09,05,18.80
2015,05,21,09,06,18.80
2015,05,21,09,07,18.90
2015,05,21,09,08,18.90
2015,05,21,09,09,18.90
2015,05,21,09,10,19.00
2015,05,21,09,11,19.10
2015,05,21,09,12,19.10
2015,05,21,09,13,19.10
2015,05,21,09,14,19.10
2015,05,21,09,15,19.10
2015,05,21,09,16,19.10
2015,05,21,09,17,19.10
2015,05,21,09,18,19.10
2015,05,21,09,19,19.20
2015,05,21,09,20,19.20
2015,05,21,09,21,19.20
2015,05,21,09,22,19.20
2015,05,21,09,23,19.30
2015,05,21,09,24,19.30
2015,05,21,09,25,19.30
2015,05,21,09,26,19.30
2015,05,21,09,27,19.30
2015,05,21,09,28,19.30
2015,05,21,09,29,19.30
2015,05,21,09,30,19.30
2015,05,21,09,31,19.30
2015,05,21,09,32,19.30
2015,05,21,09,33,19.30
2015,05,21,09,34,19.30
2015,05,21,09,35,19.30
2015,05,21,09,36,19.30
2015,05,21,09,37,19.30
2015,05,21,09,38,19.30
2015,05,21,09,39,19.30
2015,05,21,09,40,19.40
2015,05,21,09,41,19.40
2015,05,21,09,42,19.40
2015,05,21,09,43,19.30
2015,05,21,09,44,19.30
2015,05,21,09,45,19.30
2015,05,21,09,46,19.20
2015,05,21,09,47,19.20
2015,05,21,09,48,19.20
2015,05,21,09,49,19.20
2015,05,21,09,50,19.20
2015,05,21,09,51,19.20
2015,05,21,09,52,19.20
2015,05,21,09,53,19.20
2015,05,21,09,54,19.30
2015,05,21,09,55,19.30
2015,05,21,09,56,19.30
2015,05,21,09,57,19.30
2015,05,21,09,58,19.30
2015,05,21,09,59,19.30
2015,05,21,10,00,19.40
2015,05,21,10,01,19.40
2015,05,21,10,02,19.50
2015,05,21,10,03,19.50
2015,05,21,10,04,19.50
2015,05,21,10,05,19.50
2015,05,21,10,06,19.60
2015,05,21,10,07,19.60
2015,05,21,10,08,19.50
2015,05,21,10,09,19.50
2015,05,21,10,10,19.50
2015,05,21,10,11,19.50
2015,05,21,10,12,19.50
2015,05,21,10,13,19.50
2015,05,21,10,14,19.50
2015,05,21,10,15,19.50
2015,05,21,10,16,19.50
2015,05,21,10,17,19.40
2015,05,21,10,18,19.20
2015,05,21,10,19,19.10
2015,05,21,10,20,18.90
2015,05,21,10,21,18.80
2015,05,21,10,22,18.80
2015,05,21,10,23,18.70
2015,05,21,10,24,18.70
2015,05,21,10,25,18.70
2015,05,21,10,26,18.80
2015,05,21,10,27,18.80
2015,05,21,10,28,18.80
2015,05,21,10,29,18.80
2015,05,21,10,30,18.80
2015,05,21,10,31,18.80
2015,05,21,10,32,18.70
2015,05,21,10,33,18.70
2015,05,21,10,34,18.80
2015,05,21,10,35,18.90
2015,05,21,10,36,19.00
2015,05,21,10,37,19.10
2015,05,21,10,38,19.20
2015,05,21,10,39,19.20
2015,05,21,10,40,19.30
2015,05,21,10,41,19.40
2015,05,21,10,42,19.40
2015,05,21,10,43,19.40
2015,05,21,10,44,19.40
2015,05,21,10,45,19.40
2015,05,21,10,46,19.40
2015,05,21,10,47,19.50
2015,05,21,10,48,19.50
2015,05,21,10,49,19.50
2015,05,21,10,50,19.60
2015,05,21,10,51,19.60
2015,05,21,10,52,19.70
2015,05,21,10,53,19.70
2015,05,21,10,54,19.70
2015,05,21,10,55,19.70
2015,05,21,10,56,19.80
2015,05,21,10,57,19.80
2015,05,21,10,58,19.80
2015,05,21,10,59,19.80
2015,05,21,11,00,19.80
2015,05,21,11,01,19.80
2015,05,21,11,02,19.70
2015,05,21,11,03,19.70
2015,05,21,11,04,19.60
2015,05,21,11,05,19.60
2015,05,21,11,06,19.60
2015,05,21,11,07,19.60
2015,05,21,11,08,19.50
2015,05,21,11,09,19.50
2015,05,21,11,10,19.40
2015,05,21,11,11,19.40
2015,05,21,11,12,19.40
2015,05,21,11,13,19.40
2015,05,21,11,14,19.40
2015,05,21,11,15,19.30
2015,05,21,11,16,19.30
2015,05,21,11,17,19.30
2015,05,21,11,18,19.30
2015,05,21,11,19,19.20
2015,05,21,11,20,19.20
2015,05,21,11,21,19.20
2015,05,21,11,22,19.20
2015,05,21,11,23,19.20
2015,05,21,11,24,19.20
2015,05,21,11,25,19.10
2015,05,21,11,26,19.10
2015,05,21,11,27,19.00
2015,05,21,11,28,18.90
2015,05,21,11,29,18.80
2015,05,21,11,30,18.80
2015,05,21,11,31,18.70
2015,05,21,11,32,18.70
2015,05,21,11,33,18.70
2015,05,21,11,34,18.60
2015,05,21,11,35,18.60
2015,05,21,11,36,18.60
2015,05,21,11,37,18.50
2015,05,21,11,38,18.50
2015,05,21,11,39,18.40
2015,05,21,11,40,18.30
2015,05,21,11,41,18.30
2015,05,21,11,42,18.30
2015,05,21,11,43,18.30
2015,05,21,11,44,18.20
2015,05,21,11,45,18.20
2015,05,21,11,46,18.10
2015,05,21,11,47,18.10
2015,05,21,11,48,18.10
2015,05,21,11,49,18.00
2015,05,21,11,50,18.00
2015,05,21,11,51,18.00
2015,05,21,11,52,18.00
2015,05,21,11,53,18.00
2015,05,21,11,54,18.10
2015,05,21,11,55,18.10
2015,05,21,11,56,18.10
2015,05,21,11,57,18.00
2015,05,21,11,58,18.00
2015,05,21,11,59,17.90
2015,05,21,12,00,17.80
2015,05,21,12,01,17.70
2015,05,21,12,02,17.60
2015,05,21,12,03,17.60
2015,05,21,12,04,17.60
2015,05,21,12,05,17.60
2015,05,21,12,06,17.60
2015,05,21,12,07,17.70
2015,05,21,12,08,17.70
2015,05,21,12,09,17.80
2015,05,21,12,10,17.80
2015,05,21,12,11,17.90
2015,05,21,12,12,17.90
2015,05,21,12,13,17.90
2015,05,21,12,14,18.00
2015,05,21,12,15,18.10
2015,05,21,12,16,18.20
2015,05,21,12,17,18.30
2015,05,21,12,18,18.40
2015,05,21,12,19,18.50
2015,05,21,12,20,18.50
2015,05,21,12,21,18.60
2015,05,21,12,22,18.60
2015,05,21,12,23,18.70
2015,05,21,12,24,18.80
2015,05,21,12,25,19.00
2015,05,21,12,26,19.10
2015,05,21,12,27,19.20
2015,05,21,12,28,19.30
2015,05,21,12,29,19.40
2015,05,21,12,30,19.50
2015,05,21,12,31,19.50
2015,05,21,12,32,19.60
2015,05,21,12,33,19.60
2015,05,21,12,34,19.60
2015,05,21,12,35,19.70
2015,05,21,12,36,19.70
2015,05,21,12,37,19.70
2015,05,21,12,38,19.70
2015,05,21,12,39,19.70
2015,05,21,12,40,19.70
2015,05,21,12,41,19.60
2015,05,21,12,42,19.50
2015,05,21,12,43,19.40
2015,05,21,12,44,19.50
2015,05,21,12,45,19.50
2015,05,21,12,46,19.60
2015,05,21,12,47,19.50
2015,05,21,12,48,19.50
2015,05,21,12,49,19.60
2015,05,21,12,50,19.60
2015,05,21,12,51,19.60
2015,05,21,12,52,19.70
2015,05,21,12,53,19.70
2015,05,21,12,54,19.80
2015,05,21,12,55,19.80
2015,05,21,12,56,19.80
2015,05,21,12,57,19.90
2015,05,21,12,58,19.90
2015,05,21,12,59,19.90
2015,05,21,13,00,19.80
2015,05,21,13,01,19.80
2015,05,21,13,02,19.80
2015,05,21,13,03,19.80
2015,05,21,13,04,19.80
2015,05,21,13,05,19.90
2015,05,21,13,06,19.90
2015,05,21,13,07,20.00
2015,05,21,13,08,20.00
2015,05,21,13,09,20.00
2015,05,21,13,10,20.00
2015,05,21,13,11,20.00
2015,05,21,13,12,20.00
2015,05,21,13,13,20.00
2015,05,21,13,14,19.90
2015,05,21,13,15,19.90
2015,05,21,13,16,19.90
2015,05,21,13,17,20.00
2015,05,21,13,18,20.20
2015,05,21,13,19,20.10
2015,05,21,13,20,20.00
2015,05,21,13,21,19.90
2015,05,21,13,22,19.80
2015,05,21,13,23,19.80
2015,05,21,13,24,19.70
2015,05,21,13,25,19.70
2015,05,21,13,26,19.80
2015,05,21,13,27,19.80
2015,05,21,13,28,19.80
2015,05,21,13,29,19.80
2015,05,21,13,30,19.90
2015,05,21,13,31,20.10
2015,05,21,13,32,20.10
2015,05,21,13,33,20.30
2015,05,21,13,34,20.30
2015,05,21,13,35,20.30
2015,05,21,13,36,20.10
2015,05,21,13,37,20.10
2015,05,21,13,38,20.10
2015,05,21,13,39,20.10
2015,05,21,13,40,20.10
2015,05,21,13,41,20.10
2015,05,21,13,42,20.20
2015,05,21,13,43,20.40
2015,05,21,13,44,20.50
2015,05,21,13,45,20.60
2015,05,21,13,46,20.60
2015,05,21,13,47,20.60
2015,05,21,13,48,20.60
2015,05,21,13,49,20.70
2015,05,21,13,50,20.70
2015,05,21,13,51,20.60
2015,05,21,13,52,20.60
2015,05,21,13,53,20.70
2015,05,21,13,54,20.70
2015,05,21,13,55,20.80
2015,05,21,13,56,20.90
2015,05,21,13,57,21.10
2015,05,21,13,58,21.20
2015,05,21,13,59,21.30
2015,05,21,14,00,21.30
2015,05,21,14,01,21.30
2015,05,21,14,02,21.40
2015,05,21,14,03,21.40
2015,05,21,14,04,21.40
2015,05,21,14,05,21.40
2015,05,21,14,06,21.40
2015,05,21,14,07,21.30
2015,05,21,14,08,21.20
2015,05,21,14,09,21.10
2015,05,21,14,10,21.00
2015,05,21,14,11,20.90
2015,05,21,14,12,20.80
2015,05,21,14,13,20.80
2015,05,21,14,14,20.70
2015,05,21,14,15,20.70
2015,05,21,14,16,20.60
2015,05,21,14,17,20.50
2015,05,21,14,18,20.50
2015,05,21,14,19,20.40
2015,05,21,14,20,20.40
2015,05,21,14,21,20.30
2015,05,21,14,22,20.30
2015,05,21,14,23,20.40
2015,05,21,14,24,20.40
2015,05,21,14,25,20.50
2015,05,21,14,26,20.50
2015,05,21,14,27,20.50
2015,05,21,14,28,20.50
2015,05,21,14,29,20.50
2015,05,21,14,30,20.60
2015,05,21,14,31,20.60
2015,05,21,14,32,20.60
2015,05,21,14,33,20.60
2015,05,21,14,34,20.60
2015,05,21,14,35,20.50
2015,05,21,14,36,20.50
2015,05,21,14,37,20.40
2015,05,21,14,38,20.40
2015,05,21,14,39,20.40
2015,05,21,14,40,20.40
2015,05,21,14,41,20.40
2015,05,21,14,42,20.40
2015,05,21,14,43,20.40
2015,05,21,14,44,20.40
2015,05,21,14,45,20.40
2015,05,21,14,46,20.40
2015,05,21,14,47,20.40
2015,05,21,14,48,20.50
2015,05,21,14,49,20.50
2015,05,21,14,50,20.50
2015,05,21,14,51,20.60
2015,05,21,14,52,20.60
2015,05,21,14,53,20.70
2015,05,21,14,54,20.80
2015,05,21,14,55,20.90
2015,05,21,14,56,21.00
2015,05,21,14,57,21.10
2015,05,21,14,58,21.10
2015,05,21,14,59,21.10
2015,05,21,15,00,21.20
2015,05,21,15,01,21.20
2015,05,21,15,02,21.20
2015,05,21,15,03,21.30
2015,05,21,15,04,21.30
2015,05,21,15,05,21.30
2015,05,21,15,06,21.40
2015,05,21,15,07,21.40
2015,05,21,15,08,21.40
2015,05,21,15,09,21.40
2015,05,21,15,10,21.50
2015,05,21,15,11,21.60
2015,05,21,15,12,21.70
2015,05,21,15,13,21.90
2015,05,21,15,14,22.00
2015,05,21,15,15,22.10
2015,05,21,15,16,22.10
2015,05,21,15,17,22.10
2015,05,21,15,18,22.10
2015,05,21,15,19,22.10
2015,05,21,15,20,22.10
2015,05,21,15,21,22.10
2015,05,21,15,22,22.00
2015,05,21,15,23,21.90
2015,05,21,15,24,21.70
2015,05,21,15,25,21.50
2015,05,21,15,26,21.40
2015,05,21,15,27,21.40
2015,05,21,15,28,21.50
2015,05,21,15,29,21.50
2015,05,21,15,30,21.60
