Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,09,05,16.40
2015,05,27,09,06,16.40
2015,05,27,09,07,16.40
2015,05,27,09,08,16.40
2015,05,27,09,09,16.40
2015,05,27,09,10,16.50
2015,05,27,09,11,16.50
2015,05,27,09,12,16.50
2015,05,27,09,13,16.50
2015,05,27,09,14,16.40
2015,05,27,09,15,16.30
2015,05,27,09,16,16.30
2015,05,27,09,17,16.30
2015,05,27,09,18,16.30
2015,05,27,09,19,16.30
2015,05,27,09,20,16.30
2015,05,27,09,21,16.30
2015,05,27,09,22,16.40
2015,05,27,09,23,16.40
2015,05,27,09,24,16.40
2015,05,27,09,25,16.40
2015,05,27,09,26,16.40
2015,05,27,09,27,16.40
2015,05,27,09,28,16.40
2015,05,27,09,29,16.40
2015,05,27,09,30,16.40
2015,05,27,09,31,16.40
2015,05,27,09,32,16.40
2015,05,27,09,33,16.40
2015,05,27,17,11,19.40
2015,05,27,17,12,19.40
2015,05,27,17,13,19.40
2015,05,27,17,14,19.40
2015,05,27,17,15,19.40
2015,05,27,17,16,19.40
2015,05,27,17,17,19.40
2015,05,27,17,18,19.40
2015,05,27,17,19,19.40
2015,05,27,17,20,19.40
2015,05,27,17,21,19.40
2015,05,27,17,22,19.40
