Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,17.30
2015,06,16,00,01,17.30
2015,06,16,00,02,17.30
2015,06,16,00,03,17.20
2015,06,16,00,04,17.20
2015,06,16,00,05,17.20
2015,06,16,00,06,17.10
2015,06,16,00,07,17.10
2015,06,16,00,08,17.10
2015,06,16,00,09,17.10
2015,06,16,00,10,17.10
2015,06,16,00,11,17.00
2015,06,16,00,12,17.00
2015,06,16,00,13,17.00
2015,06,16,00,14,17.00
2015,06,16,00,15,16.90
2015,06,16,00,16,16.90
2015,06,16,00,17,16.90
2015,06,16,00,18,16.90
2015,06,16,00,19,16.80
2015,06,16,00,20,16.80
2015,06,16,00,21,16.80
2015,06,16,00,22,16.80
2015,06,16,00,23,16.80
2015,06,16,00,24,16.80
2015,06,16,00,25,16.80
2015,06,16,00,26,16.80
2015,06,16,00,27,16.70
2015,06,16,00,28,16.80
2015,06,16,00,29,16.90
2015,06,16,00,30,16.90
2015,06,16,00,31,16.90
2015,06,16,00,32,17.00
2015,06,16,00,33,17.00
2015,06,16,00,34,17.00
2015,06,16,00,35,17.10
2015,06,16,00,36,17.10
2015,06,16,00,37,17.10
2015,06,16,00,38,17.10
2015,06,16,00,39,17.10
2015,06,16,00,40,17.20
2015,06,16,00,41,17.20
2015,06,16,00,42,17.30
2015,06,16,00,43,17.30
2015,06,16,00,44,17.40
2015,06,16,00,45,17.40
2015,06,16,00,46,17.40
2015,06,16,00,47,17.40
2015,06,16,00,48,17.30
2015,06,16,00,49,17.30
2015,06,16,00,50,17.30
2015,06,16,00,51,17.30
2015,06,16,00,52,17.20
2015,06,16,00,53,17.20
2015,06,16,00,54,17.20
2015,06,16,00,55,17.10
2015,06,16,00,56,17.00
2015,06,16,00,57,16.90
2015,06,16,00,58,16.90
2015,06,16,00,59,16.80
2015,06,16,01,00,16.80
2015,06,16,01,01,16.70
2015,06,16,01,02,16.70
2015,06,16,01,03,16.70
2015,06,16,01,04,16.60
2015,06,16,01,05,16.70
2015,06,16,01,06,16.60
2015,06,16,01,07,16.60
2015,06,16,01,08,16.60
2015,06,16,01,09,16.60
2015,06,16,01,10,16.70
2015,06,16,01,11,16.80
2015,06,16,01,12,16.90
2015,06,16,01,13,17.00
2015,06,16,01,14,17.10
2015,06,16,01,15,17.10
2015,06,16,01,16,17.20
2015,06,16,01,17,17.20
2015,06,16,01,18,17.20
2015,06,16,01,19,17.30
2015,06,16,01,20,17.50
2015,06,16,01,21,17.60
2015,06,16,01,22,17.70
2015,06,16,01,23,17.80
2015,06,16,01,24,17.90
2015,06,16,01,25,17.90
2015,06,16,01,26,17.90
2015,06,16,01,27,18.00
2015,06,16,01,28,18.00
2015,06,16,01,29,18.00
2015,06,16,01,30,17.90
2015,06,16,01,31,17.90
2015,06,16,01,32,17.90
2015,06,16,01,33,17.90
2015,06,16,01,34,17.90
2015,06,16,01,35,17.90
2015,06,16,01,36,17.90
2015,06,16,01,37,17.90
2015,06,16,01,38,17.90
2015,06,16,01,39,17.80
2015,06,16,01,40,17.80
2015,06,16,01,41,17.80
2015,06,16,01,42,17.80
2015,06,16,01,43,17.80
2015,06,16,01,44,17.80
2015,06,16,01,45,17.80
2015,06,16,01,46,17.70
2015,06,16,01,47,17.70
2015,06,16,01,48,17.60
2015,06,16,01,49,17.60
2015,06,16,01,50,17.50
2015,06,16,01,51,17.50
2015,06,16,01,52,17.40
2015,06,16,01,53,17.40
2015,06,16,01,54,17.30
2015,06,16,01,55,17.20
2015,06,16,01,56,17.20
2015,06,16,01,57,17.20
2015,06,16,01,58,17.10
2015,06,16,01,59,17.10
2015,06,16,02,00,17.10
2015,06,16,02,01,17.10
2015,06,16,02,02,17.10
2015,06,16,02,03,17.10
2015,06,16,02,04,17.10
2015,06,16,02,05,17.10
2015,06,16,02,06,17.20
2015,06,16,02,07,17.10
2015,06,16,02,08,17.10
2015,06,16,02,09,17.10
2015,06,16,02,10,17.10
2015,06,16,02,11,17.10
2015,06,16,02,12,17.10
2015,06,16,02,13,17.00
2015,06,16,02,14,17.00
2015,06,16,02,15,17.00
2015,06,16,02,16,17.00
2015,06,16,02,17,17.00
2015,06,16,02,18,16.90
2015,06,16,02,19,16.90
2015,06,16,02,20,16.90
2015,06,16,02,21,16.90
2015,06,16,02,22,16.90
2015,06,16,02,23,16.80
2015,06,16,02,24,16.80
2015,06,16,02,25,16.80
2015,06,16,02,26,16.80
2015,06,16,02,27,16.80
2015,06,16,02,28,16.70
2015,06,16,02,29,16.70
2015,06,16,02,30,16.70
2015,06,16,02,31,16.70
2015,06,16,02,32,16.70
2015,06,16,02,33,16.70
2015,06,16,02,34,16.80
2015,06,16,02,35,16.70
2015,06,16,02,36,16.70
2015,06,16,02,37,16.70
2015,06,16,02,38,16.70
2015,06,16,02,39,16.60
2015,06,16,02,40,16.50
2015,06,16,02,41,16.50
2015,06,16,02,42,16.40
2015,06,16,02,43,16.30
2015,06,16,02,44,16.20
2015,06,16,02,45,16.20
2015,06,16,02,46,16.20
2015,06,16,02,47,16.10
2015,06,16,02,48,16.10
2015,06,16,02,49,16.10
2015,06,16,02,50,16.00
2015,06,16,02,51,16.00
2015,06,16,02,52,15.90
2015,06,16,02,53,15.90
2015,06,16,02,54,15.80
2015,06,16,02,55,15.80
2015,06,16,02,56,15.80
2015,06,16,02,57,15.70
2015,06,16,02,58,15.70
2015,06,16,02,59,15.70
2015,06,16,03,00,15.60
2015,06,16,03,01,15.60
2015,06,16,03,02,15.60
2015,06,16,03,03,15.60
2015,06,16,03,04,15.60
2015,06,16,03,05,15.60
2015,06,16,03,06,15.60
2015,06,16,03,07,15.60
2015,06,16,03,08,15.60
2015,06,16,03,09,15.60
2015,06,16,03,10,15.60
2015,06,16,03,11,15.60
2015,06,16,03,12,15.60
2015,06,16,03,13,15.70
2015,06,16,03,14,15.70
2015,06,16,03,15,15.70
2015,06,16,03,16,15.60
2015,06,16,03,17,15.60
2015,06,16,03,18,15.60
2015,06,16,03,19,15.50
2015,06,16,03,20,15.50
2015,06,16,03,21,15.40
2015,06,16,03,22,15.30
2015,06,16,03,23,15.20
2015,06,16,03,24,15.20
2015,06,16,03,25,15.20
2015,06,16,03,26,15.20
2015,06,16,03,27,15.20
2015,06,16,03,28,15.20
2015,06,16,03,29,15.20
2015,06,16,03,30,15.20
2015,06,16,03,31,15.30
2015,06,16,03,32,15.40
2015,06,16,03,33,15.50
2015,06,16,03,34,15.50
2015,06,16,03,35,15.50
2015,06,16,03,36,15.50
2015,06,16,03,37,15.40
2015,06,16,03,38,15.40
2015,06,16,03,39,15.30
2015,06,16,03,40,15.30
2015,06,16,03,41,15.30
2015,06,16,03,42,15.20
2015,06,16,03,43,15.20
2015,06,16,03,44,15.20
2015,06,16,03,45,15.10
2015,06,16,03,46,15.10
2015,06,16,03,47,15.10
2015,06,16,03,48,15.10
2015,06,16,03,49,15.10
2015,06,16,03,50,15.10
2015,06,16,03,51,15.10
2015,06,16,03,52,15.20
2015,06,16,03,53,15.20
2015,06,16,03,54,15.20
2015,06,16,03,55,15.20
2015,06,16,03,56,15.20
2015,06,16,03,57,15.20
2015,06,16,03,58,15.20
2015,06,16,03,59,15.20
2015,06,16,04,00,15.30
2015,06,16,04,01,15.30
2015,06,16,04,02,15.30
2015,06,16,04,03,15.30
2015,06,16,04,04,15.40
2015,06,16,04,05,15.40
2015,06,16,04,06,15.40
2015,06,16,04,07,15.50
2015,06,16,04,08,15.50
2015,06,16,04,09,15.50
2015,06,16,04,10,15.60
2015,06,16,04,11,15.60
2015,06,16,04,12,15.60
2015,06,16,04,13,15.60
2015,06,16,04,14,15.60
2015,06,16,04,15,15.60
2015,06,16,04,16,15.50
2015,06,16,04,17,15.40
2015,06,16,04,18,15.40
2015,06,16,04,19,15.30
2015,06,16,04,20,15.20
2015,06,16,04,21,15.20
2015,06,16,04,22,15.10
2015,06,16,04,23,15.00
2015,06,16,04,24,14.90
2015,06,16,04,25,14.80
2015,06,16,04,26,14.80
2015,06,16,04,27,14.80
2015,06,16,04,28,14.80
2015,06,16,04,29,14.70
2015,06,16,04,30,14.70
2015,06,16,04,31,14.60
2015,06,16,04,32,14.50
2015,06,16,04,33,14.40
2015,06,16,04,34,14.40
2015,06,16,04,35,14.30
2015,06,16,04,36,14.30
2015,06,16,04,37,14.20
2015,06,16,04,38,14.10
2015,06,16,04,39,14.00
2015,06,16,04,40,14.00
2015,06,16,04,41,13.90
2015,06,16,04,42,13.80
2015,06,16,04,43,13.80
2015,06,16,04,44,13.80
2015,06,16,04,45,13.80
2015,06,16,04,46,13.70
2015,06,16,04,47,13.70
2015,06,16,04,48,13.70
2015,06,16,04,49,13.60
2015,06,16,04,50,13.60
2015,06,16,04,51,13.60
2015,06,16,04,52,13.60
2015,06,16,04,53,13.60
2015,06,16,04,54,13.60
2015,06,16,04,55,13.50
2015,06,16,04,56,13.50
2015,06,16,04,57,13.50
2015,06,16,04,58,13.50
2015,06,16,04,59,13.50
2015,06,16,05,00,13.50
2015,06,16,05,01,13.40
2015,06,16,05,02,13.40
2015,06,16,05,03,13.40
2015,06,16,05,04,13.40
2015,06,16,05,05,13.40
2015,06,16,05,06,13.50
2015,06,16,05,07,13.60
2015,06,16,05,08,13.60
2015,06,16,05,09,13.60
2015,06,16,05,10,13.70
2015,06,16,05,11,13.70
2015,06,16,05,12,13.70
2015,06,16,05,13,13.70
2015,06,16,05,14,13.60
2015,06,16,05,15,13.60
2015,06,16,05,16,13.60
2015,06,16,05,17,13.60
2015,06,16,05,18,13.60
2015,06,16,05,19,13.50
2015,06,16,05,20,13.50
2015,06,16,05,21,13.40
2015,06,16,05,22,13.40
2015,06,16,05,23,13.40
2015,06,16,05,24,13.30
2015,06,16,05,25,13.30
2015,06,16,05,26,13.20
2015,06,16,05,27,13.10
2015,06,16,05,28,13.10
2015,06,16,05,29,13.00
2015,06,16,05,30,13.00
2015,06,16,05,31,12.90
2015,06,16,05,32,12.90
2015,06,16,05,33,12.90
2015,06,16,05,34,12.80
2015,06,16,05,35,12.80
2015,06,16,05,36,12.80
2015,06,16,05,37,12.80
2015,06,16,05,38,12.80
2015,06,16,05,39,12.80
2015,06,16,05,40,12.80
2015,06,16,05,41,12.80
2015,06,16,05,42,12.80
2015,06,16,05,43,12.80
2015,06,16,05,44,12.80
2015,06,16,05,45,12.80
2015,06,16,05,46,12.80
2015,06,16,05,47,12.80
2015,06,16,05,48,12.80
2015,06,16,05,49,12.80
2015,06,16,05,50,12.90
2015,06,16,05,51,12.90
2015,06,16,05,52,12.90
2015,06,16,05,53,12.90
2015,06,16,05,54,12.90
2015,06,16,05,55,13.00
2015,06,16,05,56,13.00
2015,06,16,05,57,13.00
2015,06,16,05,58,13.10
2015,06,16,05,59,13.10
2015,06,16,06,00,13.10
2015,06,16,06,01,13.10
2015,06,16,06,02,13.10
2015,06,16,06,03,13.10
2015,06,16,06,04,13.10
2015,06,16,06,05,13.10
2015,06,16,06,06,13.10
2015,06,16,06,07,13.10
2015,06,16,06,08,13.20
2015,06,16,06,09,13.20
2015,06,16,06,10,13.20
2015,06,16,06,11,13.20
2015,06,16,06,12,13.30
2015,06,16,06,13,13.30
2015,06,16,06,14,13.30
2015,06,16,06,15,13.30
2015,06,16,06,16,13.30
2015,06,16,06,17,13.30
2015,06,16,06,18,13.40
2015,06,16,06,19,13.40
2015,06,16,06,20,13.40
2015,06,16,06,21,13.40
2015,06,16,06,22,13.50
2015,06,16,06,23,13.50
2015,06,16,06,24,13.50
2015,06,16,06,25,13.50
2015,06,16,06,26,13.50
2015,06,16,06,27,13.50
2015,06,16,06,28,13.60
2015,06,16,06,29,13.60
2015,06,16,06,30,13.50
2015,06,16,06,31,13.50
2015,06,16,06,32,13.50
2015,06,16,06,33,13.50
2015,06,16,06,34,13.50
2015,06,16,06,35,13.50
2015,06,16,06,36,13.50
2015,06,16,06,37,13.50
2015,06,16,06,38,13.60
2015,06,16,06,39,13.60
2015,06,16,06,40,13.60
2015,06,16,06,41,13.60
2015,06,16,06,42,13.60
2015,06,16,06,43,13.60
2015,06,16,06,44,13.60
2015,06,16,06,45,13.60
2015,06,16,06,46,13.60
2015,06,16,06,47,13.60
2015,06,16,06,48,13.70
2015,06,16,06,49,13.70
2015,06,16,06,50,13.70
2015,06,16,06,51,13.70
2015,06,16,06,52,13.80
2015,06,16,06,53,13.80
2015,06,16,06,54,13.80
2015,06,16,06,55,13.90
2015,06,16,06,56,13.90
2015,06,16,06,57,14.00
2015,06,16,06,58,14.00
2015,06,16,06,59,14.00
2015,06,16,07,00,14.10
2015,06,16,07,01,14.10
2015,06,16,07,02,14.20
2015,06,16,07,03,14.20
2015,06,16,07,04,14.20
2015,06,16,07,05,14.30
2015,06,16,07,06,14.30
2015,06,16,07,07,14.40
2015,06,16,07,08,14.40
2015,06,16,07,09,14.50
2015,06,16,07,10,14.50
2015,06,16,07,11,14.60
2015,06,16,07,12,14.70
2015,06,16,07,13,14.80
2015,06,16,07,14,14.90
2015,06,16,07,15,14.90
2015,06,16,07,16,15.00
2015,06,16,07,17,15.10
2015,06,16,07,18,15.10
2015,06,16,07,19,15.20
2015,06,16,07,20,15.30
2015,06,16,07,21,15.40
2015,06,16,07,22,15.40
2015,06,16,07,23,15.50
2015,06,16,07,24,15.60
2015,06,16,07,25,15.60
2015,06,16,07,26,15.70
2015,06,16,07,27,15.80
2015,06,16,07,28,15.90
2015,06,16,07,29,15.90
2015,06,16,07,30,16.00
2015,06,16,07,31,16.10
2015,06,16,07,32,16.20
2015,06,16,07,33,16.20
2015,06,16,07,34,16.30
2015,06,16,07,35,16.40
2015,06,16,07,36,16.50
2015,06,16,07,37,16.50
2015,06,16,07,38,16.60
2015,06,16,07,39,16.70
2015,06,16,07,40,16.80
2015,06,16,07,41,16.80
2015,06,16,07,42,16.90
2015,06,16,07,43,16.90
2015,06,16,07,44,16.90
2015,06,16,07,45,17.00
2015,06,16,07,46,17.00
2015,06,16,07,47,17.00
2015,06,16,07,48,17.10
2015,06,16,07,49,17.10
2015,06,16,07,50,17.10
2015,06,16,07,51,17.20
2015,06,16,07,52,17.20
2015,06,16,07,53,17.20
2015,06,16,07,54,17.30
2015,06,16,07,55,17.30
2015,06,16,07,56,17.30
2015,06,16,07,57,17.40
2015,06,16,07,58,17.40
2015,06,16,07,59,17.40
2015,06,16,08,00,17.40
2015,06,16,08,01,17.50
2015,06,16,08,02,17.50
2015,06,16,08,03,17.60
2015,06,16,08,04,17.60
2015,06,16,08,05,17.70
2015,06,16,08,06,17.70
2015,06,16,08,07,17.80
2015,06,16,08,08,17.90
2015,06,16,08,09,17.90
2015,06,16,08,10,18.00
2015,06,16,08,11,18.00
2015,06,16,08,12,18.10
2015,06,16,08,13,18.20
2015,06,16,08,14,18.30
2015,06,16,08,15,18.40
2015,06,16,08,16,18.50
2015,06,16,08,17,18.60
2015,06,16,08,18,18.70
2015,06,16,08,19,18.80
2015,06,16,08,20,18.80
2015,06,16,08,21,18.80
2015,06,16,08,22,18.80
2015,06,16,08,23,18.80
2015,06,16,08,24,18.90
2015,06,16,08,25,18.90
2015,06,16,08,26,19.00
2015,06,16,08,27,19.10
2015,06,16,08,28,19.10
2015,06,16,08,29,19.10
2015,06,16,08,30,19.10
2015,06,16,08,31,19.00
2015,06,16,08,32,18.90
2015,06,16,08,33,18.80
2015,06,16,08,34,18.80
2015,06,16,08,35,18.70
2015,06,16,08,36,18.70
2015,06,16,08,37,18.70
2015,06,16,08,38,18.80
2015,06,16,08,39,18.80
2015,06,16,08,40,18.90
2015,06,16,08,41,18.90
2015,06,16,08,42,18.90
2015,06,16,08,43,18.90
2015,06,16,08,44,18.90
2015,06,16,08,45,18.90
2015,06,16,08,46,18.90
2015,06,16,08,47,19.00
2015,06,16,08,48,19.00
2015,06,16,08,49,19.10
2015,06,16,08,50,19.20
2015,06,16,08,51,19.20
2015,06,16,08,52,19.30
2015,06,16,08,53,19.40
2015,06,16,08,54,19.50
2015,06,16,08,55,19.60
2015,06,16,08,56,19.50
2015,06,16,08,57,19.50
2015,06,16,08,58,19.40
2015,06,16,08,59,19.40
2015,06,16,09,00,19.40
2015,06,16,09,01,19.40
2015,06,16,09,02,19.40
2015,06,16,09,03,19.40
2015,06,16,09,04,19.40
2015,06,16,09,05,19.30
2015,06,16,09,06,19.30
2015,06,16,09,07,19.30
2015,06,16,09,08,19.30
2015,06,16,09,09,19.20
2015,06,16,09,10,19.20
2015,06,16,09,11,19.20
2015,06,16,09,12,19.20
2015,06,16,09,13,19.10
2015,06,16,09,14,19.00
2015,06,16,09,15,18.90
2015,06,16,09,16,18.90
2015,06,16,09,17,18.90
2015,06,16,09,18,18.90
2015,06,16,09,19,18.90
2015,06,16,09,20,18.90
2015,06,16,09,21,18.90
2015,06,16,09,22,18.90
2015,06,16,09,23,18.90
2015,06,16,09,24,18.90
2015,06,16,09,25,18.90
2015,06,16,09,26,19.00
2015,06,16,09,27,18.90
2015,06,16,09,28,18.90
2015,06,16,09,29,18.80
2015,06,16,09,30,18.80
2015,06,16,09,31,18.80
2015,06,16,09,32,18.80
2015,06,16,09,33,18.80
2015,06,16,09,34,18.80
2015,06,16,09,35,18.80
2015,06,16,09,36,18.80
2015,06,16,09,37,18.80
2015,06,16,09,38,18.80
2015,06,16,09,39,18.80
2015,06,16,09,40,18.70
2015,06,16,09,41,18.60
2015,06,16,09,42,18.50
2015,06,16,09,43,18.50
2015,06,16,09,44,18.50
2015,06,16,09,45,18.50
2015,06,16,09,46,18.40
2015,06,16,09,47,18.30
2015,06,16,09,48,18.30
2015,06,16,09,49,18.30
2015,06,16,09,50,18.30
2015,06,16,09,51,18.40
2015,06,16,09,52,18.50
2015,06,16,09,53,18.60
2015,06,16,09,54,18.70
2015,06,16,09,55,18.70
2015,06,16,09,56,18.80
2015,06,16,09,57,18.90
2015,06,16,09,58,19.00
2015,06,16,09,59,18.90
2015,06,16,10,00,18.90
2015,06,16,10,01,18.90
2015,06,16,10,02,18.90
2015,06,16,10,03,18.90
2015,06,16,10,04,18.90
2015,06,16,10,05,18.90
2015,06,16,10,06,18.90
2015,06,16,10,07,19.00
2015,06,16,10,08,19.00
2015,06,16,10,09,19.10
2015,06,16,10,10,19.10
2015,06,16,10,11,19.20
2015,06,16,10,12,19.10
2015,06,16,10,13,19.10
2015,06,16,10,14,19.10
2015,06,16,10,15,19.10
2015,06,16,10,16,19.20
2015,06,16,10,17,19.30
2015,06,16,10,18,19.30
2015,06,16,10,19,19.40
2015,06,16,10,20,19.40
2015,06,16,10,21,19.50
2015,06,16,10,22,19.60
2015,06,16,10,23,19.70
2015,06,16,10,24,19.80
2015,06,16,10,25,19.90
2015,06,16,10,26,20.00
2015,06,16,10,27,20.10
2015,06,16,10,28,20.10
2015,06,16,10,29,20.20
2015,06,16,10,30,20.20
2015,06,16,10,31,20.20
2015,06,16,10,32,20.20
2015,06,16,10,33,20.20
2015,06,16,10,34,20.30
2015,06,16,10,35,20.30
2015,06,16,10,36,20.30
2015,06,16,10,37,20.30
2015,06,16,10,38,20.30
2015,06,16,10,39,20.30
2015,06,16,10,40,20.20
2015,06,16,10,41,20.10
2015,06,16,10,42,20.00
2015,06,16,10,43,19.80
2015,06,16,10,44,19.70
2015,06,16,10,45,19.60
2015,06,16,10,46,19.60
2015,06,16,10,47,19.70
2015,06,16,10,48,19.80
2015,06,16,10,49,19.90
2015,06,16,10,50,19.90
2015,06,16,10,51,19.90
2015,06,16,10,52,19.80
2015,06,16,10,53,19.80
2015,06,16,10,54,19.80
2015,06,16,10,55,19.80
2015,06,16,10,56,19.80
2015,06,16,10,57,19.80
2015,06,16,10,58,19.80
2015,06,16,10,59,19.80
2015,06,16,11,00,19.80
2015,06,16,11,01,19.80
2015,06,16,11,02,19.80
2015,06,16,11,03,19.90
2015,06,16,11,04,20.00
2015,06,16,11,05,20.00
2015,06,16,11,06,20.00
2015,06,16,11,07,19.80
2015,06,16,11,08,19.60
2015,06,16,11,09,19.50
2015,06,16,11,10,19.50
2015,06,16,11,11,19.60
2015,06,16,11,12,19.60
2015,06,16,11,13,19.70
2015,06,16,11,14,19.80
2015,06,16,11,15,19.80
2015,06,16,11,16,19.80
2015,06,16,11,17,19.80
2015,06,16,11,18,19.80
2015,06,16,11,19,19.90
2015,06,16,11,20,20.00
2015,06,16,11,21,20.10
2015,06,16,11,22,20.20
2015,06,16,11,23,20.20
2015,06,16,11,24,20.30
2015,06,16,11,25,20.20
2015,06,16,11,26,20.00
2015,06,16,11,27,19.80
2015,06,16,11,28,19.60
2015,06,16,11,29,19.60
2015,06,16,11,30,19.40
2015,06,16,11,31,19.50
2015,06,16,11,32,19.60
2015,06,16,11,33,19.70
2015,06,16,11,34,19.90
2015,06,16,11,35,20.10
2015,06,16,11,36,20.10
2015,06,16,11,37,20.00
2015,06,16,11,38,20.00
2015,06,16,11,39,20.00
2015,06,16,11,40,20.10
2015,06,16,11,41,20.10
2015,06,16,11,42,20.00
2015,06,16,11,43,19.90
2015,06,16,11,44,19.90
2015,06,16,11,45,19.80
2015,06,16,11,46,19.80
2015,06,16,11,47,19.70
2015,06,16,11,48,19.70
2015,06,16,11,49,19.80
2015,06,16,11,50,19.90
2015,06,16,11,51,20.00
2015,06,16,11,52,20.10
2015,06,16,11,53,20.20
2015,06,16,11,54,20.20
2015,06,16,11,55,20.20
2015,06,16,11,56,20.30
2015,06,16,11,57,20.30
2015,06,16,11,58,20.40
2015,06,16,11,59,20.40
2015,06,16,12,00,20.40
2015,06,16,12,01,20.50
2015,06,16,12,02,20.60
2015,06,16,12,03,20.70
2015,06,16,12,04,20.80
2015,06,16,12,05,20.80
2015,06,16,12,06,20.90
2015,06,16,12,07,21.00
2015,06,16,12,08,21.00
2015,06,16,12,09,21.10
2015,06,16,12,10,21.10
2015,06,16,12,11,21.20
2015,06,16,12,12,21.30
2015,06,16,12,13,21.30
2015,06,16,12,14,21.20
2015,06,16,12,15,21.10
2015,06,16,12,16,21.00
2015,06,16,12,17,20.90
2015,06,16,12,18,20.90
2015,06,16,12,19,21.00
2015,06,16,12,20,21.00
2015,06,16,12,21,21.00
2015,06,16,12,22,21.10
2015,06,16,12,23,21.20
2015,06,16,12,24,21.30
2015,06,16,12,25,21.40
2015,06,16,12,26,21.40
2015,06,16,12,27,21.40
2015,06,16,12,28,21.30
2015,06,16,12,29,21.30
2015,06,16,12,30,21.30
2015,06,16,12,31,21.30
2015,06,16,12,32,21.30
2015,06,16,12,33,21.30
2015,06,16,12,34,21.30
2015,06,16,12,35,21.30
2015,06,16,12,36,21.40
2015,06,16,12,37,21.50
2015,06,16,12,38,21.60
2015,06,16,12,39,21.50
2015,06,16,12,40,21.60
2015,06,16,12,41,21.60
2015,06,16,12,42,21.60
2015,06,16,12,43,21.70
2015,06,16,12,44,21.80
2015,06,16,12,45,21.80
2015,06,16,12,46,21.80
2015,06,16,12,47,21.80
2015,06,16,12,48,21.70
2015,06,16,12,49,21.60
2015,06,16,12,50,21.60
2015,06,16,12,51,21.60
2015,06,16,12,52,21.60
2015,06,16,12,53,21.70
2015,06,16,12,54,21.70
2015,06,16,12,55,21.80
2015,06,16,12,56,21.90
2015,06,16,12,57,21.90
2015,06,16,12,58,22.10
2015,06,16,12,59,22.20
2015,06,16,13,00,22.30
2015,06,16,13,01,22.30
2015,06,16,13,02,22.40
2015,06,16,13,03,22.40
2015,06,16,13,04,22.50
2015,06,16,13,05,22.60
2015,06,16,13,06,22.60
2015,06,16,13,07,22.50
2015,06,16,13,08,22.50
2015,06,16,13,09,22.60
2015,06,16,13,10,22.60
2015,06,16,13,11,22.60
2015,06,16,13,12,22.70
2015,06,16,13,13,22.70
2015,06,16,13,14,22.50
2015,06,16,13,15,22.30
2015,06,16,13,16,22.30
2015,06,16,13,17,22.30
2015,06,16,13,18,22.20
2015,06,16,13,19,22.10
2015,06,16,13,20,22.10
2015,06,16,13,21,22.10
2015,06,16,13,22,22.10
2015,06,16,13,23,22.20
2015,06,16,13,24,22.20
2015,06,16,13,25,22.30
2015,06,16,13,26,22.30
2015,06,16,13,27,22.30
2015,06,16,13,28,22.40
2015,06,16,13,29,22.40
2015,06,16,13,30,22.40
2015,06,16,13,31,22.30
2015,06,16,13,32,22.30
2015,06,16,13,33,22.30
2015,06,16,13,34,22.30
2015,06,16,13,35,22.20
2015,06,16,13,36,22.30
2015,06,16,13,37,22.40
2015,06,16,13,38,22.50
2015,06,16,13,39,22.60
2015,06,16,13,40,22.70
2015,06,16,13,41,22.80
2015,06,16,13,42,22.80
2015,06,16,13,43,22.80
2015,06,16,13,44,22.80
2015,06,16,13,45,22.80
2015,06,16,13,46,22.70
2015,06,16,13,47,22.50
2015,06,16,13,48,22.30
2015,06,16,13,49,22.10
2015,06,16,13,50,22.10
2015,06,16,13,51,22.20
2015,06,16,13,52,22.20
2015,06,16,13,53,22.20
2015,06,16,13,54,22.20
2015,06,16,13,55,22.00
2015,06,16,13,56,22.00
2015,06,16,13,57,22.00
2015,06,16,13,58,22.00
2015,06,16,13,59,22.00
2015,06,16,14,00,22.10
2015,06,16,14,01,22.20
2015,06,16,14,02,22.20
2015,06,16,14,03,22.40
2015,06,16,14,04,22.50
2015,06,16,14,05,22.60
2015,06,16,14,06,22.70
2015,06,16,14,07,22.80
2015,06,16,14,08,22.90
2015,06,16,14,09,23.00
2015,06,16,14,10,22.90
2015,06,16,14,11,22.90
2015,06,16,14,12,22.80
2015,06,16,14,13,22.80
2015,06,16,14,14,22.80
2015,06,16,14,15,22.80
2015,06,16,14,16,22.80
2015,06,16,14,17,22.70
2015,06,16,14,18,22.70
2015,06,16,14,19,22.70
2015,06,16,14,20,22.70
2015,06,16,14,21,22.70
2015,06,16,14,22,22.80
2015,06,16,14,23,22.90
2015,06,16,14,24,22.90
2015,06,16,14,25,22.90
2015,06,16,14,26,22.90
2015,06,16,14,27,22.80
2015,06,16,14,28,22.70
2015,06,16,14,29,22.80
2015,06,16,14,30,22.70
2015,06,16,14,31,22.70
2015,06,16,14,32,22.70
2015,06,16,14,33,22.80
2015,06,16,14,34,22.80
2015,06,16,14,35,22.70
2015,06,16,14,36,22.60
2015,06,16,14,37,22.50
2015,06,16,14,38,22.40
2015,06,16,14,39,22.30
2015,06,16,14,40,22.40
2015,06,16,14,41,22.60
2015,06,16,14,42,22.70
2015,06,16,14,43,22.80
2015,06,16,14,44,22.90
2015,06,16,14,45,23.10
2015,06,16,14,46,23.10
2015,06,16,14,47,23.10
2015,06,16,14,48,23.10
2015,06,16,14,49,23.10
2015,06,16,14,50,23.20
2015,06,16,14,51,23.10
2015,06,16,14,52,22.90
2015,06,16,14,53,22.80
2015,06,16,14,54,22.80
2015,06,16,14,55,22.80
2015,06,16,14,56,22.90
2015,06,16,14,57,23.00
2015,06,16,14,58,23.00
2015,06,16,14,59,22.90
2015,06,16,15,00,22.80
2015,06,16,15,01,22.70
2015,06,16,15,02,22.70
2015,06,16,15,03,22.60
2015,06,16,15,04,22.50
2015,06,16,15,05,22.60
2015,06,16,15,06,22.70
2015,06,16,15,07,22.80
2015,06,16,15,08,22.90
2015,06,16,15,09,23.00
2015,06,16,15,10,23.10
2015,06,16,15,11,23.10
2015,06,16,15,12,23.10
2015,06,16,15,13,23.10
2015,06,16,15,14,23.10
2015,06,16,15,15,23.10
2015,06,16,15,16,23.20
2015,06,16,15,17,23.20
2015,06,16,15,18,23.20
2015,06,16,15,19,23.10
2015,06,16,15,20,23.10
2015,06,16,15,21,23.10
2015,06,16,15,22,23.20
2015,06,16,15,23,23.30
2015,06,16,15,24,23.30
2015,06,16,15,25,23.30
2015,06,16,15,26,23.30
2015,06,16,15,27,23.30
2015,06,16,15,28,23.20
2015,06,16,15,29,23.10
2015,06,16,15,30,23.00
