Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.60
2015,06,21,00,01,12.60
2015,06,21,00,02,12.60
2015,06,21,00,03,12.60
2015,06,21,00,04,12.60
2015,06,21,00,05,12.60
2015,06,21,00,06,12.60
2015,06,21,00,07,12.60
2015,06,21,00,08,12.60
2015,06,21,00,09,12.60
2015,06,21,00,10,12.60
2015,06,21,00,11,12.60
2015,06,21,00,12,12.60
2015,06,21,00,13,12.50
2015,06,21,00,14,12.50
2015,06,21,00,15,12.50
2015,06,21,00,16,12.40
2015,06,21,00,17,12.40
2015,06,21,00,18,12.40
2015,06,21,00,19,12.40
2015,06,21,00,20,12.40
2015,06,21,00,21,12.30
2015,06,21,00,22,12.30
2015,06,21,00,23,12.30
2015,06,21,00,24,12.30
2015,06,21,00,25,12.20
2015,06,21,00,26,12.20
2015,06,21,00,27,12.20
2015,06,21,00,28,12.20
2015,06,21,00,29,12.20
2015,06,21,00,30,12.10
2015,06,21,00,31,12.10
2015,06,21,00,32,12.10
2015,06,21,00,33,12.10
2015,06,21,00,34,12.10
2015,06,21,00,35,12.00
2015,06,21,00,36,12.00
2015,06,21,00,37,11.90
2015,06,21,00,38,11.90
2015,06,21,00,39,11.90
2015,06,21,00,40,11.90
2015,06,21,00,41,11.90
2015,06,21,00,42,11.90
2015,06,21,00,43,11.80
2015,06,21,00,44,11.80
2015,06,21,00,45,11.80
2015,06,21,00,46,11.80
2015,06,21,00,47,11.70
2015,06,21,00,48,11.70
2015,06,21,00,49,11.70
2015,06,21,00,50,11.70
2015,06,21,00,51,11.70
2015,06,21,00,52,11.70
2015,06,21,00,53,11.60
2015,06,21,00,54,11.60
2015,06,21,00,55,11.60
2015,06,21,00,56,11.60
2015,06,21,00,57,11.60
2015,06,21,00,58,11.60
2015,06,21,00,59,11.60
2015,06,21,01,00,11.60
2015,06,21,01,01,11.60
2015,06,21,01,02,11.50
2015,06,21,01,03,11.50
2015,06,21,01,04,11.50
2015,06,21,01,05,11.50
2015,06,21,01,06,11.50
2015,06,21,01,07,11.50
2015,06,21,01,08,11.50
2015,06,21,01,09,11.50
2015,06,21,01,10,11.50
2015,06,21,01,11,11.50
2015,06,21,01,12,11.40
2015,06,21,01,13,11.40
2015,06,21,01,14,11.40
2015,06,21,01,15,11.40
2015,06,21,01,16,11.40
2015,06,21,01,17,11.40
2015,06,21,01,18,11.40
2015,06,21,01,19,11.40
2015,06,21,01,20,11.40
2015,06,21,01,21,11.40
2015,06,21,01,22,11.40
2015,06,21,01,23,11.30
2015,06,21,01,24,11.30
2015,06,21,01,25,11.30
2015,06,21,01,26,11.30
2015,06,21,01,27,11.30
2015,06,21,01,28,11.30
2015,06,21,01,29,11.30
2015,06,21,01,30,11.20
2015,06,21,01,31,11.20
2015,06,21,01,32,11.20
2015,06,21,01,33,11.20
2015,06,21,01,34,11.20
2015,06,21,01,35,11.20
2015,06,21,01,36,11.10
2015,06,21,01,37,11.10
2015,06,21,01,38,11.10
2015,06,21,01,39,11.10
2015,06,21,01,40,11.10
2015,06,21,01,41,11.10
2015,06,21,01,42,11.00
2015,06,21,01,43,11.00
2015,06,21,01,44,11.00
2015,06,21,01,45,10.90
2015,06,21,01,46,10.90
2015,06,21,01,47,10.90
2015,06,21,01,48,10.90
2015,06,21,01,49,10.90
2015,06,21,01,50,10.90
2015,06,21,01,51,10.90
2015,06,21,01,52,10.90
2015,06,21,01,53,10.80
2015,06,21,01,54,10.80
2015,06,21,01,55,10.80
2015,06,21,01,56,10.80
2015,06,21,01,57,10.80
2015,06,21,01,58,10.80
2015,06,21,01,59,10.80
2015,06,21,02,00,10.80
2015,06,21,02,01,10.80
2015,06,21,02,02,10.80
2015,06,21,02,03,10.80
2015,06,21,02,04,10.80
2015,06,21,02,05,10.80
2015,06,21,02,06,10.70
2015,06,21,02,07,10.70
2015,06,21,02,08,10.70
2015,06,21,02,09,10.70
2015,06,21,02,10,10.70
2015,06,21,02,11,10.70
2015,06,21,02,12,10.70
2015,06,21,02,13,10.60
2015,06,21,02,14,10.60
2015,06,21,02,15,10.60
2015,06,21,02,16,10.60
2015,06,21,02,17,10.60
2015,06,21,02,18,10.50
2015,06,21,02,19,10.50
2015,06,21,02,20,10.50
2015,06,21,02,21,10.50
2015,06,21,02,22,10.50
2015,06,21,02,23,10.50
2015,06,21,02,24,10.40
2015,06,21,02,25,10.40
2015,06,21,02,26,10.40
2015,06,21,02,27,10.40
2015,06,21,02,28,10.40
2015,06,21,02,29,10.40
2015,06,21,02,30,10.40
2015,06,21,02,31,10.30
2015,06,21,02,32,10.30
2015,06,21,02,33,10.30
2015,06,21,02,34,10.30
2015,06,21,02,35,10.30
2015,06,21,02,36,10.30
2015,06,21,02,37,10.30
2015,06,21,02,38,10.20
2015,06,21,02,39,10.20
2015,06,21,02,40,10.20
2015,06,21,02,41,10.20
2015,06,21,02,42,10.20
2015,06,21,02,43,10.20
2015,06,21,02,44,10.20
2015,06,21,02,45,10.20
2015,06,21,02,46,10.10
2015,06,21,02,47,10.10
2015,06,21,02,48,10.10
2015,06,21,02,49,10.10
2015,06,21,02,50,10.10
2015,06,21,02,51,10.10
2015,06,21,02,52,10.10
2015,06,21,02,53,10.10
2015,06,21,02,54,10.10
2015,06,21,02,55,10.10
2015,06,21,02,56,10.10
2015,06,21,02,57,10.10
2015,06,21,02,58,10.10
2015,06,21,02,59,10.10
2015,06,21,03,00,10.10
2015,06,21,03,01,10.10
2015,06,21,03,02,10.10
2015,06,21,03,06,10.00
2015,06,21,03,07,10.00
2015,06,21,03,08,10.00
2015,06,21,03,09,10.00
2015,06,21,03,10,10.00
2015,06,21,03,11,9.90
2015,06,21,03,12,9.90
2015,06,21,03,13,9.90
2015,06,21,03,14,9.90
2015,06,21,03,15,9.90
2015,06,21,03,16,9.90
2015,06,21,03,17,9.90
2015,06,21,03,18,9.90
2015,06,21,03,19,9.90
2015,06,21,03,20,9.90
2015,06,21,03,21,9.90
2015,06,21,03,22,9.90
2015,06,21,03,23,9.90
2015,06,21,03,24,9.90
2015,06,21,03,25,9.90
2015,06,21,03,26,9.80
2015,06,21,03,27,9.90
2015,06,21,03,28,9.80
2015,06,21,03,29,9.80
2015,06,21,03,30,9.80
2015,06,21,03,31,9.80
2015,06,21,03,32,9.80
2015,06,21,03,33,9.80
2015,06,21,03,34,9.80
2015,06,21,03,35,9.80
2015,06,21,03,36,9.80
2015,06,21,03,37,9.80
2015,06,21,03,38,9.70
2015,06,21,03,39,9.70
2015,06,21,03,40,9.70
2015,06,21,03,41,9.70
2015,06,21,03,42,9.70
2015,06,21,03,43,9.70
2015,06,21,03,44,9.70
2015,06,21,03,45,9.70
2015,06,21,03,46,9.70
2015,06,21,03,47,9.70
2015,06,21,03,48,9.70
2015,06,21,03,49,9.70
2015,06,21,03,50,9.70
2015,06,21,03,51,9.60
2015,06,21,03,52,9.60
2015,06,21,03,53,9.60
2015,06,21,03,54,9.60
2015,06,21,03,55,9.60
2015,06,21,03,56,9.60
2015,06,21,03,57,9.60
2015,06,21,03,58,9.60
2015,06,21,03,59,9.60
2015,06,21,04,00,9.60
2015,06,21,04,01,9.60
2015,06,21,04,02,9.60
2015,06,21,04,03,9.60
2015,06,21,04,04,9.60
2015,06,21,04,05,9.60
2015,06,21,04,06,9.60
2015,06,21,04,07,9.60
2015,06,21,04,08,9.60
2015,06,21,04,09,9.60
2015,06,21,04,10,9.60
2015,06,21,04,11,9.70
2015,06,21,04,12,9.70
2015,06,21,04,13,9.70
2015,06,21,04,14,9.70
2015,06,21,04,15,9.70
2015,06,21,04,16,9.70
2015,06,21,04,17,9.70
2015,06,21,04,18,9.70
2015,06,21,04,19,9.70
2015,06,21,04,20,9.70
2015,06,21,04,21,9.70
2015,06,21,04,22,9.70
2015,06,21,04,23,9.80
2015,06,21,04,24,9.70
2015,06,21,04,25,9.80
2015,06,21,04,26,9.80
2015,06,21,04,27,9.80
2015,06,21,04,28,9.80
2015,06,21,04,29,9.80
2015,06,21,04,30,9.80
2015,06,21,04,31,9.80
2015,06,21,04,32,9.80
2015,06,21,04,33,9.80
2015,06,21,04,34,9.90
2015,06,21,04,35,9.90
2015,06,21,04,36,9.90
2015,06,21,04,37,9.90
2015,06,21,04,38,9.90
2015,06,21,04,39,9.90
2015,06,21,04,40,9.90
2015,06,21,04,41,10.00
2015,06,21,04,42,10.00
2015,06,21,04,43,10.00
2015,06,21,04,44,10.00
2015,06,21,04,45,10.00
2015,06,21,04,46,10.00
2015,06,21,04,47,10.00
2015,06,21,04,48,10.00
2015,06,21,04,49,10.00
2015,06,21,04,50,10.00
2015,06,21,04,51,10.00
2015,06,21,04,52,10.00
2015,06,21,04,53,10.00
2015,06,21,04,54,10.00
2015,06,21,04,55,10.00
2015,06,21,04,56,10.00
2015,06,21,04,57,10.00
2015,06,21,04,58,10.00
2015,06,21,04,59,10.00
2015,06,21,05,00,10.00
2015,06,21,05,01,10.00
2015,06,21,05,02,10.10
2015,06,21,05,03,10.00
2015,06,21,05,04,10.10
2015,06,21,05,05,10.10
2015,06,21,05,06,10.10
2015,06,21,05,07,10.10
2015,06,21,05,08,10.10
2015,06,21,05,09,10.00
2015,06,21,05,10,10.00
2015,06,21,05,11,10.00
2015,06,21,05,12,10.00
2015,06,21,05,13,10.00
2015,06,21,05,14,10.10
2015,06,21,05,15,10.10
2015,06,21,05,16,10.10
2015,06,21,05,17,10.10
2015,06,21,05,18,10.10
2015,06,21,05,19,10.00
2015,06,21,05,20,10.00
2015,06,21,05,21,10.00
2015,06,21,05,22,10.00
2015,06,21,05,23,10.00
2015,06,21,05,24,10.00
2015,06,21,05,25,10.00
2015,06,21,05,26,10.00
2015,06,21,05,27,10.00
2015,06,21,05,28,10.00
2015,06,21,05,29,10.00
2015,06,21,05,30,10.00
2015,06,21,05,31,10.00
2015,06,21,05,32,10.00
2015,06,21,05,33,10.00
2015,06,21,05,34,10.00
2015,06,21,05,35,10.00
2015,06,21,05,36,10.10
2015,06,21,05,37,10.10
2015,06,21,05,38,10.20
2015,06,21,05,39,10.20
2015,06,21,05,40,10.20
2015,06,21,05,41,10.20
2015,06,21,05,42,10.20
2015,06,21,05,43,10.30
2015,06,21,05,44,10.30
2015,06,21,05,45,10.30
2015,06,21,05,46,10.30
2015,06,21,05,47,10.30
2015,06,21,05,48,10.30
2015,06,21,05,49,10.30
2015,06,21,05,50,10.30
2015,06,21,05,51,10.30
2015,06,21,05,52,10.30
2015,06,21,05,53,10.30
2015,06,21,05,54,10.30
2015,06,21,05,55,10.30
2015,06,21,05,56,10.40
2015,06,21,05,57,10.40
2015,06,21,05,58,10.40
2015,06,21,05,59,10.40
2015,06,21,06,00,10.40
2015,06,21,06,01,10.40
2015,06,21,06,02,10.40
2015,06,21,06,03,10.50
2015,06,21,06,04,10.50
2015,06,21,06,05,10.60
2015,06,21,06,06,10.60
2015,06,21,06,07,10.70
2015,06,21,06,08,10.80
2015,06,21,06,09,10.80
2015,06,21,06,10,10.90
2015,06,21,06,11,11.00
2015,06,21,06,12,11.00
2015,06,21,06,13,11.10
2015,06,21,06,14,11.10
2015,06,21,06,15,11.20
2015,06,21,06,16,11.30
2015,06,21,06,17,11.30
2015,06,21,06,18,11.40
2015,06,21,06,19,11.50
2015,06,21,06,20,11.60
2015,06,21,06,21,11.60
2015,06,21,06,22,11.70
2015,06,21,06,23,11.80
2015,06,21,06,24,11.80
2015,06,21,06,25,11.90
2015,06,21,06,26,12.00
2015,06,21,06,27,12.10
2015,06,21,06,28,12.20
2015,06,21,06,29,12.30
2015,06,21,06,30,12.30
2015,06,21,06,31,12.40
2015,06,21,06,32,12.50
2015,06,21,06,33,12.60
2015,06,21,06,34,12.70
2015,06,21,06,35,12.80
2015,06,21,06,36,12.80
2015,06,21,06,37,12.90
2015,06,21,06,38,13.00
2015,06,21,06,39,13.10
2015,06,21,06,40,13.20
2015,06,21,06,41,13.20
2015,06,21,06,42,13.30
2015,06,21,06,43,13.30
2015,06,21,06,44,13.40
2015,06,21,06,45,13.50
2015,06,21,06,46,13.50
2015,06,21,06,47,13.60
2015,06,21,06,48,13.70
2015,06,21,06,49,13.80
2015,06,21,06,50,13.90
2015,06,21,06,51,14.00
2015,06,21,06,52,14.10
2015,06,21,06,53,14.20
2015,06,21,06,54,14.30
2015,06,21,06,55,14.40
2015,06,21,06,56,14.40
2015,06,21,06,57,14.50
2015,06,21,06,58,14.60
2015,06,21,06,59,14.70
2015,06,21,07,00,14.70
2015,06,21,07,01,14.80
2015,06,21,07,02,14.80
2015,06,21,07,03,14.90
2015,06,21,07,04,15.00
2015,06,21,07,05,15.00
2015,06,21,07,06,15.00
2015,06,21,07,07,15.00
2015,06,21,07,08,15.00
2015,06,21,07,09,15.10
2015,06,21,07,10,15.20
2015,06,21,07,11,15.20
2015,06,21,07,12,15.30
2015,06,21,07,13,15.30
2015,06,21,07,14,15.40
2015,06,21,07,15,15.40
2015,06,21,07,16,15.50
2015,06,21,07,17,15.50
2015,06,21,07,18,15.60
2015,06,21,07,19,15.60
2015,06,21,07,20,15.70
2015,06,21,07,21,15.70
2015,06,21,07,22,15.80
2015,06,21,07,23,15.80
2015,06,21,07,24,15.80
2015,06,21,07,25,15.80
2015,06,21,07,26,15.80
2015,06,21,07,27,15.90
2015,06,21,07,28,15.90
2015,06,21,07,29,15.90
2015,06,21,07,30,15.90
2015,06,21,07,31,15.90
2015,06,21,07,32,15.90
2015,06,21,07,33,15.90
2015,06,21,07,34,16.00
2015,06,21,07,35,16.00
2015,06,21,07,36,16.00
2015,06,21,07,37,16.10
2015,06,21,07,38,16.10
2015,06,21,07,39,16.10
2015,06,21,07,40,16.20
2015,06,21,07,41,16.20
2015,06,21,07,42,16.30
2015,06,21,07,43,16.40
2015,06,21,07,44,16.50
2015,06,21,07,45,16.50
2015,06,21,07,46,16.60
2015,06,21,07,47,16.50
2015,06,21,07,48,16.40
2015,06,21,07,49,16.30
2015,06,21,07,50,16.30
2015,06,21,07,51,16.20
2015,06,21,07,52,16.20
2015,06,21,07,53,16.20
2015,06,21,07,54,16.20
2015,06,21,07,55,16.10
2015,06,21,07,56,16.10
2015,06,21,07,57,16.10
2015,06,21,07,58,16.10
2015,06,21,07,59,16.10
2015,06,21,08,00,16.00
2015,06,21,08,01,16.00
2015,06,21,08,02,16.10
2015,06,21,08,03,16.10
2015,06,21,08,04,16.10
2015,06,21,08,05,16.10
2015,06,21,08,06,16.00
2015,06,21,08,07,16.00
2015,06,21,08,08,16.10
2015,06,21,08,09,16.10
2015,06,21,08,10,16.20
2015,06,21,08,11,16.20
2015,06,21,08,12,16.30
2015,06,21,08,13,16.30
2015,06,21,08,14,16.30
2015,06,21,08,15,16.40
2015,06,21,08,16,16.50
2015,06,21,08,17,16.50
2015,06,21,08,18,16.60
2015,06,21,08,19,16.70
2015,06,21,08,20,16.70
2015,06,21,08,21,16.70
2015,06,21,08,22,16.80
2015,06,21,08,23,16.80
2015,06,21,08,24,16.80
2015,06,21,08,25,16.70
2015,06,21,08,26,16.80
2015,06,21,08,27,16.80
2015,06,21,08,28,16.90
2015,06,21,08,29,16.90
2015,06,21,08,30,16.90
2015,06,21,08,31,17.00
2015,06,21,08,32,17.10
2015,06,21,08,33,17.20
2015,06,21,08,34,17.30
2015,06,21,08,35,17.40
2015,06,21,08,36,17.50
2015,06,21,08,37,17.60
2015,06,21,08,38,17.70
2015,06,21,08,39,17.80
2015,06,21,08,40,17.80
2015,06,21,08,41,17.90
2015,06,21,08,42,18.00
2015,06,21,08,43,18.00
2015,06,21,08,44,18.10
2015,06,21,08,45,18.10
2015,06,21,08,46,18.10
2015,06,21,08,47,18.10
2015,06,21,08,48,18.10
2015,06,21,08,49,18.10
2015,06,21,08,50,18.10
2015,06,21,08,51,18.10
2015,06,21,08,52,18.10
2015,06,21,08,53,18.10
2015,06,21,08,54,18.20
2015,06,21,08,55,18.20
2015,06,21,08,56,18.30
2015,06,21,08,57,18.30
2015,06,21,08,58,18.40
2015,06,21,08,59,18.50
2015,06,21,09,00,18.60
2015,06,21,09,01,18.70
2015,06,21,09,02,18.80
2015,06,21,09,03,18.80
2015,06,21,09,04,18.90
2015,06,21,09,05,19.00
2015,06,21,09,06,19.10
2015,06,21,09,07,19.10
2015,06,21,09,08,19.10
2015,06,21,09,09,19.10
2015,06,21,09,10,19.10
2015,06,21,09,11,19.00
2015,06,21,09,12,19.00
2015,06,21,09,13,18.90
2015,06,21,09,14,18.90
2015,06,21,09,15,18.80
2015,06,21,09,16,18.80
2015,06,21,09,17,18.80
2015,06,21,09,18,18.80
2015,06,21,09,19,18.90
2015,06,21,09,20,18.90
2015,06,21,09,21,18.90
2015,06,21,09,22,19.00
2015,06,21,09,23,19.00
2015,06,21,09,24,19.10
2015,06,21,09,25,19.10
2015,06,21,09,26,19.20
2015,06,21,09,27,19.20
2015,06,21,09,28,19.20
2015,06,21,09,29,19.20
2015,06,21,09,30,19.20
2015,06,21,09,31,19.30
2015,06,21,09,32,19.40
2015,06,21,09,33,19.50
2015,06,21,09,34,19.60
2015,06,21,09,35,19.60
2015,06,21,09,36,19.70
2015,06,21,09,37,19.60
2015,06,21,09,38,19.60
2015,06,21,09,39,19.60
2015,06,21,09,40,19.70
2015,06,21,09,41,19.70
2015,06,21,09,42,19.80
2015,06,21,09,43,19.80
2015,06,21,09,44,19.90
2015,06,21,09,45,19.90
2015,06,21,09,46,20.00
2015,06,21,09,47,20.00
2015,06,21,09,48,20.00
2015,06,21,09,49,20.00
2015,06,21,09,50,19.90
2015,06,21,09,51,20.00
2015,06,21,09,52,20.10
2015,06,21,09,53,20.10
2015,06,21,09,54,20.20
2015,06,21,09,55,20.20
2015,06,21,09,56,20.20
2015,06,21,09,57,20.20
2015,06,21,09,58,20.20
2015,06,21,09,59,20.30
2015,06,21,10,00,20.30
2015,06,21,10,01,20.40
2015,06,21,10,02,20.40
2015,06,21,10,03,20.50
2015,06,21,10,04,20.50
2015,06,21,10,05,20.60
2015,06,21,10,06,20.70
2015,06,21,10,07,20.70
2015,06,21,10,08,20.70
2015,06,21,10,09,20.80
2015,06,21,10,10,20.80
2015,06,21,10,11,20.90
2015,06,21,10,12,21.00
2015,06,21,10,13,21.00
2015,06,21,10,14,21.00
2015,06,21,10,15,20.90
2015,06,21,10,16,20.80
2015,06,21,10,17,20.80
2015,06,21,10,18,20.80
2015,06,21,10,19,20.90
2015,06,21,10,20,20.90
2015,06,21,10,21,21.00
2015,06,21,10,22,21.10
2015,06,21,10,23,21.30
2015,06,21,10,24,21.40
2015,06,21,10,25,21.50
2015,06,21,10,26,21.50
2015,06,21,10,27,21.40
2015,06,21,10,28,21.40
2015,06,21,10,29,21.30
2015,06,21,10,30,21.20
2015,06,21,10,31,21.30
2015,06,21,10,32,21.30
2015,06,21,10,33,21.30
2015,06,21,10,34,21.30
2015,06,21,10,35,21.40
2015,06,21,10,36,21.30
2015,06,21,10,37,21.20
2015,06,21,10,38,21.20
2015,06,21,10,39,21.20
2015,06,21,10,40,21.20
2015,06,21,10,41,21.20
2015,06,21,10,42,21.30
2015,06,21,10,43,21.40
2015,06,21,10,44,21.40
2015,06,21,10,45,21.40
2015,06,21,10,46,21.40
2015,06,21,10,47,21.30
2015,06,21,10,48,21.40
2015,06,21,10,49,21.40
2015,06,21,10,50,21.50
2015,06,21,10,51,21.50
2015,06,21,10,52,21.70
2015,06,21,10,53,21.80
2015,06,21,10,54,21.90
2015,06,21,10,55,22.00
2015,06,21,10,56,22.10
2015,06,21,10,57,22.00
2015,06,21,10,58,22.00
2015,06,21,10,59,22.00
2015,06,21,11,00,22.10
2015,06,21,11,01,22.20
2015,06,21,11,02,22.20
2015,06,21,11,03,21.90
2015,06,21,11,04,21.70
2015,06,21,11,05,21.70
2015,06,21,11,06,21.60
2015,06,21,11,07,21.60
2015,06,21,11,08,21.70
2015,06,21,11,09,21.80
2015,06,21,11,10,21.80
2015,06,21,11,11,21.90
2015,06,21,11,12,21.90
2015,06,21,11,13,22.00
2015,06,21,11,14,21.90
2015,06,21,11,15,21.80
2015,06,21,11,16,21.90
2015,06,21,11,17,21.90
2015,06,21,11,18,22.00
2015,06,21,11,19,22.10
2015,06,21,11,20,22.20
2015,06,21,11,21,22.20
2015,06,21,11,22,22.30
2015,06,21,11,23,22.30
2015,06,21,11,24,22.20
2015,06,21,11,25,22.10
2015,06,21,11,26,21.90
2015,06,21,11,27,21.90
2015,06,21,11,28,21.80
2015,06,21,11,29,21.80
2015,06,21,11,30,21.90
2015,06,21,11,31,21.90
2015,06,21,11,32,21.90
2015,06,21,11,33,21.90
2015,06,21,11,34,21.80
2015,06,21,11,35,21.80
2015,06,21,11,36,21.80
2015,06,21,11,37,21.80
2015,06,21,11,38,21.80
2015,06,21,11,39,21.90
2015,06,21,11,40,21.90
2015,06,21,11,41,21.90
2015,06,21,11,42,21.90
2015,06,21,11,43,21.90
2015,06,21,11,44,21.90
2015,06,21,11,45,21.90
2015,06,21,11,46,21.90
2015,06,21,11,47,21.80
2015,06,21,11,48,21.60
2015,06,21,11,49,21.60
2015,06,21,11,50,21.60
2015,06,21,11,51,21.50
2015,06,21,11,52,21.40
2015,06,21,11,53,21.30
2015,06,21,11,54,21.30
2015,06,21,11,55,21.40
2015,06,21,11,56,21.50
2015,06,21,11,57,21.50
2015,06,21,11,58,21.40
2015,06,21,11,59,21.30
2015,06,21,12,00,21.30
2015,06,21,12,01,21.30
2015,06,21,12,02,21.20
2015,06,21,12,03,21.10
2015,06,21,12,04,21.20
2015,06,21,12,05,21.30
2015,06,21,12,06,21.40
2015,06,21,12,07,21.20
2015,06,21,12,08,21.10
2015,06,21,12,09,21.00
2015,06,21,12,10,20.90
2015,06,21,12,11,20.90
2015,06,21,12,12,21.00
2015,06,21,12,13,21.10
2015,06,21,12,14,21.40
2015,06,21,12,15,21.60
2015,06,21,12,16,21.80
2015,06,21,12,17,21.90
2015,06,21,12,18,21.80
2015,06,21,12,19,21.80
2015,06,21,12,20,21.90
2015,06,21,12,21,21.90
2015,06,21,12,22,21.90
2015,06,21,12,23,21.80
2015,06,21,12,24,21.80
2015,06,21,12,25,21.70
2015,06,21,12,26,21.60
2015,06,21,12,27,21.70
2015,06,21,12,28,21.80
2015,06,21,12,29,21.80
2015,06,21,12,30,21.90
2015,06,21,12,31,22.10
2015,06,21,12,32,22.20
2015,06,21,12,33,22.20
2015,06,21,12,34,22.20
2015,06,21,12,35,22.40
2015,06,21,12,36,22.50
2015,06,21,12,37,22.50
2015,06,21,12,38,22.70
2015,06,21,12,39,22.60
2015,06,21,12,40,22.50
2015,06,21,12,41,22.40
2015,06,21,12,42,22.30
2015,06,21,12,43,22.40
2015,06,21,12,44,22.50
2015,06,21,12,45,22.60
2015,06,21,12,46,22.60
2015,06,21,12,47,22.50
2015,06,21,12,48,22.40
2015,06,21,12,49,22.30
2015,06,21,12,50,22.30
2015,06,21,12,51,22.30
2015,06,21,12,52,22.40
2015,06,21,12,53,22.50
2015,06,21,12,54,22.40
2015,06,21,12,55,22.30
2015,06,21,12,56,22.30
2015,06,21,12,57,22.40
2015,06,21,12,58,22.50
2015,06,21,12,59,22.40
2015,06,21,13,00,22.50
2015,06,21,13,01,22.60
2015,06,21,13,02,22.70
2015,06,21,13,03,22.60
2015,06,21,13,04,22.50
2015,06,21,13,05,22.40
2015,06,21,13,06,22.30
2015,06,21,13,07,22.20
2015,06,21,13,08,22.00
2015,06,21,13,09,21.80
2015,06,21,13,10,21.80
2015,06,21,13,11,21.80
2015,06,21,13,12,21.90
2015,06,21,13,13,21.90
2015,06,21,13,14,22.00
2015,06,21,13,15,22.20
2015,06,21,13,16,22.40
2015,06,21,13,17,22.50
2015,06,21,13,18,22.40
2015,06,21,13,19,22.30
2015,06,21,13,20,22.20
2015,06,21,13,21,22.20
2015,06,21,13,22,22.30
2015,06,21,13,23,22.40
2015,06,21,13,24,22.50
2015,06,21,13,25,22.60
2015,06,21,13,26,22.80
2015,06,21,13,27,22.80
2015,06,21,13,28,22.80
2015,06,21,13,29,22.80
2015,06,21,13,30,22.80
2015,06,21,13,31,22.80
2015,06,21,13,32,22.90
2015,06,21,13,33,22.90
2015,06,21,13,34,22.80
2015,06,21,13,35,22.60
2015,06,21,13,36,22.40
2015,06,21,13,37,22.30
2015,06,21,13,38,22.20
2015,06,21,13,39,22.10
2015,06,21,13,40,22.10
2015,06,21,13,41,22.00
2015,06,21,13,42,22.00
2015,06,21,13,43,22.00
2015,06,21,13,44,21.90
2015,06,21,13,45,21.90
2015,06,21,13,46,21.90
2015,06,21,13,47,22.00
2015,06,21,13,48,22.00
2015,06,21,13,49,22.10
2015,06,21,13,50,22.20
2015,06,21,13,51,22.50
2015,06,21,13,52,22.70
2015,06,21,13,53,22.90
2015,06,21,13,54,23.00
2015,06,21,13,55,23.00
2015,06,21,13,56,23.10
2015,06,21,13,57,23.00
2015,06,21,13,58,22.80
2015,06,21,13,59,22.50
2015,06,21,14,00,22.40
2015,06,21,14,01,22.30
2015,06,21,14,02,22.10
2015,06,21,14,03,22.10
2015,06,21,14,04,22.10
2015,06,21,14,05,22.20
2015,06,21,14,06,22.30
2015,06,21,14,07,22.30
2015,06,21,14,08,22.40
2015,06,21,14,09,22.60
2015,06,21,14,10,22.70
2015,06,21,14,11,22.80
2015,06,21,14,12,22.90
2015,06,21,14,13,22.90
2015,06,21,14,14,22.90
2015,06,21,14,15,22.70
2015,06,21,14,16,22.50
2015,06,21,14,17,22.30
2015,06,21,14,18,22.40
2015,06,21,14,19,22.40
2015,06,21,14,20,22.40
2015,06,21,14,21,22.30
2015,06,21,14,22,22.40
2015,06,21,14,23,22.40
2015,06,21,14,24,22.50
2015,06,21,14,25,22.60
2015,06,21,14,26,22.70
2015,06,21,14,27,22.60
2015,06,21,14,28,22.60
2015,06,21,14,29,22.60
2015,06,21,14,30,22.70
2015,06,21,14,31,22.60
2015,06,21,14,32,22.50
2015,06,21,14,33,22.50
2015,06,21,14,34,22.50
2015,06,21,14,35,22.50
2015,06,21,14,36,22.40
2015,06,21,14,37,22.30
2015,06,21,14,38,22.30
2015,06,21,14,39,22.30
2015,06,21,14,40,22.40
2015,06,21,14,41,22.50
2015,06,21,14,42,22.60
2015,06,21,14,43,22.80
2015,06,21,14,44,22.90
2015,06,21,14,45,23.00
2015,06,21,14,46,23.10
2015,06,21,14,47,23.00
2015,06,21,14,48,22.90
2015,06,21,14,49,22.90
2015,06,21,14,50,22.90
2015,06,21,14,51,22.90
2015,06,21,14,52,22.90
2015,06,21,14,53,23.00
2015,06,21,14,54,23.00
2015,06,21,14,55,22.90
2015,06,21,14,56,22.80
2015,06,21,14,57,22.90
2015,06,21,14,58,23.00
2015,06,21,14,59,23.10
2015,06,21,15,00,23.00
2015,06,21,15,01,23.10
2015,06,21,15,02,23.10
2015,06,21,15,03,23.10
2015,06,21,15,04,23.10
2015,06,21,15,05,23.10
2015,06,21,15,06,23.20
2015,06,21,15,07,23.10
2015,06,21,15,08,23.10
2015,06,21,15,09,23.10
2015,06,21,15,10,23.20
2015,06,21,15,11,23.30
2015,06,21,15,12,23.40
2015,06,21,15,13,23.40
2015,06,21,15,14,23.60
2015,06,21,15,15,23.70
2015,06,21,15,16,23.70
2015,06,21,15,17,23.70
2015,06,21,15,18,23.80
2015,06,21,15,19,23.90
2015,06,21,15,20,24.00
2015,06,21,15,21,24.00
2015,06,21,15,22,24.00
2015,06,21,15,23,24.10
2015,06,21,15,24,24.10
2015,06,21,15,25,24.10
2015,06,21,15,26,24.00
2015,06,21,15,27,23.90
2015,06,21,15,28,23.90
2015,06,21,15,29,23.70
2015,06,21,15,30,23.60
2015,06,21,15,31,23.60
2015,06,21,15,32,23.60
2015,06,21,15,33,23.60
