Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,13.10
2015,06,22,00,01,13.10
2015,06,22,00,02,13.10
2015,06,22,00,03,13.00
2015,06,22,00,04,13.00
2015,06,22,00,05,13.00
2015,06,22,00,06,13.00
2015,06,22,00,07,12.90
2015,06,22,00,08,12.90
2015,06,22,00,09,12.90
2015,06,22,00,10,12.90
2015,06,22,00,11,12.80
2015,06,22,00,12,12.80
2015,06,22,00,13,12.80
2015,06,22,00,14,12.80
2015,06,22,00,15,12.80
2015,06,22,00,16,12.80
2015,06,22,00,17,12.80
2015,06,22,00,18,12.70
2015,06,22,00,19,12.70
2015,06,22,00,20,12.70
2015,06,22,00,21,12.70
2015,06,22,00,22,12.70
2015,06,22,00,23,12.70
2015,06,22,00,24,12.60
2015,06,22,00,25,12.60
2015,06,22,00,26,12.60
2015,06,22,00,27,12.60
2015,06,22,00,28,12.60
2015,06,22,00,29,12.50
2015,06,22,00,30,12.50
2015,06,22,00,31,12.40
2015,06,22,00,32,12.40
2015,06,22,00,33,12.40
2015,06,22,00,34,12.30
2015,06,22,00,35,12.30
2015,06,22,00,36,12.30
2015,06,22,00,37,12.30
2015,06,22,00,38,12.30
2015,06,22,00,39,12.30
2015,06,22,00,40,12.30
2015,06,22,00,41,12.30
2015,06,22,00,42,12.30
2015,06,22,00,43,12.30
2015,06,22,00,44,12.30
2015,06,22,00,45,12.30
2015,06,22,00,46,12.30
2015,06,22,00,47,12.30
2015,06,22,00,48,12.30
2015,06,22,00,49,12.30
2015,06,22,00,50,12.20
2015,06,22,00,51,12.20
2015,06,22,00,52,12.20
2015,06,22,00,53,12.20
2015,06,22,00,54,12.20
2015,06,22,00,55,12.20
2015,06,22,00,56,12.20
2015,06,22,00,57,12.20
2015,06,22,00,58,12.20
2015,06,22,00,59,12.20
2015,06,22,01,00,12.20
2015,06,22,01,01,12.20
2015,06,22,01,02,12.10
2015,06,22,01,03,12.10
2015,06,22,01,04,12.10
2015,06,22,01,05,12.10
2015,06,22,01,06,12.10
2015,06,22,01,07,12.00
2015,06,22,01,08,12.00
2015,06,22,01,09,12.00
2015,06,22,01,10,12.00
2015,06,22,01,11,12.00
2015,06,22,01,12,12.00
2015,06,22,01,13,12.00
2015,06,22,01,14,12.00
2015,06,22,01,15,12.00
2015,06,22,01,16,12.00
2015,06,22,01,17,12.10
2015,06,22,01,18,12.10
2015,06,22,01,19,12.10
2015,06,22,01,20,12.10
2015,06,22,01,21,12.10
2015,06,22,01,22,12.10
2015,06,22,01,23,12.10
2015,06,22,01,24,12.10
2015,06,22,01,25,12.10
2015,06,22,01,26,12.10
2015,06,22,01,27,12.10
2015,06,22,01,28,12.00
2015,06,22,01,29,12.00
2015,06,22,01,30,11.90
2015,06,22,01,31,11.80
2015,06,22,01,32,11.80
2015,06,22,01,33,11.70
2015,06,22,01,34,11.70
2015,06,22,01,35,11.60
2015,06,22,01,36,11.50
2015,06,22,01,37,11.50
2015,06,22,01,38,11.40
2015,06,22,01,39,11.40
2015,06,22,01,40,11.30
2015,06,22,01,41,11.30
2015,06,22,01,42,11.30
2015,06,22,01,43,11.30
2015,06,22,01,44,11.30
2015,06,22,01,45,11.30
2015,06,22,01,46,11.30
2015,06,22,01,47,11.30
2015,06,22,01,48,11.30
2015,06,22,01,49,11.30
2015,06,22,01,50,11.30
2015,06,22,01,51,11.30
2015,06,22,01,52,11.30
2015,06,22,01,53,11.40
2015,06,22,01,54,11.40
2015,06,22,01,55,11.40
2015,06,22,01,56,11.40
2015,06,22,01,57,11.40
2015,06,22,01,58,11.40
2015,06,22,01,59,11.40
2015,06,22,02,00,11.30
2015,06,22,02,01,11.30
2015,06,22,02,02,11.30
2015,06,22,02,03,11.20
2015,06,22,02,04,11.20
2015,06,22,02,05,11.20
2015,06,22,02,06,11.20
2015,06,22,02,07,11.10
2015,06,22,02,08,11.10
2015,06,22,02,09,11.10
2015,06,22,02,10,11.10
2015,06,22,02,11,11.10
2015,06,22,02,12,11.10
2015,06,22,02,13,11.10
2015,06,22,02,14,11.10
2015,06,22,02,15,11.10
2015,06,22,02,16,11.10
2015,06,22,02,17,11.00
2015,06,22,02,18,11.00
2015,06,22,02,19,11.00
2015,06,22,02,20,11.00
2015,06,22,02,21,10.90
2015,06,22,02,22,10.90
2015,06,22,02,23,10.90
2015,06,22,02,24,10.90
2015,06,22,02,25,10.90
2015,06,22,02,26,10.90
2015,06,22,02,27,10.90
2015,06,22,02,28,10.90
2015,06,22,02,29,10.90
2015,06,22,02,30,10.90
2015,06,22,02,31,10.90
2015,06,22,02,32,10.90
2015,06,22,02,33,10.90
2015,06,22,02,34,10.90
2015,06,22,02,35,10.90
2015,06,22,02,36,10.90
2015,06,22,02,37,10.90
2015,06,22,02,38,10.90
2015,06,22,02,39,10.90
2015,06,22,02,40,10.90
2015,06,22,02,41,10.90
2015,06,22,02,42,10.80
2015,06,22,02,43,10.80
2015,06,22,02,44,10.80
2015,06,22,02,45,10.80
2015,06,22,02,46,10.80
2015,06,22,02,47,10.80
2015,06,22,02,48,10.80
2015,06,22,02,49,10.80
2015,06,22,02,50,10.80
2015,06,22,02,51,10.70
2015,06,22,02,52,10.70
2015,06,22,02,53,10.70
2015,06,22,02,54,10.70
2015,06,22,02,55,10.70
2015,06,22,02,56,10.60
2015,06,22,02,57,10.60
2015,06,22,02,58,10.60
2015,06,22,02,59,10.60
2015,06,22,03,00,10.60
2015,06,22,03,01,10.60
2015,06,22,03,02,10.60
2015,06,22,03,03,10.60
2015,06,22,03,04,10.60
2015,06,22,03,05,10.60
2015,06,22,03,06,10.50
2015,06,22,03,07,10.60
2015,06,22,03,08,10.50
2015,06,22,03,09,10.60
2015,06,22,03,10,10.60
2015,06,22,03,11,10.60
2015,06,22,03,12,10.60
2015,06,22,03,13,10.60
2015,06,22,03,14,10.60
2015,06,22,03,15,10.60
2015,06,22,03,16,10.60
2015,06,22,03,17,10.60
2015,06,22,03,18,10.60
2015,06,22,03,19,10.60
2015,06,22,03,20,10.50
2015,06,22,03,21,10.50
2015,06,22,03,22,10.50
2015,06,22,03,23,10.50
2015,06,22,03,24,10.40
2015,06,22,03,25,10.40
2015,06,22,03,26,10.40
2015,06,22,03,27,10.40
2015,06,22,03,28,10.40
2015,06,22,03,29,10.40
2015,06,22,03,30,10.40
2015,06,22,03,31,10.40
2015,06,22,03,32,10.30
2015,06,22,03,33,10.30
2015,06,22,03,34,10.30
2015,06,22,03,35,10.30
2015,06,22,03,36,10.20
2015,06,22,03,37,10.20
2015,06,22,03,38,10.20
2015,06,22,03,39,10.10
2015,06,22,03,40,10.10
2015,06,22,03,41,10.10
2015,06,22,03,42,10.10
2015,06,22,03,43,10.00
2015,06,22,03,44,9.90
2015,06,22,03,45,9.90
2015,06,22,03,46,9.90
2015,06,22,03,47,9.90
2015,06,22,03,48,9.90
2015,06,22,03,49,9.90
2015,06,22,03,50,9.90
2015,06,22,03,51,9.90
2015,06,22,03,52,10.00
2015,06,22,03,53,10.00
2015,06,22,03,54,10.10
2015,06,22,03,55,10.10
2015,06,22,03,56,10.10
2015,06,22,03,57,10.20
2015,06,22,03,58,10.20
2015,06,22,03,59,10.20
2015,06,22,04,00,10.20
2015,06,22,04,01,10.10
2015,06,22,04,02,10.00
2015,06,22,04,03,9.90
2015,06,22,04,04,9.90
2015,06,22,04,05,9.80
2015,06,22,04,06,9.70
2015,06,22,04,07,9.70
2015,06,22,04,08,9.60
2015,06,22,04,09,9.60
2015,06,22,04,10,9.50
2015,06,22,04,11,9.50
2015,06,22,04,12,9.50
2015,06,22,04,13,9.40
2015,06,22,04,14,9.40
2015,06,22,04,15,9.40
2015,06,22,04,16,9.40
2015,06,22,04,17,9.40
2015,06,22,04,18,9.40
2015,06,22,04,19,9.40
2015,06,22,04,20,9.40
2015,06,22,04,21,9.40
2015,06,22,04,22,9.40
2015,06,22,04,23,9.40
2015,06,22,04,24,9.30
2015,06,22,04,25,9.30
2015,06,22,04,26,9.30
2015,06,22,04,27,9.40
2015,06,22,04,28,9.40
2015,06,22,04,29,9.40
2015,06,22,04,30,9.40
2015,06,22,04,31,9.50
2015,06,22,04,32,9.50
2015,06,22,04,33,9.50
2015,06,22,04,34,9.60
2015,06,22,04,35,9.60
2015,06,22,04,36,9.60
2015,06,22,04,37,9.50
2015,06,22,04,38,9.50
2015,06,22,04,39,9.40
2015,06,22,04,40,9.40
2015,06,22,04,41,9.40
2015,06,22,04,42,9.40
2015,06,22,04,43,9.40
2015,06,22,04,44,9.30
2015,06,22,04,45,9.40
2015,06,22,04,46,9.40
2015,06,22,04,47,9.40
2015,06,22,04,48,9.40
2015,06,22,04,49,9.40
2015,06,22,04,50,9.40
2015,06,22,04,51,9.50
2015,06,22,04,52,9.50
2015,06,22,04,53,9.50
2015,06,22,04,54,9.50
2015,06,22,04,55,9.50
2015,06,22,04,56,9.50
2015,06,22,04,57,9.60
2015,06,22,04,58,9.60
2015,06,22,04,59,9.60
2015,06,22,05,00,9.60
2015,06,22,05,01,9.60
2015,06,22,05,02,9.50
2015,06,22,05,03,9.50
2015,06,22,05,04,9.50
2015,06,22,05,05,9.50
2015,06,22,05,06,9.50
2015,06,22,05,07,9.50
2015,06,22,05,08,9.50
2015,06,22,05,09,9.40
2015,06,22,05,10,9.40
2015,06,22,05,11,9.40
2015,06,22,05,12,9.40
2015,06,22,05,13,9.40
2015,06,22,05,14,9.40
2015,06,22,05,15,9.40
2015,06,22,05,16,9.40
2015,06,22,05,17,9.40
2015,06,22,05,18,9.40
2015,06,22,05,19,9.40
2015,06,22,05,20,9.40
2015,06,22,05,21,9.40
2015,06,22,05,22,9.40
2015,06,22,05,23,9.40
2015,06,22,05,24,9.40
2015,06,22,05,25,9.40
2015,06,22,05,26,9.40
2015,06,22,05,27,9.30
2015,06,22,05,28,9.30
2015,06,22,05,29,9.30
2015,06,22,05,30,9.30
2015,06,22,05,31,9.30
2015,06,22,05,32,9.30
2015,06,22,05,33,9.30
2015,06,22,05,34,9.30
2015,06,22,05,35,9.30
2015,06,22,05,36,9.30
2015,06,22,05,37,9.30
2015,06,22,05,38,9.30
2015,06,22,05,39,9.30
2015,06,22,05,40,9.30
2015,06,22,05,41,9.30
2015,06,22,05,42,9.30
2015,06,22,05,43,9.30
2015,06,22,05,44,9.30
2015,06,22,05,45,9.30
2015,06,22,05,46,9.30
2015,06,22,05,47,9.40
2015,06,22,05,48,9.40
2015,06,22,05,49,9.40
2015,06,22,05,50,9.40
2015,06,22,05,51,9.40
2015,06,22,05,52,9.40
2015,06,22,05,53,9.40
2015,06,22,05,54,9.40
2015,06,22,05,55,9.40
2015,06,22,05,56,9.40
2015,06,22,05,57,9.40
2015,06,22,05,58,9.40
2015,06,22,05,59,9.40
2015,06,22,06,00,9.40
2015,06,22,06,01,9.40
2015,06,22,06,02,9.40
2015,06,22,06,03,9.40
2015,06,22,06,04,9.40
2015,06,22,06,05,9.40
2015,06,22,06,06,9.40
2015,06,22,06,07,9.40
2015,06,22,06,08,9.40
2015,06,22,06,09,9.40
2015,06,22,06,10,9.50
2015,06,22,06,11,9.50
2015,06,22,06,12,9.40
2015,06,22,06,13,9.40
2015,06,22,06,14,9.40
2015,06,22,06,15,9.40
2015,06,22,06,16,9.40
2015,06,22,06,17,9.40
2015,06,22,06,18,9.40
2015,06,22,06,19,9.40
2015,06,22,06,20,9.40
2015,06,22,06,21,9.40
2015,06,22,06,22,9.40
2015,06,22,06,23,9.40
2015,06,22,06,24,9.40
2015,06,22,06,25,9.50
2015,06,22,06,26,9.50
2015,06,22,06,27,9.60
2015,06,22,06,28,9.60
2015,06,22,06,29,9.60
2015,06,22,06,30,9.70
2015,06,22,06,31,9.70
2015,06,22,06,32,9.80
2015,06,22,06,33,9.80
2015,06,22,06,34,9.90
2015,06,22,06,35,10.00
2015,06,22,06,36,10.00
2015,06,22,06,37,10.10
2015,06,22,06,38,10.20
2015,06,22,06,39,10.20
2015,06,22,06,40,10.20
2015,06,22,06,41,10.30
2015,06,22,06,42,10.30
2015,06,22,06,43,10.30
2015,06,22,06,44,10.30
2015,06,22,06,45,10.30
2015,06,22,06,46,10.30
2015,06,22,06,47,10.30
2015,06,22,06,48,10.30
2015,06,22,06,49,10.30
2015,06,22,06,50,10.30
2015,06,22,06,51,10.20
2015,06,22,06,52,10.20
2015,06,22,06,53,10.20
2015,06,22,06,54,10.20
2015,06,22,06,55,10.20
2015,06,22,06,56,10.20
2015,06,22,06,57,10.20
2015,06,22,06,58,10.20
2015,06,22,06,59,10.20
2015,06,22,07,00,10.20
2015,06,22,07,01,10.30
2015,06,22,07,02,10.30
2015,06,22,07,03,10.30
2015,06,22,07,04,10.30
2015,06,22,07,05,10.40
2015,06,22,07,06,10.40
2015,06,22,07,07,10.40
2015,06,22,07,08,10.50
2015,06,22,07,09,10.50
2015,06,22,07,10,10.60
2015,06,22,07,11,10.60
2015,06,22,07,12,10.70
2015,06,22,07,13,10.80
2015,06,22,07,14,10.90
2015,06,22,07,15,11.00
2015,06,22,07,16,11.10
2015,06,22,07,17,11.10
2015,06,22,07,18,11.20
2015,06,22,07,19,11.30
2015,06,22,07,20,11.40
2015,06,22,07,21,11.50
2015,06,22,07,22,11.60
2015,06,22,07,23,11.70
2015,06,22,07,24,11.70
2015,06,22,07,25,11.80
2015,06,22,07,26,11.90
2015,06,22,07,27,12.00
2015,06,22,07,28,12.10
2015,06,22,07,29,12.20
2015,06,22,07,30,12.20
2015,06,22,07,31,12.30
2015,06,22,07,32,12.40
2015,06,22,07,33,12.60
2015,06,22,07,34,12.70
2015,06,22,07,35,12.70
2015,06,22,07,36,12.80
2015,06,22,07,37,12.90
2015,06,22,07,38,13.00
2015,06,22,07,39,13.10
2015,06,22,07,40,13.10
2015,06,22,07,41,13.20
2015,06,22,07,42,13.20
2015,06,22,07,43,13.20
2015,06,22,07,44,13.20
2015,06,22,07,45,13.20
2015,06,22,07,46,13.30
2015,06,22,07,47,13.30
2015,06,22,07,48,13.30
2015,06,22,07,49,13.30
2015,06,22,07,50,13.40
2015,06,22,07,51,13.40
2015,06,22,07,52,13.50
2015,06,22,07,53,13.60
2015,06,22,07,54,13.60
2015,06,22,07,55,13.70
2015,06,22,07,56,13.70
2015,06,22,07,57,13.80
2015,06,22,07,58,13.90
2015,06,22,07,59,14.00
2015,06,22,08,00,14.10
2015,06,22,08,01,14.20
2015,06,22,08,02,14.20
2015,06,22,08,03,14.40
2015,06,22,08,04,14.40
2015,06,22,08,05,14.50
2015,06,22,08,06,14.60
2015,06,22,08,07,14.70
2015,06,22,08,08,14.80
2015,06,22,08,09,14.90
2015,06,22,08,10,15.00
2015,06,22,08,11,15.10
2015,06,22,08,12,15.10
2015,06,22,08,13,15.20
2015,06,22,08,14,15.30
2015,06,22,08,15,15.40
2015,06,22,08,16,15.60
2015,06,22,08,17,15.70
2015,06,22,08,18,15.80
2015,06,22,08,19,15.80
2015,06,22,08,20,16.00
2015,06,22,08,21,16.10
2015,06,22,08,22,16.20
2015,06,22,08,23,16.30
2015,06,22,08,24,16.40
2015,06,22,08,25,16.40
2015,06,22,08,26,16.50
2015,06,22,08,27,16.60
2015,06,22,08,28,16.70
2015,06,22,08,29,16.80
2015,06,22,08,30,16.90
2015,06,22,08,31,16.90
2015,06,22,08,32,17.00
2015,06,22,08,33,17.10
2015,06,22,08,34,17.10
2015,06,22,08,35,17.10
2015,06,22,08,36,17.20
2015,06,22,08,37,17.20
2015,06,22,08,38,17.30
2015,06,22,08,39,17.30
2015,06,22,08,40,17.30
2015,06,22,08,41,17.40
2015,06,22,08,42,17.40
2015,06,22,08,43,17.50
2015,06,22,08,44,17.50
2015,06,22,08,45,17.50
2015,06,22,08,46,17.50
2015,06,22,08,47,17.50
2015,06,22,08,48,17.50
2015,06,22,08,49,17.60
2015,06,22,08,50,17.60
2015,06,22,08,51,17.60
2015,06,22,08,52,17.70
2015,06,22,08,53,17.70
2015,06,22,08,54,17.80
2015,06,22,08,55,17.90
2015,06,22,08,56,17.90
2015,06,22,08,57,18.00
2015,06,22,08,58,18.20
2015,06,22,08,59,18.30
2015,06,22,09,00,18.40
2015,06,22,09,01,18.50
2015,06,22,09,02,18.60
2015,06,22,09,03,18.80
2015,06,22,09,04,18.80
2015,06,22,09,05,18.80
2015,06,22,09,06,18.80
2015,06,22,09,07,18.80
2015,06,22,09,08,18.90
2015,06,22,09,09,18.90
2015,06,22,09,10,18.90
2015,06,22,09,11,19.00
2015,06,22,09,12,19.00
2015,06,22,09,13,19.10
2015,06,22,09,14,19.10
2015,06,22,09,15,19.00
2015,06,22,09,16,19.00
2015,06,22,09,17,18.90
2015,06,22,09,18,18.90
2015,06,22,09,19,18.90
2015,06,22,09,20,19.00
2015,06,22,09,21,19.00
2015,06,22,09,22,19.00
2015,06,22,09,23,19.10
2015,06,22,09,24,19.10
2015,06,22,09,25,19.10
2015,06,22,09,26,19.20
2015,06,22,09,27,19.20
2015,06,22,09,28,19.30
2015,06,22,09,29,19.30
2015,06,22,09,30,19.40
2015,06,22,09,31,19.50
2015,06,22,09,32,19.60
2015,06,22,09,33,19.70
2015,06,22,09,34,19.80
2015,06,22,09,35,19.80
2015,06,22,09,36,19.90
2015,06,22,09,37,19.90
2015,06,22,09,38,19.80
2015,06,22,09,39,19.70
2015,06,22,09,40,19.60
2015,06,22,09,41,19.50
2015,06,22,09,42,19.40
2015,06,22,09,43,19.40
2015,06,22,09,44,19.30
2015,06,22,09,45,19.40
2015,06,22,09,46,19.40
2015,06,22,09,47,19.40
2015,06,22,09,48,19.40
2015,06,22,09,49,19.40
2015,06,22,09,50,19.40
2015,06,22,09,51,19.40
2015,06,22,09,52,19.40
2015,06,22,09,53,19.40
2015,06,22,09,54,19.40
2015,06,22,09,55,19.40
2015,06,22,09,56,19.40
2015,06,22,09,57,19.40
2015,06,22,09,58,19.40
2015,06,22,09,59,19.30
2015,06,22,10,00,19.30
2015,06,22,10,01,19.40
2015,06,22,10,02,19.30
2015,06,22,10,03,19.30
2015,06,22,10,04,19.30
2015,06,22,10,05,19.30
2015,06,22,10,06,19.30
2015,06,22,10,07,19.30
2015,06,22,10,08,19.30
2015,06,22,10,09,19.30
2015,06,22,10,10,19.30
2015,06,22,10,11,19.30
2015,06,22,10,12,19.40
2015,06,22,10,13,19.40
2015,06,22,10,14,19.40
2015,06,22,10,15,19.40
2015,06,22,10,16,19.50
2015,06,22,10,17,19.50
2015,06,22,10,18,19.60
2015,06,22,10,19,19.60
2015,06,22,10,20,19.60
2015,06,22,10,21,19.60
2015,06,22,10,22,19.60
2015,06,22,10,23,19.70
2015,06,22,10,24,19.80
2015,06,22,10,25,19.80
2015,06,22,10,26,19.80
2015,06,22,10,27,19.80
2015,06,22,10,28,19.80
2015,06,22,10,29,19.80
2015,06,22,10,30,19.90
2015,06,22,10,31,19.90
2015,06,22,10,32,20.00
2015,06,22,10,33,20.00
2015,06,22,10,34,20.00
2015,06,22,10,35,20.10
2015,06,22,10,36,20.10
2015,06,22,10,37,20.10
2015,06,22,10,38,20.20
2015,06,22,10,39,20.20
2015,06,22,10,40,20.20
2015,06,22,10,41,20.20
2015,06,22,10,42,20.20
2015,06,22,10,43,20.20
2015,06,22,10,44,20.20
2015,06,22,10,45,20.20
2015,06,22,10,46,20.20
2015,06,22,10,47,20.20
2015,06,22,10,48,20.30
2015,06,22,10,49,20.30
2015,06,22,10,50,20.40
2015,06,22,10,51,20.40
2015,06,22,10,52,20.40
2015,06,22,10,53,20.40
2015,06,22,10,54,20.30
2015,06,22,10,55,20.30
2015,06,22,10,56,20.20
2015,06,22,10,57,20.30
2015,06,22,10,58,20.30
2015,06,22,10,59,20.40
2015,06,22,11,00,20.50
2015,06,22,11,01,20.60
2015,06,22,11,02,20.60
2015,06,22,11,03,20.60
2015,06,22,11,04,20.60
2015,06,22,11,05,20.60
2015,06,22,11,06,20.60
2015,06,22,11,07,20.50
2015,06,22,11,08,20.40
2015,06,22,11,09,20.40
2015,06,22,11,10,20.30
2015,06,22,11,11,20.30
2015,06,22,11,12,20.30
2015,06,22,11,13,20.30
2015,06,22,11,14,20.30
2015,06,22,11,15,20.30
2015,06,22,11,16,20.30
2015,06,22,11,17,20.30
2015,06,22,11,18,20.30
2015,06,22,11,19,20.30
2015,06,22,11,20,20.30
2015,06,22,11,21,20.40
2015,06,22,11,22,20.40
2015,06,22,11,23,20.50
2015,06,22,11,24,20.60
2015,06,22,11,25,20.70
2015,06,22,11,26,20.80
2015,06,22,11,27,20.90
2015,06,22,11,28,21.10
2015,06,22,11,29,21.20
2015,06,22,11,30,21.30
2015,06,22,11,31,21.30
2015,06,22,11,32,21.40
2015,06,22,11,33,21.40
2015,06,22,11,34,21.30
2015,06,22,11,35,21.30
2015,06,22,11,36,21.20
2015,06,22,11,37,21.20
2015,06,22,11,38,21.10
2015,06,22,11,39,21.10
2015,06,22,11,40,21.10
2015,06,22,11,41,21.20
2015,06,22,11,42,21.20
2015,06,22,11,43,21.20
2015,06,22,11,44,21.10
2015,06,22,11,45,21.20
2015,06,22,11,46,21.20
2015,06,22,11,47,21.30
2015,06,22,11,48,21.40
2015,06,22,11,49,21.50
2015,06,22,11,50,21.60
2015,06,22,11,51,21.60
2015,06,22,11,52,21.70
2015,06,22,11,53,21.80
2015,06,22,11,54,21.90
2015,06,22,11,55,22.10
2015,06,22,11,56,22.20
2015,06,22,11,57,22.40
2015,06,22,11,58,22.40
2015,06,22,11,59,22.50
2015,06,22,12,00,22.50
2015,06,22,12,01,22.60
2015,06,22,12,02,22.60
2015,06,22,12,03,22.70
2015,06,22,12,04,22.70
2015,06,22,12,05,22.70
2015,06,22,12,06,22.70
2015,06,22,12,07,22.70
2015,06,22,12,08,22.80
2015,06,22,12,09,22.80
2015,06,22,12,10,22.90
2015,06,22,12,11,23.00
2015,06,22,12,12,23.00
2015,06,22,12,13,23.10
2015,06,22,12,14,23.10
2015,06,22,12,15,23.10
2015,06,22,12,16,23.20
2015,06,22,12,17,23.20
2015,06,22,12,18,23.20
2015,06,22,12,19,23.20
2015,06,22,12,20,23.10
2015,06,22,12,21,23.10
2015,06,22,12,22,23.10
2015,06,22,12,23,23.20
2015,06,22,12,24,23.20
2015,06,22,12,25,23.20
2015,06,22,12,26,23.10
2015,06,22,12,27,23.10
2015,06,22,12,28,23.10
2015,06,22,12,29,23.20
2015,06,22,12,30,23.30
2015,06,22,12,31,23.40
2015,06,22,12,32,23.40
2015,06,22,12,33,23.40
2015,06,22,12,34,23.50
2015,06,22,12,35,23.50
2015,06,22,12,36,23.50
2015,06,22,12,37,23.50
2015,06,22,12,38,23.60
2015,06,22,12,39,23.60
2015,06,22,12,40,23.60
2015,06,22,12,41,23.70
2015,06,22,12,42,23.70
2015,06,22,12,43,23.70
2015,06,22,12,44,23.70
2015,06,22,12,45,23.70
2015,06,22,12,46,23.70
2015,06,22,12,47,23.70
2015,06,22,12,48,23.80
2015,06,22,12,49,23.80
2015,06,22,12,50,23.80
2015,06,22,12,51,23.80
2015,06,22,12,52,23.90
2015,06,22,12,53,23.90
2015,06,22,12,54,24.00
2015,06,22,12,55,24.00
2015,06,22,12,56,24.00
2015,06,22,12,57,24.00
2015,06,22,12,58,24.00
2015,06,22,12,59,24.00
2015,06,22,13,00,24.00
2015,06,22,13,01,23.90
2015,06,22,13,02,23.90
2015,06,22,13,03,23.80
2015,06,22,13,04,23.80
2015,06,22,13,05,23.80
2015,06,22,13,06,23.80
2015,06,22,13,07,23.80
2015,06,22,13,08,23.90
2015,06,22,13,09,24.00
2015,06,22,13,10,24.10
2015,06,22,13,11,24.20
2015,06,22,13,12,24.20
2015,06,22,13,13,24.20
2015,06,22,13,14,24.10
2015,06,22,13,15,24.10
2015,06,22,13,16,24.10
2015,06,22,13,17,24.20
2015,06,22,13,18,24.20
2015,06,22,13,19,24.20
2015,06,22,13,20,24.20
2015,06,22,13,21,24.20
2015,06,22,13,22,24.30
2015,06,22,13,23,24.30
2015,06,22,13,24,24.40
2015,06,22,13,25,24.40
2015,06,22,13,26,24.40
2015,06,22,13,27,24.50
2015,06,22,13,28,24.50
2015,06,22,13,29,24.50
2015,06,22,13,30,24.40
2015,06,22,13,31,24.30
2015,06,22,13,32,24.30
2015,06,22,13,33,24.30
2015,06,22,13,34,24.30
2015,06,22,13,35,24.30
2015,06,22,13,36,24.30
2015,06,22,13,37,24.30
2015,06,22,13,38,24.30
2015,06,22,13,39,24.30
2015,06,22,13,40,24.30
2015,06,22,13,41,24.30
2015,06,22,13,42,24.30
2015,06,22,13,43,24.20
2015,06,22,13,44,24.20
2015,06,22,13,45,24.10
2015,06,22,13,46,24.10
2015,06,22,13,47,24.10
2015,06,22,13,48,24.10
2015,06,22,13,49,24.20
2015,06,22,13,50,24.20
2015,06,22,13,51,24.30
2015,06,22,13,52,24.30
2015,06,22,13,53,24.40
2015,06,22,13,54,24.40
2015,06,22,13,55,24.50
2015,06,22,13,56,24.60
2015,06,22,13,57,24.60
2015,06,22,13,58,24.70
2015,06,22,13,59,24.60
2015,06,22,14,00,24.60
2015,06,22,14,01,24.50
2015,06,22,14,02,24.50
2015,06,22,14,03,24.50
2015,06,22,14,04,24.50
2015,06,22,14,05,24.50
2015,06,22,14,06,24.50
2015,06,22,14,07,24.60
2015,06,22,14,08,24.60
2015,06,22,14,09,24.70
2015,06,22,14,10,24.70
2015,06,22,14,11,24.80
2015,06,22,14,12,24.80
2015,06,22,14,13,24.80
2015,06,22,14,14,24.80
2015,06,22,14,15,24.80
2015,06,22,14,16,24.90
2015,06,22,14,17,24.90
2015,06,22,14,18,24.90
2015,06,22,14,19,24.80
2015,06,22,14,20,24.70
2015,06,22,14,21,24.70
2015,06,22,14,22,24.70
2015,06,22,14,23,24.80
2015,06,22,14,24,24.80
2015,06,22,14,25,24.80
2015,06,22,14,26,24.80
2015,06,22,14,27,24.70
2015,06,22,14,28,24.70
2015,06,22,14,29,24.70
2015,06,22,14,30,24.60
2015,06,22,14,31,24.60
2015,06,22,14,32,24.70
2015,06,22,14,33,24.60
2015,06,22,14,34,24.60
2015,06,22,14,35,24.50
2015,06,22,14,36,24.50
2015,06,22,14,37,24.40
2015,06,22,14,38,24.40
2015,06,22,14,39,24.40
2015,06,22,14,40,24.30
2015,06,22,14,41,24.30
2015,06,22,14,42,24.20
2015,06,22,14,43,24.20
2015,06,22,14,44,24.20
2015,06,22,14,45,24.10
2015,06,22,14,46,24.10
2015,06,22,14,47,24.00
2015,06,22,14,48,24.00
2015,06,22,14,49,23.90
2015,06,22,14,50,24.00
2015,06,22,14,51,24.00
2015,06,22,14,52,24.00
2015,06,22,14,53,24.10
2015,06,22,14,54,24.10
2015,06,22,14,55,24.00
2015,06,22,14,56,24.00
2015,06,22,14,57,24.00
2015,06,22,14,58,23.90
2015,06,22,14,59,23.90
2015,06,22,15,00,23.90
2015,06,22,15,01,24.00
2015,06,22,15,02,24.00
2015,06,22,15,03,24.10
2015,06,22,15,04,24.10
2015,06,22,15,05,24.10
2015,06,22,15,06,24.10
2015,06,22,15,07,24.10
2015,06,22,15,08,24.10
2015,06,22,15,09,24.20
2015,06,22,15,10,24.20
2015,06,22,15,11,24.10
2015,06,22,15,12,24.10
2015,06,22,15,13,24.00
2015,06,22,15,14,24.00
2015,06,22,15,15,23.90
2015,06,22,15,16,23.90
2015,06,22,15,17,24.00
2015,06,22,15,18,24.00
2015,06,22,15,19,24.10
2015,06,22,15,20,24.10
2015,06,22,15,21,24.10
2015,06,22,15,22,24.10
2015,06,22,15,23,24.10
2015,06,22,15,24,24.20
2015,06,22,15,25,24.20
2015,06,22,15,26,24.30
2015,06,22,15,27,24.30
2015,06,22,15,28,24.30
2015,06,22,15,29,24.40
2015,06,22,15,30,24.40
