Daily Total Rain in millimetres (mm) at Courtenay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.76,   1.3,  0.25,   1.3,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0
 2,   1.3,   2.8,  0.25,   0.0,   0.0,  12.9,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
 3,   6.9,  0.76,   0.0,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,  27.7,   8.6,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   8.1,  59.7,   0.0,   0.0,  0.51,   0.0,   0.0,   5.1,   1.3,   0.0,   0.0,   0.0
 6,  0.25,  28.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   0.0,   0.0
 7,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0
 8,   0.0,  11.2,  0.25,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0
 9,  0.76,  12.2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0, 159.8,   0.0,   0.0
10,  0.25,  0.25,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  88.4,   0.0,   0.0
11,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,  11.2,   0.0,   0.0,   3.3,   0.0,   0.0
12,   0.0,  11.2,   1.8,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  11.4,   0.0,   0.0
13,  0.25,  15.2,   0.0,   2.8,   7.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99
14,   0.0,  0.25,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99
15,  28.7,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,   2.8,  0.25,   0.0,   -99
16,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0,   0.0,  0.25
17,  21.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   1.8,   0.0,   8.9
18,  18.5,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   5.1,   0.0,   0.0,   5.8
19,   0.0,   1.5,  10.7,   0.0,   0.0,  0.76,   0.0,   0.0,   1.0,   4.1,   0.0,  17.0
20,   0.0,   0.0,  27.7,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  0.25,   0.0,   7.1
21,  0.76,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   4.3
22,   3.8,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   8.9
23,   5.3,   0.0,  16.0,   3.6,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,   9.4
24,   1.8,   0.0,  0.51,   2.5,   0.0,   0.0,  0.25,   0.0,   3.6,  0.25,   0.0,   0.0
25,   0.0,  0.76,  15.2,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25,   2.0,   0.0,  0.25
26,   0.0,  21.1,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  22.4
27,   0.0,  0.76,   2.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  14.0
28,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   4.8,   0.0,   0.0
29,   0.0,   -99,  30.5,   0.0,   0.0,   0.0,   0.0,  37.3,   0.0,   1.8,   0.0,   0.0
30,  0.25,   -99,  20.1,   0.0,   0.0,  0.25,   0.0,  0.76,  0.25,   2.8,   0.0,  0.51
31,   2.0,   -99,   1.5,   -99,   0.0,   -99,   0.0,   1.5,   -99,   0.0,   -99,   0.0
