Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,17.30
2015,08,12,00,01,17.30
2015,08,12,00,02,17.30
2015,08,12,00,03,17.30
2015,08,12,00,04,17.20
2015,08,12,00,05,17.20
2015,08,12,00,06,17.20
2015,08,12,00,07,17.20
2015,08,12,00,08,17.20
2015,08,12,00,09,17.20
2015,08,12,00,10,17.20
2015,08,12,00,11,17.20
2015,08,12,00,12,17.20
2015,08,12,00,13,17.20
2015,08,12,00,14,17.20
2015,08,12,00,15,17.10
2015,08,12,00,16,17.10
2015,08,12,00,17,17.10
2015,08,12,00,18,17.10
2015,08,12,00,19,17.10
2015,08,12,00,20,17.10
2015,08,12,00,21,17.10
2015,08,12,00,22,17.00
2015,08,12,00,23,17.00
2015,08,12,00,24,17.00
2015,08,12,00,25,17.00
2015,08,12,00,26,16.90
2015,08,12,00,27,16.90
2015,08,12,00,28,16.90
2015,08,12,00,29,16.80
2015,08,12,00,30,16.80
2015,08,12,00,31,16.80
2015,08,12,00,32,16.70
2015,08,12,00,33,16.70
2015,08,12,00,34,16.70
2015,08,12,00,35,16.70
2015,08,12,00,36,16.60
2015,08,12,00,37,16.60
2015,08,12,00,38,16.50
2015,08,12,00,39,16.50
2015,08,12,00,40,16.50
2015,08,12,00,41,16.40
2015,08,12,00,42,16.40
2015,08,12,00,43,16.40
2015,08,12,00,44,16.40
2015,08,12,00,45,16.30
2015,08,12,00,46,16.30
2015,08,12,00,47,16.30
2015,08,12,00,48,16.20
2015,08,12,00,49,16.20
2015,08,12,00,50,16.20
2015,08,12,00,51,16.10
2015,08,12,00,52,16.10
2015,08,12,00,53,16.10
2015,08,12,00,54,16.00
2015,08,12,00,55,16.00
2015,08,12,00,56,15.90
2015,08,12,00,57,15.90
2015,08,12,00,58,15.90
2015,08,12,00,59,15.90
2015,08,12,01,00,15.90
2015,08,12,01,01,15.90
2015,08,12,01,02,15.90
2015,08,12,01,03,15.90
2015,08,12,01,04,15.90
2015,08,12,01,05,15.90
2015,08,12,01,06,15.90
2015,08,12,01,07,15.90
2015,08,12,01,08,15.90
2015,08,12,01,09,15.90
2015,08,12,01,10,16.00
2015,08,12,01,11,16.00
2015,08,12,01,12,16.00
2015,08,12,01,13,16.10
2015,08,12,01,14,16.10
2015,08,12,01,15,16.10
2015,08,12,01,16,16.10
2015,08,12,01,17,16.10
2015,08,12,01,18,16.10
2015,08,12,01,19,16.10
2015,08,12,01,20,16.10
2015,08,12,01,21,16.00
2015,08,12,01,22,16.00
2015,08,12,01,23,16.00
2015,08,12,01,24,16.00
2015,08,12,01,25,15.90
2015,08,12,01,26,15.90
2015,08,12,01,27,15.90
2015,08,12,01,28,15.90
2015,08,12,01,29,15.90
2015,08,12,01,30,15.90
2015,08,12,01,31,15.90
2015,08,12,01,32,15.90
2015,08,12,01,33,15.90
2015,08,12,01,34,15.90
2015,08,12,01,35,15.80
2015,08,12,01,36,15.80
2015,08,12,01,37,15.80
2015,08,12,01,38,15.80
2015,08,12,01,39,15.80
2015,08,12,01,40,15.80
2015,08,12,01,41,15.80
2015,08,12,01,42,15.70
2015,08,12,01,43,15.70
2015,08,12,01,44,15.70
2015,08,12,01,45,15.70
2015,08,12,01,46,15.70
2015,08,12,01,47,15.70
2015,08,12,01,48,15.80
2015,08,12,01,49,15.80
2015,08,12,01,50,15.80
2015,08,12,01,51,15.80
2015,08,12,01,52,15.90
2015,08,12,01,53,15.90
2015,08,12,01,54,15.90
2015,08,12,01,55,15.90
2015,08,12,01,56,15.90
2015,08,12,01,57,16.00
2015,08,12,01,58,16.00
2015,08,12,01,59,16.00
2015,08,12,02,00,16.00
2015,08,12,02,01,16.00
2015,08,12,02,02,16.00
2015,08,12,02,03,16.00
2015,08,12,02,04,15.90
2015,08,12,02,05,15.90
2015,08,12,02,06,15.90
2015,08,12,02,07,15.90
2015,08,12,02,08,15.90
2015,08,12,02,09,15.90
2015,08,12,02,10,15.90
2015,08,12,02,11,15.90
2015,08,12,02,12,16.00
2015,08,12,02,13,16.00
2015,08,12,02,14,16.00
2015,08,12,02,15,16.00
2015,08,12,02,16,16.00
2015,08,12,02,17,16.00
2015,08,12,02,18,15.90
2015,08,12,02,19,15.90
2015,08,12,02,20,15.90
2015,08,12,02,21,15.90
2015,08,12,02,22,15.90
2015,08,12,02,23,15.90
2015,08,12,02,24,15.80
2015,08,12,02,25,15.80
2015,08,12,02,26,15.80
2015,08,12,02,27,15.80
2015,08,12,02,28,15.70
2015,08,12,02,29,15.70
2015,08,12,02,30,15.70
2015,08,12,02,31,15.70
2015,08,12,02,32,15.60
2015,08,12,02,33,15.60
2015,08,12,02,34,15.60
2015,08,12,02,35,15.60
2015,08,12,02,36,15.60
2015,08,12,02,37,15.60
2015,08,12,02,38,15.60
2015,08,12,02,39,15.60
2015,08,12,02,40,15.60
2015,08,12,02,41,15.60
2015,08,12,02,42,15.60
2015,08,12,02,43,15.60
2015,08,12,02,44,15.70
2015,08,12,02,45,15.70
2015,08,12,02,46,15.60
2015,08,12,02,47,15.60
2015,08,12,02,48,15.60
2015,08,12,02,49,15.60
2015,08,12,02,50,15.60
2015,08,12,02,51,15.60
2015,08,12,02,52,15.60
2015,08,12,02,53,15.60
2015,08,12,02,54,15.60
2015,08,12,02,55,15.60
2015,08,12,02,56,15.60
2015,08,12,02,57,15.60
2015,08,12,02,58,15.60
2015,08,12,02,59,15.60
2015,08,12,03,00,15.50
2015,08,12,03,01,15.50
2015,08,12,03,02,15.50
2015,08,12,03,03,15.50
2015,08,12,03,04,15.50
2015,08,12,03,05,15.40
2015,08,12,03,06,15.40
2015,08,12,03,07,15.50
2015,08,12,03,08,15.50
2015,08,12,03,09,15.50
2015,08,12,03,10,15.50
2015,08,12,03,11,15.50
2015,08,12,03,12,15.50
2015,08,12,03,13,15.50
2015,08,12,03,14,15.40
2015,08,12,03,15,15.50
2015,08,12,03,16,15.50
2015,08,12,03,17,15.50
2015,08,12,03,18,15.60
2015,08,12,03,19,15.60
2015,08,12,03,20,15.60
2015,08,12,03,21,15.60
2015,08,12,03,22,15.60
2015,08,12,03,23,15.60
2015,08,12,03,24,15.50
2015,08,12,03,25,15.50
2015,08,12,03,26,15.40
2015,08,12,03,27,15.40
2015,08,12,03,28,15.40
2015,08,12,03,29,15.40
2015,08,12,03,30,15.30
2015,08,12,03,31,15.30
2015,08,12,03,32,15.30
2015,08,12,03,33,15.20
2015,08,12,03,34,15.20
2015,08,12,03,35,15.20
2015,08,12,03,36,15.20
2015,08,12,03,37,15.10
2015,08,12,03,38,15.10
2015,08,12,03,39,15.10
2015,08,12,03,40,15.10
2015,08,12,03,41,15.10
2015,08,12,03,42,15.10
2015,08,12,03,43,15.10
2015,08,12,03,44,15.10
2015,08,12,03,45,15.10
2015,08,12,03,46,15.20
2015,08,12,03,47,15.20
2015,08,12,03,48,15.20
2015,08,12,03,49,15.30
2015,08,12,03,50,15.30
2015,08,12,03,51,15.30
2015,08,12,03,52,15.40
2015,08,12,03,53,15.40
2015,08,12,03,54,15.40
2015,08,12,03,55,15.40
2015,08,12,03,56,15.40
2015,08,12,03,57,15.40
2015,08,12,03,58,15.40
2015,08,12,03,59,15.40
2015,08,12,04,00,15.40
2015,08,12,04,01,15.40
2015,08,12,04,02,15.40
2015,08,12,04,03,15.40
2015,08,12,04,04,15.40
2015,08,12,04,05,15.40
2015,08,12,04,06,15.40
2015,08,12,04,07,15.40
2015,08,12,04,08,15.40
2015,08,12,04,09,15.40
2015,08,12,04,10,15.40
2015,08,12,04,11,15.40
2015,08,12,04,12,15.40
2015,08,12,04,13,15.40
2015,08,12,04,14,15.40
2015,08,12,04,15,15.40
2015,08,12,04,16,15.40
2015,08,12,04,17,15.40
2015,08,12,04,18,15.40
2015,08,12,04,19,15.30
2015,08,12,04,20,15.30
2015,08,12,04,21,15.20
2015,08,12,04,22,15.10
2015,08,12,04,23,15.00
2015,08,12,04,24,14.90
2015,08,12,04,25,14.80
2015,08,12,04,26,14.80
2015,08,12,04,27,14.70
2015,08,12,04,28,14.70
2015,08,12,04,29,14.70
2015,08,12,04,30,14.70
2015,08,12,04,31,14.70
2015,08,12,04,32,14.70
2015,08,12,04,33,14.70
2015,08,12,04,34,14.70
2015,08,12,04,35,14.70
2015,08,12,04,36,14.70
2015,08,12,04,37,14.70
2015,08,12,04,38,14.70
2015,08,12,04,39,14.70
2015,08,12,04,40,14.70
2015,08,12,04,41,14.70
2015,08,12,04,42,14.70
2015,08,12,04,43,14.70
2015,08,12,04,44,14.70
2015,08,12,04,45,14.70
2015,08,12,04,46,14.70
2015,08,12,04,47,14.70
2015,08,12,04,48,14.70
2015,08,12,04,49,14.70
2015,08,12,04,50,14.70
2015,08,12,04,51,14.70
2015,08,12,04,52,14.70
2015,08,12,04,53,14.70
2015,08,12,04,54,14.70
2015,08,12,04,55,14.70
2015,08,12,04,56,14.70
2015,08,12,04,57,14.70
2015,08,12,04,58,14.60
2015,08,12,04,59,14.60
2015,08,12,05,00,14.60
2015,08,12,05,01,14.60
2015,08,12,05,02,14.60
2015,08,12,05,03,14.60
2015,08,12,05,04,14.60
2015,08,12,05,05,14.60
2015,08,12,05,06,14.60
2015,08,12,05,07,14.60
2015,08,12,05,08,14.60
2015,08,12,05,09,14.60
2015,08,12,05,10,14.60
2015,08,12,05,11,14.60
2015,08,12,05,12,14.60
2015,08,12,05,13,14.60
2015,08,12,05,14,14.60
2015,08,12,05,15,14.50
2015,08,12,05,16,14.50
2015,08,12,05,17,14.50
2015,08,12,05,18,14.50
2015,08,12,05,19,14.50
2015,08,12,05,20,14.50
2015,08,12,05,21,14.60
2015,08,12,05,22,14.60
2015,08,12,05,23,14.70
2015,08,12,05,24,14.80
2015,08,12,05,25,14.80
2015,08,12,05,26,14.90
2015,08,12,05,27,15.00
2015,08,12,05,28,15.10
2015,08,12,05,29,15.10
2015,08,12,05,30,15.20
2015,08,12,05,31,15.30
2015,08,12,05,32,15.40
2015,08,12,05,33,15.40
2015,08,12,05,34,15.50
2015,08,12,05,35,15.50
2015,08,12,05,36,15.60
2015,08,12,05,37,15.60
2015,08,12,05,38,15.70
2015,08,12,05,39,15.70
2015,08,12,05,40,15.70
2015,08,12,05,41,15.70
2015,08,12,05,42,15.60
2015,08,12,05,43,15.60
2015,08,12,05,44,15.60
2015,08,12,05,45,15.50
2015,08,12,05,46,15.40
2015,08,12,05,47,15.40
2015,08,12,05,48,15.40
2015,08,12,05,49,15.30
2015,08,12,05,50,15.30
2015,08,12,05,51,15.30
2015,08,12,05,52,15.20
2015,08,12,05,53,15.20
2015,08,12,05,54,15.10
2015,08,12,05,55,15.10
2015,08,12,05,56,15.00
2015,08,12,05,57,15.00
2015,08,12,05,58,15.00
2015,08,12,05,59,15.00
2015,08,12,06,00,15.10
2015,08,12,06,01,15.10
2015,08,12,06,02,15.10
2015,08,12,06,03,15.20
2015,08,12,06,04,15.20
2015,08,12,06,05,15.30
2015,08,12,06,06,15.30
2015,08,12,06,07,15.40
2015,08,12,06,08,15.40
2015,08,12,06,09,15.50
2015,08,12,06,10,15.50
2015,08,12,06,11,15.60
2015,08,12,06,12,15.60
2015,08,12,06,13,15.60
2015,08,12,06,14,15.70
2015,08,12,06,15,15.70
2015,08,12,06,16,15.70
2015,08,12,06,17,15.70
2015,08,12,06,18,15.70
2015,08,12,06,19,15.80
2015,08,12,06,20,15.80
2015,08,12,06,21,15.80
2015,08,12,06,22,15.80
2015,08,12,06,23,15.80
2015,08,12,06,24,15.80
2015,08,12,06,25,15.80
2015,08,12,06,26,15.80
2015,08,12,06,27,15.80
2015,08,12,06,28,15.80
2015,08,12,06,29,15.80
2015,08,12,06,30,15.80
2015,08,12,06,31,15.80
2015,08,12,06,32,15.80
2015,08,12,06,33,15.80
2015,08,12,06,34,15.80
2015,08,12,06,35,15.80
2015,08,12,06,36,15.90
2015,08,12,06,37,15.90
2015,08,12,06,38,16.00
2015,08,12,06,39,16.00
2015,08,12,06,40,16.10
2015,08,12,06,41,16.10
2015,08,12,06,42,16.10
2015,08,12,06,43,16.20
2015,08,12,06,44,16.20
2015,08,12,06,45,16.20
2015,08,12,06,46,16.20
2015,08,12,06,47,16.20
2015,08,12,06,48,16.20
2015,08,12,06,49,16.30
2015,08,12,06,50,16.30
2015,08,12,06,51,16.30
2015,08,12,06,52,16.30
2015,08,12,06,53,16.30
2015,08,12,06,54,16.40
2015,08,12,06,55,16.40
2015,08,12,06,56,16.50
2015,08,12,06,57,16.60
2015,08,12,06,58,16.60
2015,08,12,06,59,16.70
2015,08,12,07,00,16.70
2015,08,12,07,01,16.70
2015,08,12,07,02,16.70
2015,08,12,07,03,16.80
2015,08,12,07,04,16.90
2015,08,12,07,05,16.90
2015,08,12,07,06,16.90
2015,08,12,07,07,16.90
2015,08,12,07,08,16.90
2015,08,12,07,09,16.90
2015,08,12,07,10,16.90
2015,08,12,07,11,16.90
2015,08,12,07,12,16.90
2015,08,12,07,13,16.90
2015,08,12,07,14,16.90
2015,08,12,07,15,16.90
2015,08,12,07,16,17.00
2015,08,12,07,17,17.00
2015,08,12,07,18,17.10
2015,08,12,07,19,17.10
2015,08,12,07,20,17.10
2015,08,12,07,21,17.20
2015,08,12,07,22,17.20
2015,08,12,07,23,17.30
2015,08,12,07,24,17.30
2015,08,12,07,25,17.30
2015,08,12,07,26,17.30
2015,08,12,07,27,17.40
2015,08,12,07,28,17.40
2015,08,12,07,29,17.40
2015,08,12,07,30,17.50
2015,08,12,07,31,17.50
2015,08,12,07,32,17.60
2015,08,12,07,33,17.60
2015,08,12,07,34,17.60
2015,08,12,07,35,17.70
2015,08,12,07,36,17.70
2015,08,12,07,37,17.70
2015,08,12,07,38,17.70
2015,08,12,07,39,17.80
2015,08,12,07,40,17.80
2015,08,12,07,41,17.80
2015,08,12,07,42,17.80
2015,08,12,07,43,17.80
2015,08,12,07,44,17.80
2015,08,12,07,45,17.90
2015,08,12,07,46,17.90
2015,08,12,07,47,17.90
2015,08,12,07,48,18.00
2015,08,12,07,49,18.10
2015,08,12,07,50,18.10
2015,08,12,07,51,18.20
2015,08,12,07,52,18.20
2015,08,12,07,53,18.30
2015,08,12,07,54,18.30
2015,08,12,07,55,18.40
2015,08,12,07,56,18.50
2015,08,12,07,57,18.50
2015,08,12,07,58,18.60
2015,08,12,07,59,18.60
2015,08,12,08,00,18.70
2015,08,12,08,01,18.70
2015,08,12,08,02,18.80
2015,08,12,08,03,18.80
2015,08,12,08,04,18.90
2015,08,12,08,05,18.90
2015,08,12,08,06,19.00
2015,08,12,08,07,19.00
2015,08,12,08,08,19.10
2015,08,12,08,09,19.10
2015,08,12,08,10,19.10
2015,08,12,08,11,19.20
2015,08,12,08,12,19.20
2015,08,12,08,13,19.30
2015,08,12,08,14,19.30
2015,08,12,08,15,19.40
2015,08,12,08,16,19.40
2015,08,12,08,17,19.50
2015,08,12,08,18,19.60
2015,08,12,08,19,19.70
2015,08,12,08,20,19.80
2015,08,12,08,21,19.90
2015,08,12,08,22,20.00
2015,08,12,08,23,20.10
2015,08,12,08,24,20.10
2015,08,12,08,25,20.20
2015,08,12,08,26,20.20
2015,08,12,08,27,20.20
2015,08,12,08,28,20.20
2015,08,12,08,29,20.30
2015,08,12,08,30,20.30
2015,08,12,08,31,20.30
2015,08,12,08,32,20.30
2015,08,12,08,33,20.30
2015,08,12,08,34,20.30
2015,08,12,08,35,20.30
2015,08,12,08,36,20.30
2015,08,12,08,37,20.40
2015,08,12,08,38,20.40
2015,08,12,08,39,20.50
2015,08,12,08,40,20.50
2015,08,12,08,41,20.60
2015,08,12,08,42,20.70
2015,08,12,08,43,20.70
2015,08,12,08,44,20.80
2015,08,12,08,45,20.80
2015,08,12,08,46,20.90
2015,08,12,08,47,20.90
2015,08,12,08,48,20.90
2015,08,12,08,49,21.00
2015,08,12,08,50,21.00
2015,08,12,08,51,21.00
2015,08,12,08,52,21.10
2015,08,12,08,53,21.10
2015,08,12,08,54,21.10
2015,08,12,08,55,21.10
2015,08,12,08,56,21.20
2015,08,12,08,57,21.20
2015,08,12,08,58,21.20
2015,08,12,08,59,21.20
2015,08,12,09,00,21.30
2015,08,12,09,01,21.30
2015,08,12,09,02,21.30
2015,08,12,09,03,21.40
2015,08,12,09,04,21.40
2015,08,12,09,05,21.50
2015,08,12,09,06,21.50
2015,08,12,09,07,21.60
2015,08,12,09,08,21.60
2015,08,12,09,09,21.70
2015,08,12,09,10,21.70
2015,08,12,09,11,21.80
2015,08,12,09,12,21.90
2015,08,12,09,13,21.90
2015,08,12,09,14,22.00
2015,08,12,09,15,22.00
2015,08,12,09,16,22.10
2015,08,12,09,17,22.20
2015,08,12,09,18,22.30
2015,08,12,09,19,22.40
2015,08,12,09,20,22.40
2015,08,12,09,21,22.50
2015,08,12,09,22,22.60
2015,08,12,09,23,22.60
2015,08,12,09,24,22.60
2015,08,12,09,25,22.70
2015,08,12,09,26,22.70
2015,08,12,09,27,22.80
2015,08,12,09,28,22.60
2015,08,12,09,29,22.30
2015,08,12,09,30,22.00
2015,08,12,09,31,21.70
2015,08,12,09,32,21.30
2015,08,12,09,33,21.10
2015,08,12,09,34,20.80
2015,08,12,09,35,20.70
2015,08,12,09,36,20.50
2015,08,12,09,37,20.40
2015,08,12,09,38,20.30
2015,08,12,09,39,20.30
2015,08,12,09,40,20.30
2015,08,12,09,41,20.30
2015,08,12,09,42,20.30
2015,08,12,09,43,20.30
2015,08,12,09,44,20.30
2015,08,12,09,45,20.40
2015,08,12,09,46,20.60
2015,08,12,09,47,20.70
2015,08,12,09,48,20.90
2015,08,12,09,49,21.20
2015,08,12,09,50,21.30
2015,08,12,09,51,21.50
2015,08,12,09,52,21.60
2015,08,12,09,53,21.70
2015,08,12,09,54,21.70
2015,08,12,09,55,21.80
2015,08,12,09,56,21.80
2015,08,12,09,57,21.80
2015,08,12,09,58,21.80
2015,08,12,09,59,21.80
2015,08,12,10,00,21.80
2015,08,12,10,01,21.80
2015,08,12,10,02,21.80
2015,08,12,10,03,21.90
2015,08,12,10,04,21.90
2015,08,12,10,05,22.00
2015,08,12,10,06,22.10
2015,08,12,10,07,22.30
2015,08,12,10,08,22.50
2015,08,12,10,09,22.60
2015,08,12,10,10,22.70
2015,08,12,10,11,22.80
2015,08,12,10,12,22.80
2015,08,12,10,13,22.90
2015,08,12,10,14,23.10
2015,08,12,10,15,23.20
2015,08,12,10,16,23.30
2015,08,12,10,17,23.30
2015,08,12,10,18,23.30
2015,08,12,10,19,23.30
2015,08,12,10,20,23.30
2015,08,12,10,21,23.30
2015,08,12,10,22,23.40
2015,08,12,10,23,23.50
2015,08,12,10,24,23.60
2015,08,12,10,25,23.60
2015,08,12,10,26,23.70
2015,08,12,10,27,23.80
2015,08,12,10,28,23.80
2015,08,12,10,29,23.80
2015,08,12,10,30,23.90
2015,08,12,10,31,24.10
2015,08,12,10,32,24.10
2015,08,12,10,33,24.20
2015,08,12,10,34,24.20
2015,08,12,10,35,24.30
2015,08,12,10,36,24.40
2015,08,12,10,37,24.50
2015,08,12,10,38,24.50
2015,08,12,10,39,24.50
2015,08,12,10,40,24.60
2015,08,12,10,41,24.60
2015,08,12,10,42,24.50
2015,08,12,10,43,24.40
2015,08,12,10,44,24.40
2015,08,12,10,45,24.40
2015,08,12,10,46,24.40
2015,08,12,10,47,24.30
2015,08,12,10,48,24.10
2015,08,12,10,49,24.00
2015,08,12,10,50,24.00
2015,08,12,10,51,24.00
2015,08,12,10,52,24.10
2015,08,12,10,53,24.10
2015,08,12,10,54,24.10
2015,08,12,10,55,24.20
2015,08,12,10,56,24.30
2015,08,12,10,57,24.30
2015,08,12,10,58,24.30
2015,08,12,10,59,24.20
2015,08,12,11,00,24.20
2015,08,12,11,01,24.20
2015,08,12,11,02,24.20
2015,08,12,11,03,24.30
2015,08,12,11,04,24.30
2015,08,12,11,05,24.40
2015,08,12,11,06,24.50
2015,08,12,11,07,24.40
2015,08,12,11,08,24.40
2015,08,12,11,09,24.40
2015,08,12,11,10,24.50
2015,08,12,11,11,24.60
2015,08,12,11,12,24.70
2015,08,12,11,13,24.70
2015,08,12,11,14,24.70
2015,08,12,11,15,24.70
2015,08,12,11,16,24.70
2015,08,12,11,17,24.60
2015,08,12,11,18,24.60
2015,08,12,11,19,24.60
2015,08,12,11,20,24.60
2015,08,12,11,21,24.50
2015,08,12,11,22,24.40
2015,08,12,11,23,24.30
2015,08,12,11,24,24.30
2015,08,12,11,25,24.20
2015,08,12,11,26,24.20
2015,08,12,11,27,24.30
2015,08,12,11,28,24.30
2015,08,12,11,29,24.30
2015,08,12,11,30,24.30
2015,08,12,11,31,24.30
2015,08,12,11,32,24.20
2015,08,12,11,33,24.30
2015,08,12,11,34,24.30
2015,08,12,11,35,24.40
2015,08,12,11,36,24.40
2015,08,12,11,37,24.40
2015,08,12,11,38,24.30
2015,08,12,11,39,24.20
2015,08,12,11,40,24.20
2015,08,12,11,41,24.10
2015,08,12,11,42,24.00
2015,08,12,11,43,23.90
2015,08,12,11,44,23.80
2015,08,12,11,45,23.70
2015,08,12,11,46,23.70
2015,08,12,11,47,23.60
2015,08,12,11,48,23.50
2015,08,12,11,49,23.60
2015,08,12,11,50,23.60
2015,08,12,11,51,23.60
2015,08,12,11,52,23.60
2015,08,12,11,53,23.50
2015,08,12,11,54,23.30
2015,08,12,11,55,23.30
2015,08,12,11,56,23.20
2015,08,12,11,57,23.20
2015,08,12,11,58,23.20
2015,08,12,11,59,23.30
2015,08,12,12,00,23.30
2015,08,12,12,01,23.30
2015,08,12,12,02,23.30
2015,08,12,12,03,23.40
2015,08,12,12,04,23.60
2015,08,12,12,05,23.70
2015,08,12,12,06,23.80
2015,08,12,12,07,23.90
2015,08,12,12,08,24.00
2015,08,12,12,09,24.10
2015,08,12,12,10,24.20
2015,08,12,12,11,24.40
2015,08,12,12,12,24.50
2015,08,12,12,13,24.70
2015,08,12,12,14,24.70
2015,08,12,12,15,24.80
2015,08,12,12,16,24.70
2015,08,12,12,17,24.70
2015,08,12,12,18,24.60
2015,08,12,12,19,24.60
2015,08,12,12,20,24.60
2015,08,12,12,21,24.50
2015,08,12,12,22,24.30
2015,08,12,12,23,23.90
2015,08,12,12,24,23.60
2015,08,12,12,25,23.40
2015,08,12,12,26,23.30
2015,08,12,12,27,23.20
2015,08,12,12,28,23.10
2015,08,12,12,29,23.10
2015,08,12,12,30,23.00
2015,08,12,12,31,23.00
2015,08,12,12,32,23.00
2015,08,12,12,33,23.10
2015,08,12,12,34,23.20
2015,08,12,12,35,23.20
2015,08,12,12,36,23.20
2015,08,12,12,37,23.10
2015,08,12,12,38,23.10
2015,08,12,12,39,23.00
2015,08,12,12,40,22.90
2015,08,12,12,41,22.90
2015,08,12,12,42,22.90
2015,08,12,12,43,22.90
2015,08,12,12,44,22.90
2015,08,12,12,45,23.00
2015,08,12,12,46,23.20
2015,08,12,12,47,23.30
2015,08,12,12,48,23.40
2015,08,12,12,49,23.40
2015,08,12,12,50,23.50
2015,08,12,12,51,23.50
2015,08,12,12,52,23.50
2015,08,12,12,53,23.60
2015,08,12,12,54,23.60
2015,08,12,12,55,23.60
2015,08,12,12,56,23.50
2015,08,12,12,57,23.50
2015,08,12,12,58,23.40
2015,08,12,12,59,23.40
2015,08,12,13,00,23.30
2015,08,12,13,01,23.20
2015,08,12,13,02,23.20
2015,08,12,13,03,23.10
2015,08,12,13,04,23.10
2015,08,12,13,05,23.10
2015,08,12,13,06,23.10
2015,08,12,13,07,23.10
2015,08,12,13,08,23.20
2015,08,12,13,09,23.20
2015,08,12,13,10,23.30
2015,08,12,13,11,23.20
2015,08,12,13,12,23.00
2015,08,12,13,13,22.60
2015,08,12,13,14,22.20
2015,08,12,13,15,22.00
2015,08,12,13,16,21.80
2015,08,12,13,17,21.70
2015,08,12,13,18,21.70
2015,08,12,13,19,21.60
2015,08,12,13,20,21.60
2015,08,12,13,21,21.60
2015,08,12,13,22,21.60
2015,08,12,13,23,21.70
2015,08,12,13,24,21.90
2015,08,12,13,25,22.10
2015,08,12,13,26,22.40
2015,08,12,13,27,22.50
2015,08,12,13,28,22.60
2015,08,12,13,29,22.70
2015,08,12,13,30,22.80
2015,08,12,13,31,22.90
2015,08,12,13,32,22.90
2015,08,12,13,33,23.00
2015,08,12,13,34,23.00
2015,08,12,13,35,22.90
2015,08,12,13,36,22.70
2015,08,12,13,37,22.50
2015,08,12,13,38,22.20
2015,08,12,13,39,22.00
2015,08,12,13,40,21.80
2015,08,12,13,41,21.60
2015,08,12,13,42,21.50
2015,08,12,13,43,21.40
2015,08,12,13,44,21.50
2015,08,12,13,45,21.70
2015,08,12,13,46,21.90
2015,08,12,13,47,22.00
2015,08,12,13,48,22.20
2015,08,12,13,49,22.20
2015,08,12,13,50,22.30
2015,08,12,13,51,22.30
2015,08,12,13,52,22.30
2015,08,12,13,53,22.20
2015,08,12,13,54,22.00
2015,08,12,13,55,21.90
2015,08,12,13,56,21.80
2015,08,12,13,57,21.70
2015,08,12,13,58,21.60
2015,08,12,13,59,21.60
2015,08,12,14,00,21.60
2015,08,12,14,01,21.60
2015,08,12,14,02,21.70
2015,08,12,14,03,21.80
2015,08,12,14,04,21.90
2015,08,12,14,05,22.00
2015,08,12,14,06,22.10
2015,08,12,14,07,22.30
2015,08,12,14,08,22.40
2015,08,12,14,09,22.50
2015,08,12,14,10,22.60
2015,08,12,14,11,22.70
2015,08,12,14,12,22.80
2015,08,12,14,13,22.80
2015,08,12,14,14,22.80
2015,08,12,14,15,22.80
2015,08,12,14,16,22.80
2015,08,12,14,17,22.80
2015,08,12,14,18,22.80
2015,08,12,14,19,22.80
2015,08,12,14,20,22.80
2015,08,12,14,21,22.90
2015,08,12,14,22,23.00
2015,08,12,14,23,23.00
2015,08,12,14,24,23.10
2015,08,12,14,25,23.10
2015,08,12,14,26,23.10
2015,08,12,14,27,23.00
2015,08,12,14,28,22.90
2015,08,12,14,29,22.80
2015,08,12,14,30,22.80
2015,08,12,14,31,22.80
2015,08,12,14,32,22.80
2015,08,12,14,33,22.90
2015,08,12,14,34,22.90
2015,08,12,14,35,22.90
2015,08,12,14,36,23.10
2015,08,12,14,37,23.30
2015,08,12,14,38,23.40
2015,08,12,14,39,23.50
2015,08,12,14,40,23.70
2015,08,12,14,41,23.70
2015,08,12,14,42,23.60
2015,08,12,14,43,23.50
2015,08,12,14,44,23.50
2015,08,12,14,45,23.60
2015,08,12,14,46,23.70
2015,08,12,14,47,23.70
2015,08,12,14,48,23.70
2015,08,12,14,49,23.70
2015,08,12,14,50,23.80
2015,08,12,14,51,23.80
2015,08,12,14,52,23.90
2015,08,12,14,53,23.90
2015,08,12,14,54,23.90
2015,08,12,14,55,23.90
2015,08,12,14,56,23.90
2015,08,12,14,57,23.80
2015,08,12,14,58,23.80
2015,08,12,14,59,23.70
2015,08,12,15,00,23.60
2015,08,12,15,01,23.40
2015,08,12,15,02,23.30
2015,08,12,15,03,23.20
2015,08,12,15,04,23.10
2015,08,12,15,05,23.10
2015,08,12,15,06,23.10
2015,08,12,15,07,23.10
2015,08,12,15,08,23.20
2015,08,12,15,09,23.20
2015,08,12,15,10,23.10
2015,08,12,15,11,23.10
2015,08,12,15,12,23.10
2015,08,12,15,13,23.10
2015,08,12,15,14,23.10
2015,08,12,15,15,23.20
2015,08,12,15,16,23.20
2015,08,12,15,17,23.20
2015,08,12,15,18,23.20
2015,08,12,15,19,23.20
2015,08,12,15,20,23.10
2015,08,12,15,21,23.00
2015,08,12,15,22,23.00
2015,08,12,15,23,22.90
2015,08,12,15,24,22.90
2015,08,12,15,25,22.90
2015,08,12,15,26,23.00
2015,08,12,15,27,23.10
2015,08,12,15,28,23.30
2015,08,12,15,29,23.40
2015,08,12,15,30,23.60
