Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   2.3,   4.8,   1.8,   0.0,  0.51,   0.0,   0.0,   8.9,   0.0,  16.3,  10.4
 2,   4.6,   3.6,   0.0,   1.0,   0.0,  0.76,   0.0,   0.0,  27.2,   1.0,   0.0,   1.5
 3,   3.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  0.25,   0.0,   8.9
 4,  28.2,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   1.8
 5,  24.4,  26.7,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,  22.1
 6,   0.0,  16.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  17.3,   0.0,   3.8,  11.7
 7,  0.25,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,  16.5,   5.3
 8,   0.0,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,  0.51,  42.2
 9,   2.5,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,  16.3
10,   3.0,   1.8,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   7.4,   9.4
11,  0.51,   0.0,   3.0,   4.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  0.25
12,   0.0,   6.1,  0.51,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   7.1,  36.6,  24.6
13,   0.0,   4.3,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.1,   9.1
14,  0.25,  0.25,  16.3,   3.8,   1.0,   0.0,   0.0,   0.0,   6.3,  0.25,  11.7,  0.25
15,   3.6,   0.0,  31.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5,   1.0
16,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0
17,  21.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  12.4,  27.9
18,  31.5,  0.25,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,  16.8
19,   1.0,   1.0,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,   0.0,  0.25
20,   0.0,  0.25,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25,  10.7
21,   1.3,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   9.4
22,   7.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   4.1
23,  11.4,   0.0,   1.5,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.7,   8.9
24,   2.8,  0.25,  0.76,  11.2,   0.0,   0.0,   5.6,   0.0,   4.6,   1.0,   1.0,  0.25
25,   0.0,  0.76,   6.3,   1.0,   0.0,   0.0,  0.25,   0.0,   2.5,  15.0,   0.0,   0.0
26,  0.25,  13.7,   0.0,   0.0,   0.0,   0.0,  21.8,   0.0,  0.25,   2.8,   0.0,  0.51
27,   0.0,  16.8,   1.8,   2.5,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,  14.2
28,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   6.6,  0.25,  11.7,  0.25,   0.0
29,  0.25,   -99,  10.7,  0.25,   0.0,   0.0,   0.0,   6.3,   0.0,  0.51,  0.25,   3.6
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  14.0,  0.25,  0.25
31,   1.0,   -99,   1.0,   -99,   0.0,   -99,   0.0,   5.6,   -99,  31.0,   -99,   0.0
