Daily Total Rain in millimetres (mm) at Alberni Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.8,   1.4,  0.20,   0.0,  0.20,   0.0,   0.0,   3.6,   0.0,   8.2,  34.4
 2,  0.80,   3.2,   0.0,   0.0,   0.0,  10.8,   0.0,   0.0,   5.6,   0.0,  0.20,  27.2
 3,   2.8,  0.40,  0.20,   5.8,   0.0,   0.0,   0.0,   0.0,   1.4,   0.0,   0.0,  40.8
 4,  31.2,   6.2,   0.0,   2.8,   3.4,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,  11.8
 5,  17.6,  67.6,   0.0,   0.0,   4.0,   0.0,   0.0,  0.20,   7.2,  0.20,  0.20,  64.8
 6,  0.40,  33.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.6,   0.0,  34.8,  36.0
 7,  0.20,  13.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   9.0,  14.6,   6.8
 8,  0.20,   9.2,  0.20,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0,  0.20,  0.40,  35.8
 9,   2.8,  21.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.6,  0.20,   9.0
10,   0.0,  0.80,   0.0,  18.4,   0.0,   0.0,   0.0,  0.20,   0.0,  24.0,   9.4,  14.2
11,   0.0,   0.0,  22.8,   1.4,  0.20,   0.0,  10.8,   0.0,   0.0,  0.40,  0.20,  0.60
12,   0.0,  13.8,  10.0,   1.4,   0.0,   0.0,  0.80,   0.0,   0.0,  13.6,  36.8,  27.6
13,   0.0,  19.8,   4.2,  10.2,  0.40,   0.0,  0.60,   0.0,   0.0,   0.0,   4.8,   3.8
14,   0.0,   0.0,  18.6,   0.0,   0.0,   0.0,  0.20,   0.0,   1.2,  0.20,   0.0,   0.0
15,  28.6,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.6,   0.0,   0.0,   1.6
16,  0.20,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.20,  29.0,   0.0
17,  17.2,  0.20,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   7.0,   2.6,  23.2,   4.4
18,  28.8,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,   1.6,  0.20,  11.6
19,   2.2,   1.2,  28.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,   1.8,   0.0,  42.0
20,  0.20,   0.0,  39.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,  0.20,   0.0,   7.8
21,   2.2,  0.20,   0.0,  10.4,   0.0,   0.0,   6.4,   0.0,   0.0,   2.8,  0.20,   2.6
22,   7.6,  0.20,   7.4,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2
23,  22.2,  0.20,   8.0,   7.6,   0.0,   0.0,   0.0,   0.0,  11.6,   0.0,   5.4,   8.4
24,   2.2,   0.0,  0.60,  11.0,   0.0,  0.40,   2.0,   0.0,  12.4,  0.40,  0.80,   0.0
25,   0.0,   0.0,  14.8,   0.0,   0.0,   0.0,   1.2,   0.0,   0.0,   1.8,  0.20,  0.20
26,  0.20,  15.8,   1.8,  0.80,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.20,   4.2
27,   0.0,  0.60,   9.4,   4.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,  0.20,   8.6
28,  0.20,  0.20,  16.0,   1.0,   0.0,   0.0,   0.0,   1.6,   0.0,   8.8,   0.0,   3.6
29,  0.40,   -99,  26.6,   2.0,   0.0,   0.0,   0.0,  19.4,  0.20,   4.6,   0.0,   1.0
30,  0.40,   -99,  26.0,   0.0,   0.0,   0.0,   0.0,  11.2,   0.0,  10.6,   0.0,  0.20
31,   1.2,   -99,   3.0,   -99,   0.0,   -99,   0.0,   7.2,   -99,  18.0,   -99,   0.0
