Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,59,11.70
2015,09,21,01,00,11.70
2015,09,21,01,01,11.70
2015,09,21,01,02,11.70
2015,09,21,01,03,11.70
2015,09,21,01,05,11.70
2015,09,21,01,06,11.70
2015,09,21,01,07,11.70
2015,09,21,01,08,11.70
2015,09,21,01,09,11.60
2015,09,21,01,10,11.60
2015,09,21,01,11,11.60
2015,09,21,01,12,11.60
2015,09,21,01,14,11.60
2015,09,21,01,15,11.50
2015,09,21,01,16,11.50
2015,09,21,01,20,11.40
2015,09,21,01,21,11.40
2015,09,21,01,25,11.40
2015,09,21,01,26,11.40
2015,09,21,01,27,11.40
2015,09,21,01,28,11.40
2015,09,21,01,29,11.40
2015,09,21,01,30,11.40
2015,09,21,01,32,11.30
2015,09,21,01,33,11.30
2015,09,21,01,34,11.30
2015,09,21,01,35,11.30
2015,09,21,01,36,11.30
2015,09,21,01,37,11.30
2015,09,21,01,38,11.30
2015,09,21,01,39,11.30
2015,09,21,01,40,11.30
2015,09,21,01,41,11.30
2015,09,21,01,42,11.30
2015,09,21,01,43,11.30
2015,09,21,01,44,11.20
2015,09,21,01,45,11.20
2015,09,21,01,47,11.20
2015,09,21,01,49,11.20
2015,09,21,01,50,11.20
2015,09,21,01,51,11.20
2015,09,21,01,55,11.20
2015,09,21,01,58,11.10
2015,09,21,01,59,11.10
2015,09,21,02,00,11.10
2015,09,21,02,03,11.10
2015,09,21,02,04,11.10
2015,09,21,02,05,11.10
2015,09,21,02,06,11.10
2015,09,21,02,07,11.10
2015,09,21,02,08,11.10
2015,09,21,02,09,11.10
2015,09,21,02,10,11.10
2015,09,21,02,11,11.10
2015,09,21,02,13,11.10
2015,09,21,02,14,11.10
2015,09,21,02,16,11.10
2015,09,21,02,17,11.10
2015,09,21,02,18,11.10
2015,09,21,02,19,11.10
2015,09,21,02,20,11.10
2015,09,21,02,21,11.10
2015,09,21,02,22,11.10
2015,09,21,02,24,11.10
2015,09,21,02,25,11.10
2015,09,21,02,27,11.10
2015,09,21,02,29,11.10
2015,09,21,02,30,11.20
2015,09,21,02,31,11.20
2015,09,21,02,33,11.20
2015,09,21,02,34,11.20
2015,09,21,02,35,11.10
2015,09,21,02,39,11.10
2015,09,21,02,40,11.10
2015,09,21,02,41,11.10
2015,09,21,02,42,11.10
2015,09,21,02,44,11.10
2015,09,21,02,45,11.10
2015,09,21,02,51,10.90
2015,09,21,02,53,10.80
2015,09,21,02,55,10.80
2015,09,21,02,56,10.80
2015,09,21,02,57,10.70
2015,09,21,02,59,10.70
2015,09,21,03,00,10.70
2015,09,21,03,01,10.60
2015,09,21,03,02,10.60
2015,09,21,03,03,10.60
2015,09,21,03,05,10.60
2015,09,21,03,06,10.60
2015,09,21,03,08,10.50
2015,09,21,03,09,10.50
2015,09,21,03,12,10.40
2015,09,21,03,15,10.40
2015,09,21,03,16,10.30
2015,09,21,03,21,10.30
2015,09,21,03,22,10.30
2015,09,21,03,23,10.30
2015,09,21,03,24,10.20
2015,09,21,03,25,10.20
2015,09,21,03,26,10.20
2015,09,21,03,27,10.20
2015,09,21,03,28,10.20
2015,09,21,03,29,10.20
2015,09,21,03,31,10.20
2015,09,21,03,32,10.20
2015,09,21,03,34,10.20
2015,09,21,03,37,10.10
2015,09,21,03,41,10.10
2015,09,21,03,42,10.10
2015,09,21,03,45,10.00
2015,09,21,03,46,9.90
2015,09,21,03,47,9.90
2015,09,21,03,50,9.90
2015,09,21,03,51,9.90
2015,09,21,03,52,9.90
2015,09,21,03,55,9.90
2015,09,21,03,56,9.80
2015,09,21,04,01,9.80
2015,09,21,04,02,9.80
2015,09,21,04,04,9.70
2015,09,21,04,05,9.70
2015,09,21,04,08,9.70
2015,09,21,04,12,9.60
2015,09,21,04,16,9.60
2015,09,21,04,17,9.60
2015,09,21,04,18,9.60
2015,09,21,04,21,9.60
2015,09,21,04,23,9.60
2015,09,21,04,27,9.60
2015,09,21,04,29,9.60
2015,09,21,04,32,9.60
2015,09,21,04,33,9.50
2015,09,21,04,35,9.40
2015,09,21,04,36,9.40
2015,09,21,04,38,9.40
2015,09,21,04,40,9.30
2015,09,21,04,41,9.30
2015,09,21,04,46,9.30
2015,09,21,04,47,9.30
2015,09,21,04,48,9.30
2015,09,21,04,49,9.30
2015,09,21,04,53,9.20
2015,09,21,04,54,9.20
2015,09,21,04,55,9.20
2015,09,21,04,57,9.20
2015,09,21,04,58,9.20
2015,09,21,04,59,9.20
2015,09,21,05,01,9.20
2015,09,21,05,02,9.20
2015,09,21,05,03,9.10
2015,09,21,05,04,9.10
2015,09,21,05,14,8.90
2015,09,21,05,29,8.80
2015,09,21,05,30,8.80
2015,09,21,05,31,8.80
2015,09,21,05,32,8.80
2015,09,21,05,33,8.80
2015,09,21,05,34,8.80
2015,09,21,05,40,8.70
2015,09,21,05,41,8.70
2015,09,21,05,46,8.70
2015,09,21,05,47,8.70
2015,09,21,05,49,8.70
2015,09,21,05,52,8.70
2015,09,21,05,54,8.70
2015,09,21,05,55,8.70
2015,09,21,05,58,8.70
2015,09,21,06,02,8.70
2015,09,21,06,03,8.70
2015,09,21,06,09,8.60
2015,09,21,06,12,8.60
2015,09,21,06,18,8.60
2015,09,21,06,19,8.60
2015,09,21,06,20,8.60
2015,09,21,06,23,8.60
2015,09,21,06,26,8.60
2015,09,21,06,29,8.60
2015,09,21,06,30,8.60
2015,09,21,06,32,8.70
2015,09,21,06,34,8.70
2015,09,21,06,37,8.70
2015,09,21,06,39,8.70
2015,09,21,06,40,8.70
2015,09,21,06,42,8.70
2015,09,21,06,47,8.80
2015,09,21,06,48,8.80
2015,09,21,06,53,8.80
2015,09,21,06,56,8.80
2015,09,21,06,59,8.80
2015,09,21,07,02,8.80
2015,09,21,07,13,8.90
2015,09,21,07,29,9.10
2015,09,21,07,31,9.10
2015,09,21,07,33,9.10
2015,09,21,07,34,9.10
2015,09,21,07,35,9.10
2015,09,21,07,36,9.10
2015,09,21,07,41,9.00
2015,09,21,07,45,9.00
2015,09,21,07,47,9.10
2015,09,21,07,53,9.10
2015,09,21,07,54,9.10
2015,09,21,07,55,9.10
2015,09,21,07,56,9.10
2015,09,21,07,57,9.20
2015,09,21,07,58,9.20
2015,09,21,07,59,9.20
2015,09,21,08,00,9.20
2015,09,21,08,01,9.20
2015,09,21,08,07,9.20
2015,09,21,08,11,9.30
2015,09,21,08,14,9.30
2015,09,21,08,15,9.30
2015,09,21,08,20,9.30
2015,09,21,08,21,9.30
2015,09,21,08,23,9.30
