Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,16.90
2015,06,23,00,01,16.90
2015,06,23,00,02,16.90
2015,06,23,00,03,16.80
2015,06,23,00,04,16.80
2015,06,23,00,05,16.80
2015,06,23,00,06,16.80
2015,06,23,00,07,16.70
2015,06,23,00,08,16.70
2015,06,23,00,09,16.60
2015,06,23,00,10,16.60
2015,06,23,00,11,16.60
2015,06,23,00,12,16.60
2015,06,23,00,13,16.50
2015,06,23,00,14,16.50
2015,06,23,00,15,16.50
2015,06,23,00,16,16.50
2015,06,23,00,17,16.50
2015,06,23,00,18,16.60
2015,06,23,00,19,16.60
2015,06,23,00,20,16.70
2015,06,23,00,21,16.70
2015,06,23,00,22,16.70
2015,06,23,00,23,16.70
2015,06,23,00,24,16.70
2015,06,23,00,25,16.70
2015,06,23,00,26,16.70
2015,06,23,00,27,16.70
2015,06,23,00,28,16.70
2015,06,23,00,29,16.70
2015,06,23,00,30,16.70
2015,06,23,00,31,16.70
2015,06,23,00,32,16.70
2015,06,23,00,33,16.60
2015,06,23,00,34,16.60
2015,06,23,00,35,16.60
2015,06,23,00,36,16.60
2015,06,23,00,37,16.60
2015,06,23,00,38,16.60
2015,06,23,00,39,16.70
2015,06,23,00,40,16.70
2015,06,23,00,41,16.80
2015,06,23,00,42,16.80
2015,06,23,00,43,16.80
2015,06,23,00,44,16.80
2015,06,23,00,45,16.90
2015,06,23,00,46,16.90
2015,06,23,00,47,16.90
2015,06,23,00,48,17.00
2015,06,23,00,49,17.00
2015,06,23,00,50,17.00
2015,06,23,00,51,16.90
2015,06,23,00,52,16.90
2015,06,23,00,53,16.90
2015,06,23,00,54,16.90
2015,06,23,00,55,16.90
2015,06,23,00,56,16.90
2015,06,23,00,57,16.90
2015,06,23,00,58,16.90
2015,06,23,00,59,16.90
2015,06,23,01,00,16.90
2015,06,23,01,01,16.90
2015,06,23,01,02,16.90
2015,06,23,01,03,16.90
2015,06,23,01,04,16.90
2015,06,23,01,05,16.90
2015,06,23,01,06,16.90
2015,06,23,01,07,16.90
2015,06,23,01,08,16.90
2015,06,23,01,09,16.90
2015,06,23,01,10,16.80
2015,06,23,01,11,16.80
2015,06,23,01,12,16.80
2015,06,23,01,13,16.80
2015,06,23,01,14,16.70
2015,06,23,01,15,16.70
2015,06,23,01,16,16.60
2015,06,23,01,17,16.50
2015,06,23,01,18,16.50
2015,06,23,01,19,16.40
2015,06,23,01,20,16.40
2015,06,23,01,21,16.40
2015,06,23,01,22,16.30
2015,06,23,01,23,16.30
2015,06,23,01,24,16.30
2015,06,23,01,25,16.20
2015,06,23,01,26,16.20
2015,06,23,01,27,16.20
2015,06,23,01,28,16.10
2015,06,23,01,29,16.10
2015,06,23,01,30,16.10
2015,06,23,01,31,16.00
2015,06,23,01,32,16.00
2015,06,23,01,33,16.00
2015,06,23,01,34,15.90
2015,06,23,01,35,15.90
2015,06,23,01,36,15.90
2015,06,23,01,37,15.90
2015,06,23,01,38,15.90
2015,06,23,01,39,15.90
2015,06,23,01,40,16.00
2015,06,23,01,41,16.00
2015,06,23,01,42,16.10
2015,06,23,01,43,16.10
2015,06,23,01,44,16.10
2015,06,23,01,45,16.10
2015,06,23,01,46,16.10
2015,06,23,01,47,16.10
2015,06,23,01,48,16.10
2015,06,23,01,49,16.10
2015,06,23,01,50,16.10
2015,06,23,01,51,16.20
2015,06,23,01,52,16.20
2015,06,23,01,53,16.20
2015,06,23,01,54,16.20
2015,06,23,01,55,16.30
2015,06,23,01,56,16.30
2015,06,23,01,57,16.30
2015,06,23,01,58,16.20
2015,06,23,01,59,16.20
2015,06,23,02,00,16.20
2015,06,23,02,01,16.20
2015,06,23,02,02,16.20
2015,06,23,02,03,16.10
2015,06,23,02,04,16.10
2015,06,23,02,05,16.10
2015,06,23,02,06,16.10
2015,06,23,02,07,16.00
2015,06,23,02,08,15.90
2015,06,23,02,09,15.90
2015,06,23,02,10,15.90
2015,06,23,02,11,15.80
2015,06,23,02,12,15.80
2015,06,23,02,13,15.70
2015,06,23,02,14,15.70
2015,06,23,02,15,15.70
2015,06,23,02,16,15.70
2015,06,23,02,17,15.70
2015,06,23,02,18,15.60
2015,06,23,02,19,15.60
2015,06,23,02,20,15.60
2015,06,23,02,21,15.60
2015,06,23,02,22,15.50
2015,06,23,02,23,15.50
2015,06,23,02,24,15.50
2015,06,23,02,25,15.40
2015,06,23,02,26,15.40
2015,06,23,02,27,15.40
2015,06,23,02,28,15.30
2015,06,23,02,29,15.30
2015,06,23,02,30,15.30
2015,06,23,02,31,15.20
2015,06,23,02,32,15.20
2015,06,23,02,33,15.20
2015,06,23,02,34,15.20
2015,06,23,02,35,15.10
2015,06,23,02,36,15.10
2015,06,23,02,37,15.10
2015,06,23,02,38,15.10
2015,06,23,02,39,15.00
2015,06,23,02,40,15.00
2015,06,23,02,41,14.90
2015,06,23,02,42,14.90
2015,06,23,02,43,14.90
2015,06,23,02,44,14.80
2015,06,23,02,45,14.80
2015,06,23,02,46,14.80
2015,06,23,02,47,14.70
2015,06,23,02,48,14.70
2015,06,23,02,49,14.60
2015,06,23,02,50,14.60
2015,06,23,02,51,14.60
2015,06,23,02,52,14.60
2015,06,23,02,53,14.60
2015,06,23,02,54,14.50
2015,06,23,02,55,14.50
2015,06,23,02,56,14.50
2015,06,23,02,57,14.50
2015,06,23,02,58,14.40
2015,06,23,02,59,14.40
2015,06,23,03,00,14.40
2015,06,23,03,01,14.40
2015,06,23,03,02,14.40
2015,06,23,03,03,14.40
2015,06,23,03,04,14.40
2015,06,23,03,05,14.40
2015,06,23,03,06,14.40
2015,06,23,03,07,14.40
2015,06,23,03,08,14.50
2015,06,23,03,09,14.50
2015,06,23,03,10,14.50
2015,06,23,03,11,14.50
2015,06,23,03,12,14.50
2015,06,23,03,13,14.50
2015,06,23,03,14,14.50
2015,06,23,03,15,14.50
2015,06,23,03,16,14.50
2015,06,23,03,17,14.50
2015,06,23,03,18,14.50
2015,06,23,03,19,14.50
2015,06,23,03,20,14.50
2015,06,23,03,21,14.40
2015,06,23,03,22,14.40
2015,06,23,03,23,14.40
2015,06,23,03,24,14.40
2015,06,23,03,25,14.40
2015,06,23,03,26,14.40
2015,06,23,03,27,14.40
2015,06,23,03,28,14.30
2015,06,23,03,29,14.30
2015,06,23,03,30,14.30
2015,06,23,03,31,14.20
2015,06,23,03,32,14.20
2015,06,23,03,33,14.10
2015,06,23,03,34,14.10
2015,06,23,03,35,14.00
2015,06,23,03,36,13.90
2015,06,23,03,37,13.90
2015,06,23,03,38,13.80
2015,06,23,03,39,13.80
2015,06,23,03,40,13.70
2015,06,23,03,41,13.70
2015,06,23,03,42,13.60
2015,06,23,03,43,13.60
2015,06,23,03,44,13.60
2015,06,23,03,45,13.60
2015,06,23,03,46,13.60
2015,06,23,03,47,13.50
2015,06,23,03,48,13.50
2015,06,23,03,49,13.50
2015,06,23,03,50,13.50
2015,06,23,03,51,13.40
2015,06,23,03,52,13.40
2015,06,23,03,53,13.40
2015,06,23,03,54,13.40
2015,06,23,03,55,13.30
2015,06,23,03,56,13.30
2015,06,23,03,57,13.30
2015,06,23,03,58,13.30
2015,06,23,03,59,13.20
2015,06,23,04,00,13.20
2015,06,23,04,01,13.20
2015,06,23,04,02,13.20
2015,06,23,04,03,13.20
2015,06,23,04,04,13.20
2015,06,23,04,05,13.20
2015,06,23,04,06,13.10
2015,06,23,04,07,13.10
2015,06,23,04,08,13.10
2015,06,23,04,09,13.10
2015,06,23,04,10,13.10
2015,06,23,04,11,13.00
2015,06,23,04,12,13.00
2015,06,23,04,13,13.00
2015,06,23,04,14,12.90
2015,06,23,04,15,12.90
2015,06,23,04,16,12.90
2015,06,23,04,17,12.90
2015,06,23,04,18,12.90
2015,06,23,04,19,12.80
2015,06,23,04,20,12.80
2015,06,23,04,21,12.80
2015,06,23,04,22,12.80
2015,06,23,04,23,12.80
2015,06,23,04,24,12.80
2015,06,23,04,25,12.80
2015,06,23,04,26,12.80
2015,06,23,04,27,12.90
2015,06,23,04,28,12.90
2015,06,23,04,29,12.90
2015,06,23,04,30,12.90
2015,06,23,04,31,12.90
2015,06,23,04,32,12.90
2015,06,23,04,33,12.90
2015,06,23,04,34,12.90
2015,06,23,04,35,12.90
2015,06,23,04,36,12.90
2015,06,23,04,37,12.90
2015,06,23,04,38,12.90
2015,06,23,04,39,12.90
2015,06,23,04,40,12.90
2015,06,23,04,41,12.90
2015,06,23,04,42,12.90
2015,06,23,04,43,12.90
2015,06,23,04,44,12.80
2015,06,23,04,45,12.80
2015,06,23,04,46,12.80
2015,06,23,04,47,12.80
2015,06,23,04,48,12.70
2015,06,23,04,49,12.70
2015,06,23,04,50,12.70
2015,06,23,04,51,12.70
2015,06,23,04,52,12.60
2015,06,23,04,53,12.60
2015,06,23,04,54,12.60
2015,06,23,04,55,12.50
2015,06,23,04,56,12.50
2015,06,23,04,57,12.40
2015,06,23,04,58,12.40
2015,06,23,04,59,12.40
2015,06,23,05,00,12.30
2015,06,23,05,01,12.30
2015,06,23,05,02,12.30
2015,06,23,05,03,12.20
2015,06,23,05,04,12.20
2015,06,23,05,05,12.20
2015,06,23,05,06,12.20
2015,06,23,05,07,12.10
2015,06,23,05,08,12.10
2015,06,23,05,09,12.10
2015,06,23,05,10,12.10
2015,06,23,05,11,12.10
2015,06,23,05,12,12.10
2015,06,23,05,13,12.10
2015,06,23,05,14,12.10
2015,06,23,05,15,12.10
2015,06,23,05,16,12.10
2015,06,23,05,17,12.10
2015,06,23,05,18,12.10
2015,06,23,05,19,12.10
2015,06,23,05,20,12.00
2015,06,23,05,21,12.00
2015,06,23,05,22,12.00
2015,06,23,05,23,12.00
2015,06,23,05,24,11.90
2015,06,23,05,25,11.90
2015,06,23,05,26,11.90
2015,06,23,05,27,11.90
2015,06,23,05,28,11.80
2015,06,23,05,29,11.80
2015,06,23,05,30,11.80
2015,06,23,05,31,11.80
2015,06,23,05,32,11.80
2015,06,23,05,33,11.70
2015,06,23,05,34,11.70
2015,06,23,05,35,11.70
2015,06,23,05,36,11.70
2015,06,23,05,37,11.70
2015,06,23,05,38,11.70
2015,06,23,05,39,11.60
2015,06,23,05,40,11.60
2015,06,23,05,41,11.60
2015,06,23,05,42,11.60
2015,06,23,05,43,11.60
2015,06,23,05,44,11.60
2015,06,23,05,45,11.60
2015,06,23,05,46,11.60
2015,06,23,05,47,11.50
2015,06,23,05,48,11.50
2015,06,23,05,49,11.50
2015,06,23,05,50,11.50
2015,06,23,05,51,11.50
2015,06,23,05,52,11.50
2015,06,23,05,53,11.50
2015,06,23,05,54,11.50
2015,06,23,05,55,11.50
2015,06,23,05,56,11.50
2015,06,23,05,57,11.50
2015,06,23,05,58,11.50
2015,06,23,05,59,11.50
2015,06,23,06,00,11.50
2015,06,23,06,01,11.50
2015,06,23,06,02,11.50
2015,06,23,06,03,11.50
2015,06,23,06,04,11.50
2015,06,23,06,05,11.50
2015,06,23,06,06,11.50
2015,06,23,06,07,11.50
2015,06,23,06,08,11.50
2015,06,23,06,09,11.50
2015,06,23,06,10,11.50
2015,06,23,06,11,11.50
2015,06,23,06,12,11.50
2015,06,23,06,13,11.50
2015,06,23,06,14,11.50
2015,06,23,06,15,11.60
2015,06,23,06,16,11.60
2015,06,23,06,17,11.60
2015,06,23,06,18,11.60
2015,06,23,06,19,11.60
2015,06,23,06,20,11.60
2015,06,23,06,21,11.60
2015,06,23,06,22,11.60
2015,06,23,06,23,11.60
2015,06,23,06,24,11.60
2015,06,23,06,25,11.60
2015,06,23,06,26,11.60
2015,06,23,06,27,11.60
2015,06,23,06,28,11.60
2015,06,23,06,29,11.60
2015,06,23,06,30,11.60
2015,06,23,06,31,11.60
2015,06,23,06,32,11.70
2015,06,23,06,33,11.70
2015,06,23,06,34,11.70
2015,06,23,06,35,11.70
2015,06,23,06,36,11.70
2015,06,23,06,37,11.70
2015,06,23,06,38,11.70
2015,06,23,06,39,11.70
2015,06,23,06,40,11.70
2015,06,23,06,41,11.80
2015,06,23,06,42,11.80
2015,06,23,06,43,11.80
2015,06,23,06,44,11.80
2015,06,23,06,45,11.80
2015,06,23,06,46,11.80
2015,06,23,06,47,11.80
2015,06,23,06,48,11.90
2015,06,23,06,49,11.90
2015,06,23,06,50,11.90
2015,06,23,06,51,11.90
2015,06,23,06,52,11.90
2015,06,23,06,53,12.00
2015,06,23,06,54,12.00
2015,06,23,06,55,12.00
2015,06,23,06,56,12.00
2015,06,23,06,57,12.10
2015,06,23,06,58,12.10
2015,06,23,06,59,12.10
2015,06,23,07,00,12.10
2015,06,23,07,01,12.10
2015,06,23,07,02,12.10
2015,06,23,07,03,12.10
2015,06,23,07,04,12.10
2015,06,23,07,05,12.10
2015,06,23,07,06,12.10
2015,06,23,07,07,12.10
2015,06,23,07,08,12.10
2015,06,23,07,09,12.10
2015,06,23,07,10,12.10
2015,06,23,07,11,12.20
2015,06,23,07,12,12.20
2015,06,23,07,13,12.20
2015,06,23,07,14,12.20
2015,06,23,07,15,12.20
2015,06,23,07,16,12.20
2015,06,23,07,17,12.30
2015,06,23,07,18,12.30
2015,06,23,07,19,12.30
2015,06,23,07,20,12.30
2015,06,23,07,21,12.30
2015,06,23,07,22,12.30
2015,06,23,07,23,12.40
2015,06,23,07,24,12.40
2015,06,23,07,25,12.40
2015,06,23,07,26,12.40
2015,06,23,07,27,12.40
2015,06,23,07,28,12.40
2015,06,23,07,29,12.40
2015,06,23,07,30,12.50
2015,06,23,07,31,12.50
2015,06,23,07,32,12.50
2015,06,23,07,33,12.60
2015,06,23,07,34,12.60
2015,06,23,07,35,12.60
2015,06,23,07,36,12.60
2015,06,23,07,37,12.70
2015,06,23,07,38,12.70
2015,06,23,07,39,12.70
2015,06,23,07,40,12.70
2015,06,23,07,41,12.70
2015,06,23,07,42,12.80
2015,06,23,07,43,12.80
2015,06,23,07,44,12.80
2015,06,23,07,45,12.90
2015,06,23,07,46,12.90
2015,06,23,07,47,13.10
2015,06,23,07,48,13.10
2015,06,23,07,49,13.20
2015,06,23,07,50,13.30
2015,06,23,07,51,13.40
2015,06,23,07,52,13.40
2015,06,23,07,53,13.50
2015,06,23,07,54,13.50
2015,06,23,07,55,13.60
2015,06,23,07,56,13.60
2015,06,23,07,57,13.60
2015,06,23,07,58,13.70
2015,06,23,07,59,13.70
2015,06,23,08,00,13.80
2015,06,23,08,01,13.80
2015,06,23,08,02,13.90
2015,06,23,08,03,13.90
2015,06,23,08,04,13.90
2015,06,23,08,05,14.00
2015,06,23,08,06,14.10
2015,06,23,08,07,14.10
2015,06,23,08,08,14.20
2015,06,23,08,09,14.20
2015,06,23,08,10,14.30
2015,06,23,08,11,14.30
2015,06,23,08,12,14.40
2015,06,23,08,13,14.50
2015,06,23,08,14,14.50
2015,06,23,08,15,14.60
2015,06,23,08,16,14.60
2015,06,23,08,17,14.70
2015,06,23,08,18,14.70
2015,06,23,08,19,14.70
2015,06,23,08,20,14.80
2015,06,23,08,21,14.80
2015,06,23,08,22,14.80
2015,06,23,08,23,14.80
2015,06,23,08,24,14.90
2015,06,23,08,25,14.90
2015,06,23,08,26,14.90
2015,06,23,08,27,15.00
2015,06,23,08,28,15.10
2015,06,23,08,29,15.10
2015,06,23,08,30,15.10
2015,06,23,08,31,15.20
2015,06,23,08,32,15.20
2015,06,23,08,33,15.20
2015,06,23,08,34,15.30
2015,06,23,08,35,15.30
2015,06,23,08,36,15.40
2015,06,23,08,37,15.40
2015,06,23,08,38,15.50
2015,06,23,08,39,15.50
2015,06,23,08,40,15.60
2015,06,23,08,41,15.60
2015,06,23,08,42,15.60
2015,06,23,08,43,15.60
2015,06,23,08,44,15.60
2015,06,23,08,45,15.60
2015,06,23,08,46,15.60
2015,06,23,08,47,15.60
2015,06,23,08,48,15.70
2015,06,23,08,49,15.70
2015,06,23,08,50,15.80
2015,06,23,08,51,15.80
2015,06,23,08,52,15.80
2015,06,23,08,53,15.90
2015,06,23,08,54,15.90
2015,06,23,08,55,16.00
2015,06,23,08,56,16.10
2015,06,23,08,57,16.20
2015,06,23,08,58,16.30
2015,06,23,08,59,16.30
2015,06,23,09,00,16.40
2015,06,23,09,01,16.40
2015,06,23,09,02,16.50
2015,06,23,09,03,16.50
2015,06,23,09,04,16.50
2015,06,23,09,05,16.60
2015,06,23,09,06,16.60
2015,06,23,09,07,16.60
2015,06,23,09,08,16.60
2015,06,23,09,09,16.60
2015,06,23,09,10,16.60
2015,06,23,09,11,16.70
2015,06,23,09,12,16.70
2015,06,23,09,13,16.70
2015,06,23,09,14,16.70
2015,06,23,09,15,16.70
2015,06,23,09,16,16.80
2015,06,23,09,17,16.80
2015,06,23,09,18,16.90
2015,06,23,09,19,16.90
2015,06,23,09,20,17.00
2015,06,23,09,21,17.00
2015,06,23,09,22,17.10
2015,06,23,09,23,17.10
2015,06,23,09,24,17.20
2015,06,23,09,25,17.20
2015,06,23,09,26,17.30
2015,06,23,09,27,17.30
2015,06,23,09,28,17.30
2015,06,23,09,29,17.40
2015,06,23,09,30,17.40
2015,06,23,09,31,17.40
2015,06,23,09,32,17.50
2015,06,23,09,33,17.50
2015,06,23,09,34,17.50
2015,06,23,09,35,17.50
2015,06,23,09,36,17.50
2015,06,23,09,37,17.60
2015,06,23,09,38,17.60
2015,06,23,09,39,17.70
2015,06,23,09,40,17.70
2015,06,23,09,41,17.80
2015,06,23,09,42,17.90
2015,06,23,09,43,18.00
2015,06,23,09,44,18.10
2015,06,23,09,45,18.20
2015,06,23,09,46,18.20
2015,06,23,09,47,18.30
2015,06,23,09,48,18.30
2015,06,23,09,49,18.30
2015,06,23,09,50,18.30
2015,06,23,09,51,18.20
2015,06,23,09,52,18.20
2015,06,23,09,53,18.20
2015,06,23,09,54,18.20
2015,06,23,09,55,18.20
2015,06,23,09,56,18.20
2015,06,23,09,57,18.20
2015,06,23,09,58,18.20
2015,06,23,09,59,18.30
2015,06,23,10,00,18.30
2015,06,23,10,01,18.30
2015,06,23,10,02,18.40
2015,06,23,10,03,18.40
2015,06,23,10,04,18.40
2015,06,23,10,05,18.40
2015,06,23,10,06,18.50
2015,06,23,10,07,18.60
2015,06,23,10,08,18.60
2015,06,23,10,09,18.60
2015,06,23,10,10,18.60
2015,06,23,10,11,18.60
2015,06,23,10,12,18.60
2015,06,23,10,13,18.60
2015,06,23,10,14,18.60
2015,06,23,10,15,18.60
2015,06,23,10,16,18.60
2015,06,23,10,17,18.60
2015,06,23,10,18,18.70
2015,06,23,10,19,18.70
2015,06,23,10,20,18.70
2015,06,23,10,21,18.80
2015,06,23,10,22,18.80
2015,06,23,10,23,18.80
2015,06,23,10,24,18.80
2015,06,23,10,25,18.80
2015,06,23,10,26,18.80
2015,06,23,10,27,18.90
2015,06,23,10,28,18.90
2015,06,23,10,29,18.90
2015,06,23,10,30,18.90
2015,06,23,10,31,18.90
2015,06,23,10,32,18.80
2015,06,23,10,33,18.80
2015,06,23,10,34,18.80
2015,06,23,10,35,18.70
2015,06,23,10,36,18.70
2015,06,23,10,37,18.70
2015,06,23,10,38,18.70
2015,06,23,10,39,18.70
2015,06,23,10,40,18.70
2015,06,23,10,41,18.70
2015,06,23,10,42,18.70
2015,06,23,10,43,18.80
2015,06,23,10,44,18.80
2015,06,23,10,45,18.90
2015,06,23,10,46,19.00
2015,06,23,10,47,19.10
2015,06,23,10,48,19.20
2015,06,23,10,49,19.20
2015,06,23,10,50,19.30
2015,06,23,10,51,19.30
2015,06,23,10,52,19.30
2015,06,23,10,53,19.40
2015,06,23,10,54,19.40
2015,06,23,10,55,19.40
2015,06,23,10,56,19.40
2015,06,23,10,57,19.40
2015,06,23,10,58,19.50
2015,06,23,10,59,19.60
2015,06,23,11,00,19.60
2015,06,23,11,01,19.60
2015,06,23,11,02,19.70
2015,06,23,11,03,19.70
2015,06,23,11,04,19.80
2015,06,23,11,05,19.80
2015,06,23,11,06,19.90
2015,06,23,11,07,19.90
2015,06,23,11,08,19.90
2015,06,23,11,09,19.90
2015,06,23,11,10,19.90
2015,06,23,11,11,19.90
2015,06,23,11,12,19.80
2015,06,23,11,13,19.90
2015,06,23,11,14,19.90
2015,06,23,11,15,19.90
2015,06,23,11,16,19.90
2015,06,23,11,17,19.90
2015,06,23,11,18,19.90
2015,06,23,11,19,20.00
2015,06,23,11,20,20.10
2015,06,23,11,21,20.10
2015,06,23,11,22,20.20
2015,06,23,11,23,20.20
2015,06,23,11,24,20.20
2015,06,23,11,25,20.10
2015,06,23,11,26,20.00
2015,06,23,11,27,19.90
2015,06,23,11,28,19.80
2015,06,23,11,29,19.80
2015,06,23,11,30,19.80
2015,06,23,11,31,19.80
2015,06,23,11,32,19.80
2015,06,23,11,33,19.80
2015,06,23,11,34,19.70
2015,06,23,11,35,19.70
2015,06,23,11,36,19.60
2015,06,23,11,37,19.60
2015,06,23,11,38,19.60
2015,06,23,11,39,19.60
2015,06,23,11,40,19.60
2015,06,23,11,41,19.70
2015,06,23,11,42,19.80
2015,06,23,11,43,19.80
2015,06,23,11,44,19.80
2015,06,23,11,45,19.90
2015,06,23,11,46,19.90
2015,06,23,11,47,20.00
2015,06,23,11,48,20.10
2015,06,23,11,49,20.10
2015,06,23,11,50,20.10
2015,06,23,11,51,20.10
2015,06,23,11,52,20.10
2015,06,23,11,53,20.00
2015,06,23,11,54,20.00
2015,06,23,11,55,19.90
2015,06,23,11,56,19.90
2015,06,23,11,57,20.00
2015,06,23,11,58,20.00
2015,06,23,11,59,20.00
2015,06,23,12,00,20.00
2015,06,23,12,01,20.00
2015,06,23,12,02,20.00
2015,06,23,12,03,20.00
2015,06,23,12,04,20.10
2015,06,23,12,05,20.10
2015,06,23,12,06,20.10
2015,06,23,12,07,20.00
2015,06,23,12,08,20.00
2015,06,23,12,09,19.90
2015,06,23,12,10,19.90
2015,06,23,12,11,19.80
2015,06,23,12,12,19.80
2015,06,23,12,13,19.80
2015,06,23,12,14,19.80
2015,06,23,12,15,19.90
2015,06,23,12,16,19.90
2015,06,23,12,17,19.90
2015,06,23,12,18,19.90
2015,06,23,12,19,19.90
2015,06,23,12,20,19.80
2015,06,23,12,21,19.80
2015,06,23,12,22,19.90
2015,06,23,12,23,19.90
2015,06,23,12,24,20.00
2015,06,23,12,25,20.10
2015,06,23,12,26,20.20
2015,06,23,12,27,20.30
2015,06,23,12,28,20.30
2015,06,23,12,29,20.30
2015,06,23,12,30,20.30
2015,06,23,12,31,20.30
2015,06,23,12,32,20.30
2015,06,23,12,33,20.30
2015,06,23,12,34,20.40
2015,06,23,12,35,20.50
2015,06,23,12,36,20.60
2015,06,23,12,37,20.60
2015,06,23,12,38,20.70
2015,06,23,12,39,20.70
2015,06,23,12,40,20.70
2015,06,23,12,41,20.80
2015,06,23,12,42,20.80
2015,06,23,12,43,20.80
2015,06,23,12,44,20.90
2015,06,23,12,45,20.90
2015,06,23,12,46,20.90
2015,06,23,12,47,20.90
2015,06,23,12,48,21.00
2015,06,23,12,49,21.10
2015,06,23,12,50,21.10
2015,06,23,12,51,21.20
2015,06,23,12,52,21.30
2015,06,23,12,53,21.30
2015,06,23,12,54,21.40
2015,06,23,12,55,21.40
2015,06,23,12,56,21.40
2015,06,23,12,57,21.50
2015,06,23,12,58,21.50
2015,06,23,12,59,21.50
2015,06,23,13,00,21.60
2015,06,23,13,01,21.50
2015,06,23,13,02,21.50
2015,06,23,13,03,21.50
2015,06,23,13,04,21.50
2015,06,23,13,05,21.50
2015,06,23,13,06,21.50
2015,06,23,13,07,21.40
2015,06,23,13,08,21.40
2015,06,23,13,09,21.40
2015,06,23,13,10,21.50
2015,06,23,13,11,21.60
2015,06,23,13,12,21.60
2015,06,23,13,13,21.50
2015,06,23,13,14,21.40
2015,06,23,13,15,21.30
2015,06,23,13,16,21.30
2015,06,23,13,17,21.30
2015,06,23,13,18,21.30
2015,06,23,13,19,21.30
2015,06,23,13,20,21.40
2015,06,23,13,21,21.40
2015,06,23,13,22,21.50
2015,06,23,13,23,21.50
2015,06,23,13,24,21.60
2015,06,23,13,25,21.60
2015,06,23,13,26,21.70
2015,06,23,13,27,21.80
2015,06,23,13,28,21.80
2015,06,23,13,29,21.70
2015,06,23,13,30,21.70
2015,06,23,13,31,21.80
2015,06,23,13,32,21.90
2015,06,23,13,33,21.90
2015,06,23,13,34,21.90
2015,06,23,13,35,21.90
2015,06,23,13,36,21.90
2015,06,23,13,37,21.90
2015,06,23,13,38,21.90
2015,06,23,13,39,21.90
2015,06,23,13,40,21.90
2015,06,23,13,41,21.80
2015,06,23,13,42,21.80
2015,06,23,13,43,21.80
2015,06,23,13,44,21.80
2015,06,23,13,45,21.80
2015,06,23,13,46,21.80
2015,06,23,13,47,21.80
2015,06,23,13,48,21.80
2015,06,23,13,49,21.80
2015,06,23,13,50,21.80
2015,06,23,13,51,21.90
2015,06,23,13,52,22.00
2015,06,23,13,53,22.00
2015,06,23,13,54,22.10
2015,06,23,13,55,22.20
2015,06,23,13,56,22.20
2015,06,23,13,57,22.20
2015,06,23,13,58,22.20
2015,06,23,13,59,22.20
2015,06,23,14,00,22.20
2015,06,23,14,01,22.10
2015,06,23,14,02,22.00
2015,06,23,14,03,21.90
2015,06,23,14,04,21.80
2015,06,23,14,05,21.80
2015,06,23,14,06,21.90
2015,06,23,14,07,21.80
2015,06,23,14,08,21.80
2015,06,23,14,09,21.70
2015,06,23,14,10,21.70
2015,06,23,14,11,21.80
2015,06,23,14,12,21.80
2015,06,23,14,13,21.90
2015,06,23,14,14,22.00
2015,06,23,14,15,22.00
2015,06,23,14,16,22.10
2015,06,23,14,17,22.10
2015,06,23,14,18,22.20
2015,06,23,14,19,22.20
2015,06,23,14,20,22.30
2015,06,23,14,21,22.30
2015,06,23,14,22,22.20
2015,06,23,14,23,22.10
2015,06,23,14,24,22.10
2015,06,23,14,25,22.20
2015,06,23,14,26,22.20
2015,06,23,14,27,22.20
2015,06,23,14,28,22.30
2015,06,23,14,29,22.30
2015,06,23,14,30,22.30
2015,06,23,14,31,22.30
2015,06,23,14,32,22.30
2015,06,23,14,33,22.30
2015,06,23,14,34,22.30
2015,06,23,14,35,22.30
2015,06,23,14,36,22.30
2015,06,23,14,37,22.30
2015,06,23,14,38,22.30
2015,06,23,14,39,22.40
2015,06,23,14,40,22.40
2015,06,23,14,41,22.50
2015,06,23,14,42,22.60
2015,06,23,14,43,22.60
2015,06,23,14,44,22.70
2015,06,23,14,45,22.80
2015,06,23,14,46,22.80
2015,06,23,14,47,22.90
2015,06,23,14,48,23.00
2015,06,23,14,49,23.10
2015,06,23,14,50,23.10
2015,06,23,14,51,23.20
2015,06,23,14,52,23.20
2015,06,23,14,53,23.20
2015,06,23,14,54,23.30
2015,06,23,14,55,23.30
2015,06,23,14,56,23.20
2015,06,23,14,57,23.20
2015,06,23,14,58,23.10
2015,06,23,14,59,23.00
2015,06,23,15,00,22.90
2015,06,23,15,01,22.90
2015,06,23,15,02,23.00
2015,06,23,15,03,23.10
2015,06,23,15,04,23.10
2015,06,23,15,05,23.10
2015,06,23,15,06,23.10
2015,06,23,15,07,23.10
2015,06,23,15,08,23.00
2015,06,23,15,09,23.00
2015,06,23,15,10,23.00
2015,06,23,15,11,23.00
2015,06,23,15,12,23.00
2015,06,23,15,13,23.00
2015,06,23,15,14,22.90
2015,06,23,15,15,22.90
2015,06,23,15,16,22.90
2015,06,23,15,17,22.90
2015,06,23,15,18,22.90
2015,06,23,15,19,22.90
2015,06,23,15,20,22.80
2015,06,23,15,21,22.80
2015,06,23,15,22,22.80
2015,06,23,15,23,22.90
2015,06,23,15,24,23.00
2015,06,23,15,25,23.10
2015,06,23,15,26,23.10
2015,06,23,15,27,23.20
2015,06,23,15,28,23.30
2015,06,23,15,29,23.30
2015,06,23,15,30,23.40
