Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,14.30
2015,06,21,00,01,14.30
2015,06,21,00,02,14.20
2015,06,21,00,03,14.20
2015,06,21,00,04,14.20
2015,06,21,00,05,14.20
2015,06,21,00,06,14.10
2015,06,21,00,07,14.10
2015,06,21,00,08,14.10
2015,06,21,00,09,14.00
2015,06,21,00,10,14.00
2015,06,21,00,11,13.90
2015,06,21,00,12,13.90
2015,06,21,00,13,13.90
2015,06,21,00,14,13.90
2015,06,21,00,15,13.90
2015,06,21,00,16,13.90
2015,06,21,00,17,13.90
2015,06,21,00,18,13.90
2015,06,21,00,19,13.90
2015,06,21,00,20,13.80
2015,06,21,00,21,13.80
2015,06,21,00,22,13.80
2015,06,21,00,23,13.80
2015,06,21,00,24,13.80
2015,06,21,00,25,13.80
2015,06,21,00,26,13.80
2015,06,21,00,27,13.80
2015,06,21,00,28,13.80
2015,06,21,00,29,13.80
2015,06,21,00,30,13.70
2015,06,21,00,31,13.70
2015,06,21,00,32,13.70
2015,06,21,00,33,13.70
2015,06,21,00,34,13.70
2015,06,21,00,35,13.70
2015,06,21,00,36,13.60
2015,06,21,00,37,13.60
2015,06,21,00,38,13.60
2015,06,21,00,39,13.60
2015,06,21,00,40,13.60
2015,06,21,00,41,13.50
2015,06,21,00,42,13.50
2015,06,21,00,43,13.50
2015,06,21,00,44,13.50
2015,06,21,00,45,13.50
2015,06,21,00,46,13.50
2015,06,21,00,47,13.50
2015,06,21,00,48,13.50
2015,06,21,00,49,13.50
2015,06,21,00,50,13.50
2015,06,21,00,51,13.50
2015,06,21,00,52,13.50
2015,06,21,00,53,13.50
2015,06,21,00,54,13.50
2015,06,21,00,55,13.50
2015,06,21,00,56,13.50
2015,06,21,00,57,13.50
2015,06,21,00,58,13.50
2015,06,21,00,59,13.50
2015,06,21,01,00,13.50
2015,06,21,01,01,13.50
2015,06,21,01,02,13.50
2015,06,21,01,03,13.50
2015,06,21,01,04,13.50
2015,06,21,01,05,13.50
2015,06,21,01,06,13.50
2015,06,21,01,07,13.50
2015,06,21,01,08,13.50
2015,06,21,01,09,13.40
2015,06,21,01,10,13.40
2015,06,21,01,11,13.40
2015,06,21,01,12,13.40
2015,06,21,01,13,13.40
2015,06,21,01,14,13.40
2015,06,21,01,15,13.40
2015,06,21,01,16,13.40
2015,06,21,01,17,13.40
2015,06,21,01,18,13.40
2015,06,21,01,19,13.30
2015,06,21,01,20,13.30
2015,06,21,01,21,13.30
2015,06,21,01,22,13.30
2015,06,21,01,23,13.30
2015,06,21,01,24,13.30
2015,06,21,01,25,13.30
2015,06,21,01,26,13.30
2015,06,21,01,27,13.30
2015,06,21,01,28,13.30
2015,06,21,01,29,13.30
2015,06,21,01,30,13.30
2015,06,21,01,31,13.30
2015,06,21,01,32,13.30
2015,06,21,01,33,13.30
2015,06,21,01,34,13.30
2015,06,21,01,35,13.40
2015,06,21,01,36,13.40
2015,06,21,01,37,13.40
2015,06,21,01,38,13.40
2015,06,21,01,39,13.40
2015,06,21,01,40,13.40
2015,06,21,01,41,13.40
2015,06,21,01,42,13.40
2015,06,21,01,43,13.40
2015,06,21,01,44,13.30
2015,06,21,01,45,13.30
2015,06,21,01,46,13.30
2015,06,21,01,47,13.30
2015,06,21,01,48,13.30
2015,06,21,01,49,13.30
2015,06,21,01,50,13.20
2015,06,21,01,51,13.20
2015,06,21,01,52,13.20
2015,06,21,01,53,13.10
2015,06,21,01,54,13.10
2015,06,21,01,55,13.10
2015,06,21,01,56,13.00
2015,06,21,01,57,13.00
2015,06,21,01,58,13.00
2015,06,21,01,59,12.90
2015,06,21,02,00,12.90
2015,06,21,02,01,12.90
2015,06,21,02,02,12.80
2015,06,21,02,03,12.80
2015,06,21,02,04,12.80
2015,06,21,02,05,12.80
2015,06,21,02,06,12.70
2015,06,21,02,07,12.70
2015,06,21,02,08,12.70
2015,06,21,02,09,12.70
2015,06,21,02,10,12.60
2015,06,21,02,11,12.60
2015,06,21,02,12,12.60
2015,06,21,02,13,12.60
2015,06,21,02,14,12.60
2015,06,21,02,15,12.50
2015,06,21,02,16,12.50
2015,06,21,02,17,12.50
2015,06,21,02,18,12.50
2015,06,21,02,19,12.50
2015,06,21,02,20,12.50
2015,06,21,02,21,12.50
2015,06,21,02,22,12.50
2015,06,21,02,23,12.50
2015,06,21,02,24,12.50
2015,06,21,02,25,12.50
2015,06,21,02,26,12.50
2015,06,21,02,27,12.50
2015,06,21,02,28,12.50
2015,06,21,02,29,12.60
2015,06,21,02,30,12.60
2015,06,21,02,31,12.60
2015,06,21,02,32,12.60
2015,06,21,02,33,12.60
2015,06,21,02,34,12.60
2015,06,21,02,35,12.60
2015,06,21,02,36,12.60
2015,06,21,02,37,12.60
2015,06,21,02,38,12.60
2015,06,21,02,39,12.60
2015,06,21,02,40,12.60
2015,06,21,02,41,12.60
2015,06,21,02,42,12.60
2015,06,21,02,43,12.60
2015,06,21,02,44,12.60
2015,06,21,02,45,12.60
2015,06,21,02,46,12.60
2015,06,21,02,47,12.60
2015,06,21,02,48,12.60
2015,06,21,02,49,12.60
2015,06,21,02,50,12.60
2015,06,21,02,51,12.60
2015,06,21,02,52,12.60
2015,06,21,02,53,12.60
2015,06,21,02,54,12.60
2015,06,21,02,55,12.50
2015,06,21,02,56,12.50
2015,06,21,02,57,12.50
2015,06,21,02,58,12.50
2015,06,21,02,59,12.50
2015,06,21,03,00,12.40
2015,06,21,03,01,12.40
2015,06,21,03,02,12.40
2015,06,21,03,03,12.40
2015,06,21,03,04,12.40
2015,06,21,03,05,12.40
2015,06,21,03,06,12.40
2015,06,21,03,07,12.40
2015,06,21,03,08,12.40
2015,06,21,03,09,12.40
2015,06,21,03,10,12.40
2015,06,21,03,11,12.30
2015,06,21,03,12,12.30
2015,06,21,03,13,12.30
2015,06,21,03,14,12.30
2015,06,21,03,15,12.30
2015,06,21,03,16,12.30
2015,06,21,03,17,12.30
2015,06,21,03,18,12.30
2015,06,21,03,19,12.30
2015,06,21,03,20,12.30
2015,06,21,03,21,12.20
2015,06,21,03,22,12.20
2015,06,21,03,23,12.20
2015,06,21,03,24,12.20
2015,06,21,03,25,12.20
2015,06,21,03,26,12.20
2015,06,21,03,27,12.20
2015,06,21,03,28,12.20
2015,06,21,03,29,12.20
2015,06,21,03,30,12.10
2015,06,21,03,31,12.10
2015,06,21,03,32,12.10
2015,06,21,03,33,12.10
2015,06,21,03,34,12.10
2015,06,21,03,35,12.10
2015,06,21,03,36,12.10
2015,06,21,03,37,12.10
2015,06,21,03,38,12.10
2015,06,21,03,39,12.10
2015,06,21,03,40,12.10
2015,06,21,03,41,12.10
2015,06,21,03,42,12.10
2015,06,21,03,43,12.10
2015,06,21,03,44,12.10
2015,06,21,03,45,12.10
2015,06,21,03,46,12.10
2015,06,21,03,47,12.10
2015,06,21,03,48,12.10
2015,06,21,03,49,12.10
2015,06,21,03,50,12.10
2015,06,21,03,51,12.10
2015,06,21,03,52,12.10
2015,06,21,03,53,12.10
2015,06,21,03,54,12.00
2015,06,21,03,55,12.00
2015,06,21,03,56,12.00
2015,06,21,03,57,12.00
2015,06,21,03,58,12.00
2015,06,21,03,59,12.00
2015,06,21,04,00,12.00
2015,06,21,04,01,12.00
2015,06,21,04,02,12.00
2015,06,21,04,03,12.00
2015,06,21,04,04,12.00
2015,06,21,04,05,12.00
2015,06,21,04,06,12.00
2015,06,21,04,07,12.00
2015,06,21,04,08,12.00
2015,06,21,04,09,12.00
2015,06,21,04,10,12.00
2015,06,21,04,11,12.00
2015,06,21,04,12,12.00
2015,06,21,04,13,12.00
2015,06,21,04,14,12.00
2015,06,21,04,15,12.00
2015,06,21,04,16,12.00
2015,06,21,04,17,12.00
2015,06,21,04,18,12.00
2015,06,21,04,19,12.00
2015,06,21,04,20,12.00
2015,06,21,04,21,12.00
2015,06,21,04,22,12.00
2015,06,21,04,23,12.00
2015,06,21,04,24,12.00
2015,06,21,04,25,12.00
2015,06,21,04,26,12.00
2015,06,21,04,27,12.00
2015,06,21,04,28,12.00
2015,06,21,04,29,12.10
2015,06,21,04,30,12.10
2015,06,21,04,31,12.10
2015,06,21,04,32,12.10
2015,06,21,04,33,12.10
2015,06,21,04,34,12.10
2015,06,21,04,35,12.20
2015,06,21,04,36,12.20
2015,06,21,04,37,12.20
2015,06,21,04,38,12.20
2015,06,21,04,39,12.20
2015,06,21,04,40,12.20
2015,06,21,04,41,12.20
2015,06,21,04,42,12.20
2015,06,21,04,43,12.20
2015,06,21,04,44,12.20
2015,06,21,04,45,12.20
2015,06,21,04,46,12.20
2015,06,21,04,47,12.20
2015,06,21,04,48,12.20
2015,06,21,04,49,12.20
2015,06,21,04,50,12.20
2015,06,21,04,51,12.20
2015,06,21,04,52,12.20
2015,06,21,04,53,12.20
2015,06,21,04,54,12.20
2015,06,21,04,55,12.20
2015,06,21,04,56,12.20
2015,06,21,04,57,12.20
2015,06,21,04,58,12.20
2015,06,21,04,59,12.20
2015,06,21,05,00,12.20
2015,06,21,05,01,12.20
2015,06,21,05,02,12.20
2015,06,21,05,03,12.20
2015,06,21,05,04,12.20
2015,06,21,05,05,12.20
2015,06,21,05,06,12.20
2015,06,21,05,07,12.20
2015,06,21,05,08,12.20
2015,06,21,05,09,12.20
2015,06,21,05,10,12.20
2015,06,21,05,11,12.20
2015,06,21,05,12,12.20
2015,06,21,05,13,12.20
2015,06,21,05,14,12.30
2015,06,21,05,15,12.30
2015,06,21,05,16,12.30
2015,06,21,05,17,12.30
2015,06,21,05,18,12.30
2015,06,21,05,19,12.30
2015,06,21,05,20,12.30
2015,06,21,05,21,12.30
2015,06,21,05,22,12.30
2015,06,21,05,23,12.30
2015,06,21,05,24,12.30
2015,06,21,05,25,12.30
2015,06,21,05,26,12.30
2015,06,21,05,27,12.30
2015,06,21,05,28,12.40
2015,06,21,05,29,12.40
2015,06,21,05,30,12.40
2015,06,21,05,31,12.40
2015,06,21,05,32,12.40
2015,06,21,05,33,12.40
2015,06,21,05,34,12.30
2015,06,21,05,35,12.40
2015,06,21,05,36,12.40
2015,06,21,05,37,12.40
2015,06,21,05,38,12.40
2015,06,21,05,39,12.40
2015,06,21,05,40,12.40
2015,06,21,05,41,12.40
2015,06,21,05,42,12.40
2015,06,21,05,43,12.40
2015,06,21,05,44,12.40
2015,06,21,05,45,12.40
2015,06,21,05,46,12.50
2015,06,21,05,47,12.50
2015,06,21,05,48,12.50
2015,06,21,05,49,12.50
2015,06,21,05,50,12.50
2015,06,21,05,51,12.60
2015,06,21,05,52,12.60
2015,06,21,05,53,12.60
2015,06,21,05,54,12.60
2015,06,21,05,55,12.70
2015,06,21,05,56,12.70
2015,06,21,05,57,12.70
2015,06,21,05,58,12.80
2015,06,21,05,59,12.80
2015,06,21,06,00,12.80
2015,06,21,06,01,12.90
2015,06,21,06,02,13.00
2015,06,21,06,03,13.00
2015,06,21,06,04,13.10
2015,06,21,06,05,13.20
2015,06,21,06,06,13.20
2015,06,21,06,07,13.30
2015,06,21,06,08,13.40
2015,06,21,06,09,13.40
2015,06,21,06,10,13.50
2015,06,21,06,11,13.60
2015,06,21,06,12,13.60
2015,06,21,06,13,13.70
2015,06,21,06,14,13.80
2015,06,21,06,15,13.90
2015,06,21,06,16,14.00
2015,06,21,06,17,14.00
2015,06,21,06,18,14.10
2015,06,21,06,19,14.10
2015,06,21,06,20,14.20
2015,06,21,06,21,14.30
2015,06,21,06,22,14.30
2015,06,21,06,23,14.40
2015,06,21,06,24,14.40
2015,06,21,06,25,14.40
2015,06,21,06,26,14.50
2015,06,21,06,27,14.50
2015,06,21,06,28,14.60
2015,06,21,06,29,14.60
2015,06,21,06,30,14.70
2015,06,21,06,31,14.70
2015,06,21,06,32,14.70
2015,06,21,06,33,14.70
2015,06,21,06,34,14.80
2015,06,21,06,35,14.80
2015,06,21,06,36,14.80
2015,06,21,06,37,14.80
2015,06,21,06,38,14.90
2015,06,21,06,39,14.90
2015,06,21,06,40,14.90
2015,06,21,06,41,15.00
2015,06,21,06,42,15.00
2015,06,21,06,43,15.00
2015,06,21,06,44,15.10
2015,06,21,06,45,15.10
2015,06,21,06,46,15.10
2015,06,21,06,47,15.20
2015,06,21,06,48,15.20
2015,06,21,06,49,15.20
2015,06,21,06,50,15.30
2015,06,21,06,51,15.30
2015,06,21,06,52,15.30
2015,06,21,06,53,15.30
2015,06,21,06,54,15.40
2015,06,21,06,55,15.40
2015,06,21,06,56,15.40
2015,06,21,06,57,15.50
2015,06,21,06,58,15.50
2015,06,21,06,59,15.50
2015,06,21,07,00,15.60
2015,06,21,07,01,15.60
2015,06,21,07,02,15.70
2015,06,21,07,03,15.70
2015,06,21,07,04,15.80
2015,06,21,07,05,15.80
2015,06,21,07,06,15.80
2015,06,21,07,07,15.90
2015,06,21,07,08,15.90
2015,06,21,07,09,15.90
2015,06,21,07,10,16.00
2015,06,21,07,11,16.00
2015,06,21,07,12,16.10
2015,06,21,07,13,16.10
2015,06,21,07,14,16.10
2015,06,21,07,15,16.20
2015,06,21,07,16,16.20
2015,06,21,07,17,16.20
2015,06,21,07,18,16.20
2015,06,21,07,19,16.20
2015,06,21,07,20,16.20
2015,06,21,07,21,16.20
2015,06,21,07,22,16.20
2015,06,21,07,23,16.20
2015,06,21,07,24,16.20
2015,06,21,07,25,16.20
2015,06,21,07,26,16.20
2015,06,21,07,27,16.10
2015,06,21,07,28,16.10
2015,06,21,07,29,16.10
2015,06,21,07,30,16.10
2015,06,21,07,31,16.10
2015,06,21,07,32,16.10
2015,06,21,07,33,16.10
2015,06,21,07,34,16.10
2015,06,21,07,35,16.10
2015,06,21,07,36,16.20
2015,06,21,07,37,16.20
2015,06,21,07,38,16.20
2015,06,21,07,39,16.20
2015,06,21,07,40,16.20
2015,06,21,07,41,16.20
2015,06,21,07,42,16.20
2015,06,21,07,43,16.20
2015,06,21,07,44,16.30
2015,06,21,07,45,16.30
2015,06,21,07,46,16.30
2015,06,21,07,47,16.30
2015,06,21,07,48,16.40
2015,06,21,07,49,16.40
2015,06,21,07,50,16.40
2015,06,21,07,51,16.40
2015,06,21,07,52,16.50
2015,06,21,07,53,16.50
2015,06,21,07,54,16.60
2015,06,21,07,55,16.60
2015,06,21,07,56,16.60
2015,06,21,07,57,16.60
2015,06,21,07,58,16.60
2015,06,21,07,59,16.60
2015,06,21,08,00,16.60
2015,06,21,08,01,16.50
2015,06,21,08,02,16.50
2015,06,21,08,03,16.40
2015,06,21,08,04,16.40
2015,06,21,08,05,16.40
2015,06,21,08,06,16.30
2015,06,21,08,07,16.30
2015,06,21,08,08,16.20
2015,06,21,08,09,16.20
2015,06,21,08,10,16.20
2015,06,21,08,11,16.10
2015,06,21,08,12,16.10
2015,06,21,08,13,16.00
2015,06,21,08,14,16.00
2015,06,21,08,15,16.00
2015,06,21,08,16,16.00
2015,06,21,08,17,16.10
2015,06,21,08,18,16.10
2015,06,21,08,19,16.10
2015,06,21,08,20,16.10
2015,06,21,08,21,16.00
2015,06,21,08,22,16.00
2015,06,21,08,23,15.90
2015,06,21,08,24,15.80
2015,06,21,08,25,15.80
2015,06,21,08,26,15.80
2015,06,21,08,27,15.80
2015,06,21,08,28,15.80
2015,06,21,08,29,15.80
2015,06,21,08,30,15.90
2015,06,21,08,31,15.90
2015,06,21,08,32,16.00
2015,06,21,08,33,16.10
2015,06,21,08,34,16.10
2015,06,21,08,35,16.10
2015,06,21,08,36,16.20
2015,06,21,08,37,16.20
2015,06,21,08,38,16.20
2015,06,21,08,39,16.20
2015,06,21,08,40,16.30
2015,06,21,08,41,16.30
2015,06,21,08,42,16.30
2015,06,21,08,43,16.40
2015,06,21,08,44,16.40
2015,06,21,08,45,16.50
2015,06,21,08,46,16.50
2015,06,21,08,47,16.50
2015,06,21,08,48,16.60
2015,06,21,08,49,16.60
2015,06,21,08,50,16.70
2015,06,21,08,51,16.70
2015,06,21,08,52,16.70
2015,06,21,08,53,16.80
2015,06,21,08,54,16.80
2015,06,21,08,55,16.80
2015,06,21,08,56,16.80
2015,06,21,08,57,16.90
2015,06,21,08,58,16.90
2015,06,21,08,59,16.90
2015,06,21,09,00,16.90
2015,06,21,09,01,16.90
2015,06,21,09,02,17.00
2015,06,21,09,03,17.00
2015,06,21,09,04,17.10
2015,06,21,09,05,17.10
2015,06,21,09,06,17.20
2015,06,21,09,07,17.30
2015,06,21,09,08,17.30
2015,06,21,09,09,17.40
2015,06,21,09,10,17.50
2015,06,21,09,11,17.50
2015,06,21,09,12,17.60
2015,06,21,09,13,17.70
2015,06,21,09,14,17.70
2015,06,21,09,15,17.70
2015,06,21,09,16,17.70
2015,06,21,09,17,17.70
2015,06,21,09,18,17.70
2015,06,21,09,19,17.80
2015,06,21,09,20,17.80
2015,06,21,09,21,17.90
2015,06,21,09,22,18.00
2015,06,21,09,23,18.10
2015,06,21,09,24,18.10
2015,06,21,09,25,18.10
2015,06,21,09,26,18.20
2015,06,21,09,27,18.20
2015,06,21,09,28,18.20
2015,06,21,09,29,18.20
2015,06,21,09,30,18.30
2015,06,21,09,31,18.40
2015,06,21,09,32,18.50
2015,06,21,09,33,18.50
2015,06,21,09,34,18.60
2015,06,21,09,35,18.60
2015,06,21,09,36,18.70
2015,06,21,09,37,18.80
2015,06,21,09,38,18.80
2015,06,21,09,39,18.80
2015,06,21,09,40,18.90
2015,06,21,09,41,18.90
2015,06,21,09,42,18.90
2015,06,21,09,43,18.80
2015,06,21,09,44,18.80
2015,06,21,09,45,18.80
2015,06,21,09,46,18.70
2015,06,21,09,47,18.70
2015,06,21,09,48,18.70
2015,06,21,09,49,18.70
2015,06,21,09,50,18.80
2015,06,21,09,51,18.80
2015,06,21,09,52,18.90
2015,06,21,09,53,18.90
2015,06,21,09,54,19.00
2015,06,21,09,55,19.10
2015,06,21,09,56,19.10
2015,06,21,09,57,19.10
2015,06,21,09,58,19.10
2015,06,21,09,59,19.20
2015,06,21,10,00,19.20
2015,06,21,10,01,19.20
2015,06,21,10,02,19.20
2015,06,21,10,03,19.20
2015,06,21,10,04,19.20
2015,06,21,10,05,19.20
2015,06,21,10,06,19.20
2015,06,21,10,07,19.20
2015,06,21,10,08,19.20
2015,06,21,10,09,19.20
2015,06,21,10,10,19.30
2015,06,21,10,11,19.30
2015,06,21,10,12,19.30
2015,06,21,10,13,19.20
2015,06,21,10,14,19.20
2015,06,21,10,15,19.20
2015,06,21,10,16,19.20
2015,06,21,10,17,19.10
2015,06,21,10,18,19.10
2015,06,21,10,19,19.10
2015,06,21,10,20,19.10
2015,06,21,10,21,19.10
2015,06,21,10,22,19.20
2015,06,21,10,23,19.20
2015,06,21,10,24,19.30
2015,06,21,10,25,19.30
2015,06,21,10,26,19.30
2015,06,21,10,27,19.30
2015,06,21,10,28,19.30
2015,06,21,10,29,19.30
2015,06,21,10,30,19.40
2015,06,21,10,31,19.40
2015,06,21,10,32,19.40
2015,06,21,10,33,19.40
2015,06,21,10,34,19.30
2015,06,21,10,35,19.30
2015,06,21,10,36,19.20
2015,06,21,10,37,19.20
2015,06,21,10,38,19.20
2015,06,21,10,39,19.20
2015,06,21,10,40,19.20
2015,06,21,10,41,19.30
2015,06,21,10,42,19.40
2015,06,21,10,43,19.40
2015,06,21,10,44,19.50
2015,06,21,10,45,19.50
2015,06,21,10,46,19.60
2015,06,21,10,47,19.70
2015,06,21,10,48,19.80
2015,06,21,10,49,19.80
2015,06,21,10,50,19.80
2015,06,21,10,51,19.90
2015,06,21,10,52,19.90
2015,06,21,10,53,20.00
2015,06,21,10,54,20.00
2015,06,21,10,55,20.10
2015,06,21,10,56,20.10
2015,06,21,10,57,20.10
2015,06,21,10,58,20.20
2015,06,21,10,59,20.20
2015,06,21,11,00,20.20
2015,06,21,11,01,20.20
2015,06,21,11,02,20.20
2015,06,21,11,03,20.20
2015,06,21,11,04,20.30
2015,06,21,11,05,20.30
2015,06,21,11,06,20.40
2015,06,21,11,07,20.40
2015,06,21,11,08,20.40
2015,06,21,11,09,20.40
2015,06,21,11,10,20.50
2015,06,21,11,11,20.50
2015,06,21,11,12,20.60
2015,06,21,11,13,20.80
2015,06,21,11,14,20.90
2015,06,21,11,15,21.00
2015,06,21,11,16,21.00
2015,06,21,11,17,20.90
2015,06,21,11,18,20.80
2015,06,21,11,19,20.70
2015,06,21,11,20,20.70
2015,06,21,11,21,20.70
2015,06,21,11,22,20.70
2015,06,21,11,23,20.70
2015,06,21,11,24,20.80
2015,06,21,11,25,20.80
2015,06,21,11,26,20.80
2015,06,21,11,27,20.80
2015,06,21,11,28,20.80
2015,06,21,11,29,20.80
2015,06,21,11,30,20.80
2015,06,21,11,31,20.90
2015,06,21,11,32,21.00
2015,06,21,11,33,21.10
2015,06,21,11,34,21.20
2015,06,21,11,35,21.30
2015,06,21,11,36,21.30
2015,06,21,11,37,21.40
2015,06,21,11,38,21.40
2015,06,21,11,39,21.40
2015,06,21,11,40,21.30
2015,06,21,11,41,21.30
2015,06,21,11,42,21.40
2015,06,21,11,43,21.40
2015,06,21,11,44,21.30
2015,06,21,11,45,21.30
2015,06,21,11,46,21.30
2015,06,21,11,47,21.40
2015,06,21,11,48,21.40
2015,06,21,11,49,21.40
2015,06,21,11,50,21.40
2015,06,21,11,51,21.40
2015,06,21,11,52,21.50
2015,06,21,11,53,21.50
2015,06,21,11,54,21.50
2015,06,21,11,55,21.50
2015,06,21,11,56,21.60
2015,06,21,11,57,21.60
2015,06,21,11,58,21.50
2015,06,21,11,59,21.40
2015,06,21,12,00,21.30
2015,06,21,12,01,21.10
2015,06,21,12,02,21.00
2015,06,21,12,03,20.90
2015,06,21,12,04,20.70
2015,06,21,12,05,20.50
2015,06,21,12,06,20.40
2015,06,21,12,07,20.40
2015,06,21,12,08,20.40
2015,06,21,12,09,20.30
2015,06,21,12,10,20.30
2015,06,21,12,11,20.20
2015,06,21,12,12,20.10
2015,06,21,12,13,20.10
2015,06,21,12,14,20.00
2015,06,21,12,15,19.90
2015,06,21,12,16,19.90
2015,06,21,12,17,19.90
2015,06,21,12,18,19.90
2015,06,21,12,19,19.90
2015,06,21,12,20,19.90
2015,06,21,12,21,19.90
2015,06,21,12,22,19.90
2015,06,21,12,23,20.00
2015,06,21,12,24,20.00
2015,06,21,12,25,20.10
2015,06,21,12,26,20.20
2015,06,21,12,27,20.20
2015,06,21,12,28,20.20
2015,06,21,12,29,20.20
2015,06,21,12,30,20.20
2015,06,21,12,31,20.30
2015,06,21,12,32,20.40
2015,06,21,12,33,20.40
2015,06,21,12,34,20.30
2015,06,21,12,35,20.20
2015,06,21,12,36,20.10
2015,06,21,12,37,20.10
2015,06,21,12,38,20.10
2015,06,21,12,39,20.10
2015,06,21,12,40,20.10
2015,06,21,12,41,20.10
2015,06,21,12,42,20.20
2015,06,21,12,43,20.20
2015,06,21,12,44,20.20
2015,06,21,12,45,20.20
2015,06,21,12,46,20.30
2015,06,21,12,47,20.30
2015,06,21,12,48,20.20
2015,06,21,12,49,20.20
2015,06,21,12,50,20.20
2015,06,21,12,51,20.20
2015,06,21,12,52,20.20
2015,06,21,12,53,20.20
2015,06,21,12,54,20.20
2015,06,21,12,55,20.20
2015,06,21,12,56,20.30
2015,06,21,12,57,20.40
2015,06,21,12,58,20.50
2015,06,21,12,59,20.60
2015,06,21,13,00,20.60
2015,06,21,13,01,20.60
2015,06,21,13,02,20.60
2015,06,21,13,03,20.50
2015,06,21,13,04,20.50
2015,06,21,13,05,20.50
2015,06,21,13,06,20.50
2015,06,21,13,07,20.50
2015,06,21,13,08,20.50
2015,06,21,13,09,20.60
2015,06,21,13,10,20.60
2015,06,21,13,11,20.60
2015,06,21,13,12,20.70
2015,06,21,13,13,20.70
2015,06,21,13,14,20.60
2015,06,21,13,15,20.60
2015,06,21,13,16,20.60
2015,06,21,13,17,20.70
2015,06,21,13,18,20.80
2015,06,21,13,19,20.80
2015,06,21,13,20,20.90
2015,06,21,13,21,20.90
2015,06,21,13,22,20.90
2015,06,21,13,23,21.00
2015,06,21,13,24,21.00
2015,06,21,13,25,21.10
2015,06,21,13,26,21.10
2015,06,21,13,27,21.00
2015,06,21,13,28,21.00
2015,06,21,13,29,20.90
2015,06,21,13,30,20.80
2015,06,21,13,31,20.70
2015,06,21,13,32,20.70
2015,06,21,13,33,20.80
2015,06,21,13,34,20.80
2015,06,21,13,35,20.80
2015,06,21,13,36,20.90
2015,06,21,13,37,21.00
2015,06,21,13,38,21.10
2015,06,21,13,39,21.20
2015,06,21,13,40,21.30
2015,06,21,13,41,21.40
2015,06,21,13,42,21.50
2015,06,21,13,43,21.60
2015,06,21,13,44,21.60
2015,06,21,13,45,21.70
2015,06,21,13,46,21.80
2015,06,21,13,47,21.80
2015,06,21,13,48,21.80
2015,06,21,13,49,21.80
2015,06,21,13,50,21.70
2015,06,21,13,51,21.70
2015,06,21,13,52,21.50
2015,06,21,13,53,21.50
2015,06,21,13,54,21.40
2015,06,21,13,55,21.30
2015,06,21,13,56,21.30
2015,06,21,13,57,21.20
2015,06,21,13,58,21.10
2015,06,21,13,59,21.10
2015,06,21,14,00,21.10
2015,06,21,14,01,21.10
2015,06,21,14,02,21.10
2015,06,21,14,03,21.30
2015,06,21,14,04,21.40
2015,06,21,14,05,21.50
2015,06,21,14,06,21.60
2015,06,21,14,07,21.70
2015,06,21,14,08,21.70
2015,06,21,14,09,21.70
2015,06,21,14,10,21.60
2015,06,21,14,11,21.60
2015,06,21,14,12,21.60
2015,06,21,14,13,21.60
2015,06,21,14,14,21.70
2015,06,21,14,15,21.70
2015,06,21,14,16,21.70
2015,06,21,14,17,21.70
2015,06,21,14,18,21.70
2015,06,21,14,19,21.70
2015,06,21,14,20,21.80
2015,06,21,14,21,21.90
2015,06,21,14,22,22.00
2015,06,21,14,23,22.20
2015,06,21,14,24,22.30
2015,06,21,14,25,22.30
2015,06,21,14,26,22.40
2015,06,21,14,27,22.40
2015,06,21,14,28,22.40
2015,06,21,14,29,22.50
2015,06,21,14,30,22.50
2015,06,21,14,31,22.60
2015,06,21,14,32,22.60
2015,06,21,14,33,22.60
2015,06,21,14,34,22.60
2015,06,21,14,35,22.60
2015,06,21,14,36,22.70
2015,06,21,14,37,22.80
2015,06,21,14,38,22.80
2015,06,21,14,39,22.90
2015,06,21,14,40,22.90
2015,06,21,14,41,22.90
2015,06,21,14,42,22.90
2015,06,21,14,43,22.80
2015,06,21,14,44,22.80
2015,06,21,14,45,22.80
2015,06,21,14,46,22.80
2015,06,21,14,47,22.90
2015,06,21,14,48,22.90
2015,06,21,14,49,22.90
2015,06,21,14,50,22.90
2015,06,21,14,51,22.90
2015,06,21,14,52,23.00
2015,06,21,14,53,23.10
2015,06,21,14,54,23.20
2015,06,21,14,55,23.20
2015,06,21,14,56,23.30
2015,06,21,14,57,23.30
2015,06,21,14,58,23.30
2015,06,21,14,59,23.30
2015,06,21,15,00,23.20
2015,06,21,15,01,23.20
2015,06,21,15,02,23.20
2015,06,21,15,03,23.20
2015,06,21,15,04,23.30
2015,06,21,15,05,23.30
2015,06,21,15,06,23.40
2015,06,21,15,07,23.50
2015,06,21,15,08,23.60
2015,06,21,15,09,23.70
2015,06,21,15,10,23.70
2015,06,21,15,11,23.70
2015,06,21,15,12,23.70
2015,06,21,15,13,23.60
2015,06,21,15,14,23.60
2015,06,21,15,15,23.70
2015,06,21,15,16,23.70
2015,06,21,15,17,23.80
2015,06,21,15,18,24.00
2015,06,21,15,19,24.20
2015,06,21,15,20,24.40
2015,06,21,15,21,24.50
2015,06,21,15,22,24.50
2015,06,21,15,23,24.40
2015,06,21,15,24,24.40
2015,06,21,15,25,24.20
2015,06,21,15,26,24.10
2015,06,21,15,27,24.00
2015,06,21,15,28,23.90
2015,06,21,15,29,23.70
2015,06,21,15,30,23.50
