Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,10.10
2015,04,28,00,01,10.10
2015,04,28,00,02,10.10
2015,04,28,00,03,10.10
2015,04,28,00,04,10.10
2015,04,28,00,05,10.10
2015,04,28,00,06,10.10
2015,04,28,00,07,10.10
2015,04,28,00,08,10.10
2015,04,28,00,09,10.10
2015,04,28,00,10,10.10
2015,04,28,00,11,10.10
2015,04,28,00,12,10.10
2015,04,28,00,13,10.10
2015,04,28,00,14,10.10
2015,04,28,00,15,10.10
2015,04,28,00,16,10.10
2015,04,28,00,17,10.10
2015,04,28,00,18,10.10
2015,04,28,00,19,10.10
2015,04,28,00,20,10.10
2015,04,28,00,21,10.10
2015,04,28,00,22,10.10
2015,04,28,00,23,10.10
2015,04,28,00,24,10.10
2015,04,28,00,25,10.10
2015,04,28,00,26,10.10
2015,04,28,00,27,10.20
2015,04,28,00,28,10.20
2015,04,28,00,29,10.20
2015,04,28,00,30,10.20
2015,04,28,00,31,10.20
2015,04,28,00,32,10.20
2015,04,28,00,33,10.20
2015,04,28,00,34,10.20
2015,04,28,00,35,10.20
2015,04,28,00,36,10.20
2015,04,28,00,37,10.30
2015,04,28,00,38,10.30
2015,04,28,00,39,10.30
2015,04,28,00,40,10.30
2015,04,28,00,41,10.30
2015,04,28,00,42,10.30
2015,04,28,00,43,10.30
2015,04,28,00,44,10.30
2015,04,28,00,45,10.30
2015,04,28,00,46,10.30
2015,04,28,00,47,10.30
2015,04,28,00,48,10.30
2015,04,28,00,49,10.30
2015,04,28,00,50,10.30
2015,04,28,00,51,10.30
2015,04,28,00,52,10.30
2015,04,28,00,53,10.40
2015,04,28,00,54,10.40
2015,04,28,00,55,10.40
2015,04,28,00,56,10.40
2015,04,28,00,57,10.40
2015,04,28,00,58,10.40
2015,04,28,00,59,10.40
2015,04,28,01,00,10.40
2015,04,28,01,01,10.40
2015,04,28,01,02,10.40
2015,04,28,01,03,10.40
2015,04,28,01,04,10.40
2015,04,28,01,05,10.40
2015,04,28,01,06,10.50
2015,04,28,01,07,10.50
2015,04,28,01,08,10.50
2015,04,28,01,09,10.50
2015,04,28,01,10,10.50
2015,04,28,01,11,10.50
2015,04,28,01,12,10.50
2015,04,28,01,13,10.50
2015,04,28,01,14,10.50
2015,04,28,01,15,10.50
2015,04,28,01,16,10.50
2015,04,28,01,17,10.50
2015,04,28,01,18,10.50
2015,04,28,01,19,10.50
2015,04,28,01,20,10.50
2015,04,28,01,21,10.50
2015,04,28,01,22,10.50
2015,04,28,01,23,10.50
2015,04,28,01,24,10.50
2015,04,28,01,25,10.50
2015,04,28,01,26,10.50
2015,04,28,01,27,10.50
2015,04,28,01,28,10.50
2015,04,28,01,29,10.50
2015,04,28,01,30,10.50
2015,04,28,01,31,10.50
2015,04,28,01,32,10.40
2015,04,28,01,33,10.40
2015,04,28,01,34,10.40
2015,04,28,01,35,10.40
2015,04,28,01,36,10.40
2015,04,28,01,37,10.40
2015,04,28,01,38,10.40
2015,04,28,01,39,10.50
2015,04,28,01,40,10.50
2015,04,28,01,41,10.60
2015,04,28,01,42,10.60
2015,04,28,01,43,10.70
2015,04,28,01,44,10.70
2015,04,28,01,45,10.70
2015,04,28,01,46,10.70
2015,04,28,01,47,10.70
2015,04,28,01,48,10.70
2015,04,28,01,49,10.70
2015,04,28,01,50,10.70
2015,04,28,01,51,10.70
2015,04,28,01,52,10.70
2015,04,28,01,53,10.80
2015,04,28,01,54,10.80
2015,04,28,01,55,10.80
2015,04,28,01,56,10.80
2015,04,28,01,57,10.80
2015,04,28,01,58,10.80
2015,04,28,01,59,10.80
2015,04,28,02,00,10.80
2015,04,28,02,01,10.80
2015,04,28,02,02,10.80
2015,04,28,02,03,10.80
2015,04,28,02,04,10.80
2015,04,28,02,05,10.80
2015,04,28,02,06,10.80
2015,04,28,02,07,10.80
2015,04,28,02,08,10.80
2015,04,28,02,09,10.90
2015,04,28,02,10,10.90
2015,04,28,02,11,10.90
2015,04,28,02,12,10.90
2015,04,28,02,13,10.90
2015,04,28,02,14,10.90
2015,04,28,02,15,10.90
2015,04,28,02,16,11.00
2015,04,28,02,17,11.00
2015,04,28,02,18,11.10
2015,04,28,02,19,11.20
2015,04,28,02,20,11.20
2015,04,28,02,21,11.20
2015,04,28,02,22,11.20
2015,04,28,02,23,11.30
2015,04,28,02,24,11.30
2015,04,28,02,25,11.40
2015,04,28,02,26,11.50
2015,04,28,02,27,11.60
2015,04,28,02,28,11.70
2015,04,28,02,29,11.80
2015,04,28,02,30,11.80
2015,04,28,02,31,11.90
2015,04,28,02,32,11.90
2015,04,28,02,33,11.90
2015,04,28,02,34,11.90
2015,04,28,02,35,11.90
2015,04,28,02,36,11.80
2015,04,28,02,37,11.80
2015,04,28,02,38,11.90
2015,04,28,02,39,12.00
2015,04,28,02,40,12.00
2015,04,28,02,41,12.10
2015,04,28,02,42,12.10
2015,04,28,02,43,12.20
2015,04,28,02,44,12.30
2015,04,28,02,45,12.40
2015,04,28,02,46,12.40
2015,04,28,02,47,12.50
2015,04,28,02,48,12.60
2015,04,28,02,49,12.80
2015,04,28,02,50,12.90
2015,04,28,02,51,13.00
2015,04,28,02,52,13.10
2015,04,28,02,53,13.20
2015,04,28,02,54,13.30
2015,04,28,02,55,13.40
2015,04,28,02,56,13.40
2015,04,28,02,57,13.50
2015,04,28,02,58,13.60
2015,04,28,02,59,13.60
2015,04,28,03,00,13.60
2015,04,28,03,01,13.60
2015,04,28,03,02,13.60
2015,04,28,03,03,13.60
2015,04,28,03,04,13.70
2015,04,28,03,05,13.70
2015,04,28,03,06,13.70
2015,04,28,03,07,13.60
2015,04,28,03,08,13.60
2015,04,28,03,09,13.50
2015,04,28,03,10,13.40
2015,04,28,03,11,13.40
2015,04,28,03,12,13.30
2015,04,28,03,13,13.30
2015,04,28,03,14,13.20
2015,04,28,03,15,13.20
2015,04,28,03,16,13.10
2015,04,28,03,17,13.10
2015,04,28,03,18,13.10
2015,04,28,03,19,13.00
2015,04,28,03,20,12.90
2015,04,28,03,21,12.90
2015,04,28,03,22,12.80
2015,04,28,03,23,12.70
2015,04,28,03,24,12.70
2015,04,28,03,25,12.70
2015,04,28,03,26,12.70
2015,04,28,03,27,12.60
2015,04,28,03,28,12.60
2015,04,28,03,29,12.60
2015,04,28,03,30,12.50
2015,04,28,03,31,12.50
2015,04,28,03,32,12.50
2015,04,28,03,33,12.50
2015,04,28,03,34,12.50
2015,04,28,03,35,12.50
2015,04,28,03,36,12.40
2015,04,28,03,37,12.40
2015,04,28,03,38,12.40
2015,04,28,03,39,12.50
2015,04,28,03,40,12.50
2015,04,28,03,41,12.40
2015,04,28,03,42,12.40
2015,04,28,03,43,12.40
2015,04,28,03,44,12.30
2015,04,28,03,45,12.30
2015,04,28,03,46,12.20
2015,04,28,03,47,12.10
2015,04,28,03,48,12.10
2015,04,28,03,49,12.00
2015,04,28,03,50,11.90
2015,04,28,03,51,11.90
2015,04,28,03,52,11.80
2015,04,28,03,53,11.80
2015,04,28,03,54,11.70
2015,04,28,03,55,11.70
2015,04,28,03,56,11.60
2015,04,28,03,57,11.60
2015,04,28,03,58,11.60
2015,04,28,03,59,11.50
2015,04,28,04,00,11.50
2015,04,28,04,01,11.40
2015,04,28,04,02,11.40
2015,04,28,04,03,11.30
2015,04,28,04,04,11.30
2015,04,28,04,05,11.30
2015,04,28,04,06,11.20
2015,04,28,04,07,11.20
2015,04,28,04,08,11.20
2015,04,28,04,09,11.20
2015,04,28,04,10,11.20
2015,04,28,04,11,11.20
2015,04,28,04,12,11.30
2015,04,28,04,13,11.30
2015,04,28,04,14,11.30
2015,04,28,04,15,11.40
2015,04,28,04,16,11.50
2015,04,28,04,17,11.50
2015,04,28,04,18,11.60
2015,04,28,04,19,11.60
2015,04,28,04,20,11.70
2015,04,28,04,21,11.80
2015,04,28,04,22,11.80
2015,04,28,04,23,11.80
2015,04,28,04,24,11.80
2015,04,28,04,25,11.80
2015,04,28,04,26,11.80
2015,04,28,04,27,11.90
2015,04,28,04,28,11.90
2015,04,28,04,29,12.00
2015,04,28,04,30,12.00
2015,04,28,04,31,12.10
2015,04,28,04,32,12.20
2015,04,28,04,33,12.20
2015,04,28,04,34,12.30
2015,04,28,04,35,12.40
2015,04,28,04,36,12.40
2015,04,28,04,37,12.50
2015,04,28,04,38,12.60
2015,04,28,04,39,12.70
2015,04,28,04,40,12.70
2015,04,28,04,41,12.80
2015,04,28,04,42,12.80
2015,04,28,04,43,12.90
2015,04,28,04,44,12.90
2015,04,28,04,45,13.00
2015,04,28,04,46,13.00
2015,04,28,04,47,13.10
2015,04,28,04,48,13.10
2015,04,28,04,49,13.10
2015,04,28,04,50,13.20
2015,04,28,04,51,13.20
2015,04,28,04,52,13.20
2015,04,28,04,53,13.20
2015,04,28,04,54,13.20
2015,04,28,04,55,13.30
2015,04,28,04,56,13.20
2015,04,28,04,57,13.20
2015,04,28,04,58,13.20
2015,04,28,04,59,13.20
2015,04,28,05,00,13.20
2015,04,28,05,01,13.10
2015,04,28,05,02,13.10
2015,04,28,05,03,13.00
2015,04,28,05,04,13.00
2015,04,28,05,05,13.00
2015,04,28,05,06,13.00
2015,04,28,05,07,12.90
2015,04,28,05,08,13.00
2015,04,28,05,09,13.00
2015,04,28,05,10,13.00
2015,04,28,05,11,13.00
2015,04,28,05,12,12.90
2015,04,28,05,13,12.90
2015,04,28,05,14,12.80
2015,04,28,05,15,12.60
2015,04,28,05,16,12.50
2015,04,28,05,17,12.40
2015,04,28,05,18,12.30
2015,04,28,05,19,12.20
2015,04,28,05,20,12.10
2015,04,28,05,21,12.00
2015,04,28,05,22,11.90
2015,04,28,05,23,11.80
2015,04,28,05,24,11.80
2015,04,28,05,25,11.80
2015,04,28,05,26,11.70
2015,04,28,05,27,11.70
2015,04,28,05,28,11.70
2015,04,28,05,29,11.70
2015,04,28,05,30,11.70
2015,04,28,05,31,11.60
2015,04,28,05,32,11.50
2015,04,28,05,33,11.50
2015,04,28,05,34,11.40
2015,04,28,05,35,11.30
2015,04,28,05,36,11.30
2015,04,28,05,37,11.20
2015,04,28,05,38,11.20
2015,04,28,05,39,11.10
2015,04,28,05,40,11.10
2015,04,28,05,41,11.00
2015,04,28,05,42,11.00
2015,04,28,05,43,10.90
2015,04,28,05,44,10.90
2015,04,28,05,45,10.90
2015,04,28,05,46,10.90
2015,04,28,05,47,11.00
2015,04,28,05,48,11.10
2015,04,28,05,49,11.40
2015,04,28,05,50,11.70
2015,04,28,05,51,11.80
2015,04,28,05,52,11.90
2015,04,28,05,53,12.00
2015,04,28,05,54,12.00
2015,04,28,05,55,12.00
2015,04,28,05,56,12.00
2015,04,28,05,57,12.10
2015,04,28,05,58,12.10
2015,04,28,05,59,12.20
2015,04,28,06,00,12.30
2015,04,28,06,01,12.40
2015,04,28,06,02,12.50
2015,04,28,06,03,12.50
2015,04,28,06,04,12.60
2015,04,28,06,05,12.60
2015,04,28,06,06,12.60
2015,04,28,06,07,12.50
2015,04,28,06,08,12.50
2015,04,28,06,09,12.50
2015,04,28,06,10,12.50
2015,04,28,06,11,12.50
2015,04,28,06,12,12.50
2015,04,28,06,13,12.50
2015,04,28,06,14,12.50
2015,04,28,06,15,12.40
2015,04,28,06,16,12.40
2015,04,28,06,17,12.30
2015,04,28,06,18,12.30
2015,04,28,06,19,12.20
2015,04,28,06,20,12.20
2015,04,28,06,21,12.20
2015,04,28,06,22,12.20
2015,04,28,06,23,12.20
2015,04,28,06,24,12.20
2015,04,28,06,25,12.20
2015,04,28,06,26,12.20
2015,04,28,06,27,12.20
2015,04,28,06,28,12.30
2015,04,28,06,29,12.30
2015,04,28,06,30,12.20
2015,04,28,06,31,12.20
2015,04,28,06,32,12.20
2015,04,28,06,33,12.20
2015,04,28,06,34,12.20
2015,04,28,06,35,12.30
2015,04,28,06,36,12.30
2015,04,28,06,37,12.30
2015,04,28,06,38,12.40
2015,04,28,06,39,12.40
2015,04,28,06,40,12.40
2015,04,28,06,41,12.40
2015,04,28,06,42,12.50
2015,04,28,06,43,12.50
2015,04,28,06,44,12.50
2015,04,28,06,45,12.60
2015,04,28,06,46,12.60
2015,04,28,06,47,12.70
2015,04,28,06,48,12.70
2015,04,28,06,49,12.70
2015,04,28,06,50,12.70
2015,04,28,06,51,12.70
2015,04,28,06,52,12.70
2015,04,28,06,53,12.70
2015,04,28,06,54,12.70
2015,04,28,06,55,12.70
2015,04,28,06,56,12.70
2015,04,28,06,57,12.70
2015,04,28,06,58,12.70
2015,04,28,06,59,12.70
2015,04,28,07,00,12.70
2015,04,28,07,01,12.70
2015,04,28,07,02,12.70
2015,04,28,07,03,12.70
2015,04,28,07,04,12.70
2015,04,28,07,05,12.60
2015,04,28,07,06,12.60
2015,04,28,07,07,12.60
2015,04,28,07,08,12.60
2015,04,28,07,09,12.60
2015,04,28,07,10,12.50
2015,04,28,07,11,12.50
2015,04,28,07,12,12.50
2015,04,28,07,13,12.50
2015,04,28,07,14,12.50
2015,04,28,07,15,12.50
2015,04,28,07,16,12.40
2015,04,28,07,17,12.40
2015,04,28,07,18,12.40
2015,04,28,07,19,12.30
2015,04,28,07,20,12.30
2015,04,28,07,21,12.20
2015,04,28,07,22,11.90
2015,04,28,07,23,11.70
2015,04,28,07,24,11.50
2015,04,28,07,25,11.30
2015,04,28,07,26,11.10
2015,04,28,07,27,10.90
2015,04,28,07,28,10.80
2015,04,28,07,29,10.70
2015,04,28,07,30,10.50
2015,04,28,07,31,10.40
2015,04,28,07,32,10.30
2015,04,28,07,33,10.20
2015,04,28,07,34,10.20
2015,04,28,07,35,10.10
2015,04,28,07,36,10.10
2015,04,28,07,37,10.00
2015,04,28,07,38,10.00
2015,04,28,07,39,9.90
2015,04,28,07,40,9.90
2015,04,28,07,41,9.90
2015,04,28,07,42,9.90
2015,04,28,07,43,9.90
2015,04,28,07,44,9.80
2015,04,28,07,45,9.80
2015,04,28,07,46,9.80
2015,04,28,07,47,9.70
2015,04,28,07,48,9.70
2015,04,28,07,49,9.70
2015,04,28,07,50,9.60
2015,04,28,07,51,9.60
2015,04,28,07,52,9.60
2015,04,28,07,53,9.60
2015,04,28,07,54,9.50
2015,04,28,07,55,9.50
2015,04,28,07,56,9.40
2015,04,28,07,57,9.40
2015,04,28,07,58,9.40
2015,04,28,07,59,9.30
2015,04,28,08,00,9.30
2015,04,28,08,01,9.30
2015,04,28,08,02,9.30
2015,04,28,08,03,9.30
2015,04,28,08,04,9.20
2015,04,28,08,05,9.20
2015,04,28,08,06,9.20
2015,04,28,08,07,9.20
2015,04,28,08,08,9.10
2015,04,28,08,09,9.10
2015,04,28,08,10,9.10
2015,04,28,08,11,9.10
2015,04,28,08,12,9.10
2015,04,28,08,13,9.10
2015,04,28,08,14,9.00
2015,04,28,08,15,9.00
2015,04,28,08,16,9.00
2015,04,28,08,17,9.00
2015,04,28,08,18,9.00
2015,04,28,08,19,9.00
2015,04,28,08,20,9.00
2015,04,28,08,21,9.00
2015,04,28,08,22,9.00
2015,04,28,08,23,9.00
2015,04,28,08,24,9.00
2015,04,28,08,25,9.00
2015,04,28,08,26,9.00
2015,04,28,08,27,9.00
2015,04,28,08,28,8.90
2015,04,28,08,29,8.90
2015,04,28,08,30,8.90
2015,04,28,08,31,8.90
2015,04,28,08,32,8.90
2015,04,28,08,33,8.90
2015,04,28,08,34,8.90
2015,04,28,08,35,8.90
2015,04,28,08,36,8.90
2015,04,28,08,37,8.90
2015,04,28,08,38,8.90
2015,04,28,08,39,8.90
2015,04,28,08,40,8.90
2015,04,28,08,41,8.90
2015,04,28,08,42,8.90
2015,04,28,08,43,8.90
2015,04,28,08,44,8.90
2015,04,28,08,45,8.90
2015,04,28,08,46,9.00
2015,04,28,08,47,9.00
2015,04,28,08,48,9.00
2015,04,28,08,49,9.00
2015,04,28,08,50,8.90
2015,04,28,08,51,8.90
2015,04,28,08,52,8.90
2015,04,28,08,53,9.00
2015,04,28,08,54,8.90
2015,04,28,08,55,8.90
2015,04,28,08,56,8.90
2015,04,28,08,57,8.90
2015,04,28,08,58,8.90
2015,04,28,08,59,8.90
2015,04,28,09,00,8.90
2015,04,28,09,01,8.90
2015,04,28,09,02,8.90
2015,04,28,09,03,8.90
2015,04,28,09,04,8.90
2015,04,28,09,05,8.90
2015,04,28,09,06,8.90
2015,04,28,09,07,8.90
2015,04,28,09,08,8.90
2015,04,28,09,09,8.90
2015,04,28,09,10,8.90
2015,04,28,09,11,8.90
2015,04,28,09,12,8.90
2015,04,28,09,13,8.90
2015,04,28,09,14,8.90
2015,04,28,09,15,8.90
2015,04,28,09,16,8.80
2015,04,28,09,17,8.80
2015,04,28,09,18,8.80
2015,04,28,09,19,8.80
2015,04,28,09,20,8.70
2015,04,28,09,21,8.70
2015,04,28,09,22,8.70
2015,04,28,09,23,8.70
2015,04,28,09,24,8.70
2015,04,28,09,25,8.60
2015,04,28,09,26,8.60
2015,04,28,09,27,8.60
2015,04,28,09,28,8.60
2015,04,28,09,29,8.60
2015,04,28,09,30,8.60
2015,04,28,09,31,8.50
2015,04,28,09,32,8.50
2015,04,28,09,33,8.50
2015,04,28,09,34,8.50
2015,04,28,09,35,8.40
2015,04,28,09,36,8.40
2015,04,28,09,37,8.40
2015,04,28,09,38,8.40
2015,04,28,09,39,8.40
2015,04,28,09,40,8.40
2015,04,28,09,41,8.40
2015,04,28,09,42,8.30
2015,04,28,09,43,8.30
2015,04,28,09,44,8.30
2015,04,28,09,45,8.30
2015,04,28,09,46,8.30
2015,04,28,09,47,8.30
2015,04,28,09,48,8.30
2015,04,28,09,49,8.30
2015,04,28,09,50,8.30
2015,04,28,09,51,8.30
2015,04,28,09,52,8.30
2015,04,28,09,53,8.30
2015,04,28,09,54,8.40
2015,04,28,09,55,8.40
2015,04,28,09,56,8.30
2015,04,28,09,57,8.30
2015,04,28,09,58,8.30
2015,04,28,09,59,8.30
2015,04,28,10,00,8.40
2015,04,28,10,01,8.40
2015,04,28,10,02,8.40
2015,04,28,10,03,8.40
2015,04,28,10,04,8.40
2015,04,28,10,05,8.40
2015,04,28,10,06,8.40
2015,04,28,10,07,8.40
2015,04,28,10,08,8.40
2015,04,28,10,09,8.40
2015,04,28,10,10,8.30
2015,04,28,10,11,8.40
2015,04,28,10,12,8.40
2015,04,28,10,13,8.40
2015,04,28,10,14,8.40
2015,04,28,10,15,8.30
2015,04,28,10,16,8.30
2015,04,28,10,17,8.30
2015,04,28,10,18,8.30
2015,04,28,10,19,8.30
2015,04,28,10,20,8.30
2015,04,28,10,21,8.40
2015,04,28,10,22,8.30
2015,04,28,10,23,8.30
2015,04,28,10,24,8.30
2015,04,28,10,25,8.40
2015,04,28,10,26,8.40
2015,04,28,10,27,8.40
2015,04,28,10,28,8.40
2015,04,28,10,29,8.40
2015,04,28,10,30,8.40
2015,04,28,10,31,8.40
2015,04,28,10,32,8.50
2015,04,28,10,33,8.50
2015,04,28,10,34,8.50
2015,04,28,10,35,8.60
2015,04,28,10,36,8.60
2015,04,28,10,37,8.60
2015,04,28,10,38,8.70
2015,04,28,10,39,8.70
2015,04,28,10,40,8.70
2015,04,28,10,41,8.80
2015,04,28,10,42,8.80
2015,04,28,10,43,8.80
2015,04,28,10,44,8.80
2015,04,28,10,45,8.80
2015,04,28,10,46,8.90
2015,04,28,10,47,8.90
2015,04,28,10,48,8.90
2015,04,28,10,49,8.90
2015,04,28,10,50,8.90
2015,04,28,10,51,8.90
2015,04,28,10,52,8.90
2015,04,28,10,53,9.00
2015,04,28,10,54,9.00
2015,04,28,10,55,9.00
2015,04,28,10,56,9.10
2015,04,28,10,57,9.00
2015,04,28,10,58,9.00
2015,04,28,10,59,9.00
2015,04,28,11,00,9.10
2015,04,28,11,01,9.10
2015,04,28,11,02,9.10
2015,04,28,11,03,9.20
2015,04,28,11,04,9.20
2015,04,28,11,05,9.20
2015,04,28,11,06,9.20
2015,04,28,11,07,9.20
2015,04,28,11,08,9.20
2015,04,28,11,09,9.30
2015,04,28,11,10,9.30
2015,04,28,11,11,9.30
2015,04,28,11,12,9.30
2015,04,28,11,13,9.40
2015,04,28,11,14,9.40
2015,04,28,11,15,9.40
2015,04,28,11,16,9.40
2015,04,28,11,17,9.40
2015,04,28,11,18,9.40
2015,04,28,11,19,9.40
2015,04,28,11,20,9.40
2015,04,28,11,21,9.40
2015,04,28,11,22,9.40
2015,04,28,11,23,9.40
2015,04,28,11,24,9.50
2015,04,28,11,25,9.60
2015,04,28,11,26,9.60
2015,04,28,11,27,9.60
2015,04,28,11,28,9.60
2015,04,28,11,29,9.60
2015,04,28,11,30,9.70
2015,04,28,11,31,9.70
2015,04,28,11,32,9.80
2015,04,28,11,33,9.80
2015,04,28,11,34,9.80
2015,04,28,11,35,9.90
2015,04,28,11,36,9.90
2015,04,28,11,37,10.00
2015,04,28,11,38,10.00
2015,04,28,11,39,10.10
2015,04,28,11,40,10.20
2015,04,28,11,41,10.20
2015,04,28,11,42,10.20
2015,04,28,11,43,10.20
2015,04,28,11,44,10.20
2015,04,28,11,45,10.20
2015,04,28,11,46,10.20
2015,04,28,11,47,10.30
2015,04,28,11,48,10.30
2015,04,28,11,49,10.30
2015,04,28,11,50,10.30
2015,04,28,11,51,10.40
2015,04,28,11,52,10.40
2015,04,28,11,53,10.40
2015,04,28,11,54,10.40
2015,04,28,11,55,10.50
2015,04,28,11,56,10.50
2015,04,28,11,57,10.50
2015,04,28,11,58,10.50
2015,04,28,11,59,10.60
2015,04,28,12,00,10.70
2015,04,28,12,01,10.80
2015,04,28,12,02,10.80
2015,04,28,12,03,10.80
2015,04,28,12,04,10.80
2015,04,28,12,05,10.80
2015,04,28,12,06,10.80
2015,04,28,12,07,10.90
2015,04,28,12,08,10.90
2015,04,28,12,09,11.00
2015,04,28,12,10,11.00
2015,04,28,12,11,11.10
2015,04,28,12,12,11.20
2015,04,28,12,13,11.30
2015,04,28,12,14,11.50
2015,04,28,12,15,11.60
2015,04,28,12,16,11.80
2015,04,28,12,17,11.90
2015,04,28,12,18,12.00
2015,04,28,12,19,12.00
2015,04,28,12,20,12.20
2015,04,28,12,21,12.30
2015,04,28,12,22,12.30
2015,04,28,12,23,12.30
2015,04,28,12,24,12.30
2015,04,28,12,25,12.40
2015,04,28,12,26,12.40
2015,04,28,12,27,12.40
2015,04,28,12,28,12.40
2015,04,28,12,29,12.40
2015,04,28,12,30,12.40
2015,04,28,12,31,12.40
2015,04,28,12,32,12.40
2015,04,28,12,33,12.40
2015,04,28,12,34,12.40
2015,04,28,12,35,12.40
2015,04,28,12,36,12.50
2015,04,28,12,37,12.60
2015,04,28,12,38,12.70
2015,04,28,12,39,12.70
2015,04,28,12,40,12.70
2015,04,28,12,41,12.70
2015,04,28,12,42,12.80
2015,04,28,12,43,12.90
2015,04,28,12,44,12.90
2015,04,28,12,45,12.90
2015,04,28,12,46,12.90
2015,04,28,12,47,12.90
2015,04,28,12,48,12.90
2015,04,28,12,49,12.90
2015,04,28,12,50,12.90
2015,04,28,12,51,12.90
2015,04,28,12,52,12.90
2015,04,28,12,53,12.90
2015,04,28,12,54,12.90
2015,04,28,12,55,13.00
2015,04,28,12,56,13.00
2015,04,28,12,57,13.20
2015,04,28,12,58,13.30
2015,04,28,12,59,13.40
2015,04,28,13,00,13.40
2015,04,28,13,01,13.40
2015,04,28,13,02,13.50
2015,04,28,13,03,13.50
2015,04,28,13,04,13.40
2015,04,28,13,05,13.40
2015,04,28,13,06,13.40
2015,04,28,13,07,13.30
2015,04,28,13,08,13.30
2015,04,28,13,09,13.20
2015,04,28,13,10,13.10
2015,04,28,13,11,13.10
2015,04,28,13,12,13.00
2015,04,28,13,13,12.90
2015,04,28,13,14,12.90
2015,04,28,13,15,12.90
2015,04,28,13,16,13.00
2015,04,28,13,17,13.00
2015,04,28,13,18,13.10
2015,04,28,13,19,13.10
2015,04,28,13,20,13.20
2015,04,28,13,21,13.20
2015,04,28,13,22,13.30
2015,04,28,13,23,13.30
2015,04,28,13,24,13.30
2015,04,28,13,25,13.20
2015,04,28,13,26,13.20
2015,04,28,13,27,13.20
2015,04,28,13,28,13.30
2015,04,28,13,29,13.30
2015,04,28,13,30,13.30
2015,04,28,13,31,13.30
2015,04,28,13,32,13.30
2015,04,28,13,33,13.30
2015,04,28,13,34,13.30
2015,04,28,13,35,13.30
2015,04,28,13,36,13.30
2015,04,28,13,37,13.40
2015,04,28,13,38,13.40
2015,04,28,13,39,13.30
2015,04,28,13,40,13.30
2015,04,28,13,41,13.30
2015,04,28,13,42,13.20
2015,04,28,13,43,13.20
2015,04,28,13,44,13.30
2015,04,28,13,45,13.30
2015,04,28,13,46,13.40
2015,04,28,13,47,13.40
2015,04,28,13,48,13.40
2015,04,28,13,49,13.50
2015,04,28,13,50,13.50
2015,04,28,13,51,13.60
2015,04,28,13,52,13.70
2015,04,28,13,53,13.80
2015,04,28,13,54,13.80
2015,04,28,13,55,13.80
2015,04,28,13,56,13.80
2015,04,28,13,57,13.80
2015,04,28,13,58,13.90
2015,04,28,13,59,14.00
2015,04,28,14,00,14.10
2015,04,28,14,01,14.20
2015,04,28,14,02,14.30
2015,04,28,14,03,14.30
2015,04,28,14,04,14.40
2015,04,28,14,05,14.50
2015,04,28,14,06,14.60
2015,04,28,14,07,14.60
2015,04,28,14,08,14.70
2015,04,28,14,09,14.80
2015,04,28,14,10,14.80
2015,04,28,14,11,14.80
2015,04,28,14,12,14.70
2015,04,28,14,13,14.70
2015,04,28,14,14,14.70
2015,04,28,14,15,14.70
2015,04,28,14,16,14.80
2015,04,28,14,17,14.80
2015,04,28,14,18,14.80
2015,04,28,14,19,14.70
2015,04,28,14,20,14.60
2015,04,28,14,21,14.50
2015,04,28,14,22,14.40
2015,04,28,14,23,14.40
2015,04,28,14,24,14.40
2015,04,28,14,25,14.40
2015,04,28,14,26,14.40
2015,04,28,14,27,14.40
2015,04,28,14,28,14.40
2015,04,28,14,29,14.40
2015,04,28,14,30,14.40
2015,04,28,14,31,14.50
2015,04,28,14,32,14.50
2015,04,28,14,33,14.50
2015,04,28,14,34,14.60
2015,04,28,14,35,14.60
2015,04,28,14,36,14.60
2015,04,28,14,37,14.60
2015,04,28,14,38,14.60
2015,04,28,14,39,14.60
2015,04,28,14,40,14.50
2015,04,28,14,41,14.40
2015,04,28,14,42,14.40
2015,04,28,14,43,14.40
2015,04,28,14,44,14.30
2015,04,28,14,45,14.20
2015,04,28,14,46,14.20
2015,04,28,14,47,14.30
2015,04,28,14,48,14.30
2015,04,28,14,49,14.30
2015,04,28,14,50,14.30
2015,04,28,14,51,14.30
2015,04,28,14,52,14.30
2015,04,28,14,53,14.40
2015,04,28,14,54,14.40
2015,04,28,14,55,14.40
2015,04,28,14,56,14.40
2015,04,28,14,57,14.40
2015,04,28,14,58,14.40
2015,04,28,14,59,14.50
2015,04,28,15,00,14.60
2015,04,28,15,01,14.70
2015,04,28,15,02,14.70
2015,04,28,15,03,14.70
2015,04,28,15,04,14.80
2015,04,28,15,05,14.70
2015,04,28,15,06,14.70
2015,04,28,15,07,14.70
2015,04,28,15,08,14.70
2015,04,28,15,09,14.70
2015,04,28,15,10,14.70
2015,04,28,15,11,14.70
2015,04,28,15,12,14.80
2015,04,28,15,13,14.90
2015,04,28,15,14,15.00
2015,04,28,15,15,15.00
2015,04,28,15,16,15.00
2015,04,28,15,17,15.10
2015,04,28,15,18,15.10
2015,04,28,15,19,15.10
2015,04,28,15,20,15.10
2015,04,28,15,21,15.00
2015,04,28,15,22,15.00
2015,04,28,15,23,15.00
2015,04,28,15,24,15.00
2015,04,28,15,25,15.00
2015,04,28,15,26,15.00
2015,04,28,15,27,15.10
2015,04,28,15,28,15.10
2015,04,28,15,29,15.20
2015,04,28,15,30,15.30
