Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.80
2015,05,28,00,01,13.80
2015,05,28,00,02,13.80
2015,05,28,00,03,13.80
2015,05,28,00,04,13.80
2015,05,28,00,05,13.80
2015,05,28,00,06,13.70
2015,05,28,00,07,13.70
2015,05,28,00,08,13.70
2015,05,28,00,09,13.70
2015,05,28,00,10,13.70
2015,05,28,00,11,13.60
2015,05,28,00,12,13.60
2015,05,28,00,13,13.60
2015,05,28,00,14,13.60
2015,05,28,00,15,13.60
2015,05,28,00,16,13.60
2015,05,28,00,17,13.60
2015,05,28,00,18,13.60
2015,05,28,00,19,13.60
2015,05,28,00,20,13.60
2015,05,28,00,21,13.50
2015,05,28,00,22,13.50
2015,05,28,00,23,13.50
2015,05,28,00,24,13.50
2015,05,28,00,25,13.50
2015,05,28,00,26,13.40
2015,05,28,00,27,13.40
2015,05,28,00,28,13.40
2015,05,28,00,29,13.40
2015,05,28,00,30,13.40
2015,05,28,00,31,13.40
2015,05,28,00,32,13.40
2015,05,28,00,33,13.40
2015,05,28,00,34,13.40
2015,05,28,00,35,13.40
2015,05,28,00,36,13.40
2015,05,28,00,37,13.40
2015,05,28,00,38,13.40
2015,05,28,00,39,13.30
2015,05,28,00,40,13.30
2015,05,28,00,41,13.30
2015,05,28,00,42,13.30
2015,05,28,00,43,13.30
2015,05,28,00,44,13.30
2015,05,28,00,45,13.30
2015,05,28,00,46,13.30
2015,05,28,00,47,13.30
2015,05,28,00,48,13.30
2015,05,28,00,49,13.30
2015,05,28,00,50,13.30
2015,05,28,00,51,13.30
2015,05,28,00,52,13.30
2015,05,28,00,53,13.30
2015,05,28,00,54,13.30
2015,05,28,00,55,13.30
2015,05,28,00,56,13.30
2015,05,28,00,57,13.20
2015,05,28,00,58,13.20
2015,05,28,00,59,13.20
2015,05,28,01,00,13.20
2015,05,28,01,01,13.20
2015,05,28,01,02,13.20
2015,05,28,01,03,13.20
2015,05,28,01,04,13.20
2015,05,28,01,05,13.20
2015,05,28,01,06,13.20
2015,05,28,01,07,13.10
2015,05,28,01,08,13.10
2015,05,28,01,09,13.10
2015,05,28,01,10,13.10
2015,05,28,01,11,13.10
2015,05,28,01,12,13.10
2015,05,28,01,13,13.10
2015,05,28,01,14,13.10
2015,05,28,01,15,13.10
2015,05,28,01,16,13.10
2015,05,28,01,17,13.10
2015,05,28,01,18,13.10
2015,05,28,01,19,13.10
2015,05,28,01,20,13.10
2015,05,28,01,21,13.00
2015,05,28,01,22,13.00
2015,05,28,01,23,13.00
2015,05,28,01,24,13.00
2015,05,28,01,25,13.00
2015,05,28,01,26,13.00
2015,05,28,01,27,13.00
2015,05,28,01,28,13.00
2015,05,28,01,29,12.90
2015,05,28,01,30,12.90
2015,05,28,01,31,12.90
2015,05,28,01,32,12.90
2015,05,28,01,33,12.90
2015,05,28,01,34,12.90
2015,05,28,01,35,12.90
2015,05,28,01,36,12.90
2015,05,28,01,37,12.90
2015,05,28,01,38,12.90
2015,05,28,01,39,12.90
2015,05,28,01,40,12.90
2015,05,28,01,41,12.90
2015,05,28,01,42,12.90
2015,05,28,01,43,12.90
2015,05,28,01,44,12.90
2015,05,28,01,45,12.90
2015,05,28,01,46,12.90
2015,05,28,01,47,13.00
2015,05,28,01,48,13.00
2015,05,28,01,49,13.10
2015,05,28,01,50,13.10
2015,05,28,01,51,13.10
2015,05,28,01,52,13.10
2015,05,28,01,53,13.10
2015,05,28,01,54,13.00
2015,05,28,01,55,13.00
2015,05,28,01,56,13.00
2015,05,28,01,57,13.00
2015,05,28,01,58,13.00
2015,05,28,01,59,12.90
2015,05,28,02,00,12.90
2015,05,28,02,01,13.00
2015,05,28,02,02,13.00
2015,05,28,02,03,13.00
2015,05,28,02,04,13.10
2015,05,28,02,05,13.10
2015,05,28,02,06,13.20
2015,05,28,02,07,13.20
2015,05,28,02,08,13.20
2015,05,28,02,09,13.20
2015,05,28,02,10,13.20
2015,05,28,02,11,13.30
2015,05,28,02,12,13.30
2015,05,28,02,13,13.40
2015,05,28,02,14,13.50
2015,05,28,02,15,13.50
2015,05,28,02,16,13.60
2015,05,28,02,17,13.60
2015,05,28,02,18,13.60
2015,05,28,02,19,13.60
2015,05,28,02,20,13.60
2015,05,28,02,21,13.60
2015,05,28,02,22,13.70
2015,05,28,02,23,13.80
2015,05,28,02,24,13.80
2015,05,28,02,25,13.90
2015,05,28,02,26,13.90
2015,05,28,02,27,14.00
2015,05,28,02,28,14.10
2015,05,28,02,29,14.10
2015,05,28,02,30,14.10
2015,05,28,02,31,14.10
2015,05,28,02,32,14.10
2015,05,28,02,33,14.10
2015,05,28,02,34,14.20
2015,05,28,02,35,14.20
2015,05,28,02,36,14.20
2015,05,28,02,37,14.30
2015,05,28,02,38,14.30
2015,05,28,02,39,14.30
2015,05,28,02,40,14.30
2015,05,28,02,41,14.40
2015,05,28,02,42,14.40
2015,05,28,02,43,14.40
2015,05,28,02,44,14.40
2015,05,28,02,45,14.50
2015,05,28,02,46,14.60
2015,05,28,02,47,14.60
2015,05,28,02,48,14.60
2015,05,28,02,49,14.60
2015,05,28,02,50,14.70
2015,05,28,02,51,14.70
2015,05,28,02,52,14.70
2015,05,28,02,53,14.70
2015,05,28,02,54,14.80
2015,05,28,02,55,14.80
2015,05,28,02,56,14.90
2015,05,28,02,57,14.90
2015,05,28,02,58,14.90
2015,05,28,02,59,14.90
2015,05,28,03,00,15.00
2015,05,28,03,01,15.00
2015,05,28,03,02,15.10
2015,05,28,03,03,15.10
2015,05,28,03,04,15.20
2015,05,28,03,05,15.20
2015,05,28,03,06,15.20
2015,05,28,03,07,15.30
2015,05,28,03,08,15.30
2015,05,28,03,09,15.30
2015,05,28,03,10,15.30
2015,05,28,03,11,15.30
2015,05,28,03,12,15.30
2015,05,28,03,13,15.30
2015,05,28,03,14,15.30
2015,05,28,03,15,15.30
2015,05,28,03,16,15.30
2015,05,28,03,17,15.30
2015,05,28,03,18,15.30
2015,05,28,03,19,15.40
2015,05,28,03,20,15.60
2015,05,28,03,21,15.60
2015,05,28,03,22,15.60
2015,05,28,03,23,15.60
2015,05,28,03,24,15.60
2015,05,28,03,25,15.60
2015,05,28,03,26,15.60
2015,05,28,03,27,15.60
2015,05,28,03,28,15.60
2015,05,28,03,29,15.60
2015,05,28,03,30,15.60
2015,05,28,03,31,15.60
2015,05,28,03,32,15.50
2015,05,28,03,33,15.60
2015,05,28,03,34,15.50
2015,05,28,03,35,15.50
2015,05,28,03,36,15.50
2015,05,28,03,37,15.50
2015,05,28,03,38,15.50
2015,05,28,03,39,15.40
2015,05,28,03,40,15.40
2015,05,28,03,41,15.40
2015,05,28,03,42,15.40
2015,05,28,03,43,15.40
2015,05,28,03,44,15.30
2015,05,28,03,45,15.30
2015,05,28,03,46,15.30
2015,05,28,03,47,15.30
2015,05,28,03,48,15.30
2015,05,28,03,49,15.30
2015,05,28,03,50,15.30
2015,05,28,03,51,15.30
2015,05,28,03,52,15.30
2015,05,28,03,53,15.30
2015,05,28,03,54,15.30
2015,05,28,03,55,15.30
2015,05,28,03,56,15.30
2015,05,28,03,57,15.30
2015,05,28,03,58,15.30
2015,05,28,03,59,15.30
2015,05,28,04,00,15.30
2015,05,28,04,01,15.30
2015,05,28,04,02,15.30
2015,05,28,04,03,15.30
2015,05,28,04,04,15.30
2015,05,28,04,05,15.30
2015,05,28,04,06,15.30
2015,05,28,04,07,15.30
2015,05,28,04,08,15.30
2015,05,28,04,09,15.30
2015,05,28,04,10,15.30
2015,05,28,04,11,15.30
2015,05,28,04,12,15.30
2015,05,28,04,13,15.20
2015,05,28,04,14,15.20
2015,05,28,04,15,15.20
2015,05,28,04,16,15.20
2015,05,28,04,17,15.10
2015,05,28,04,18,15.10
2015,05,28,04,19,15.10
2015,05,28,04,20,15.00
2015,05,28,04,21,15.00
2015,05,28,04,22,14.90
2015,05,28,04,23,14.90
2015,05,28,04,24,14.80
2015,05,28,04,25,14.80
2015,05,28,04,26,14.80
2015,05,28,04,27,14.80
2015,05,28,04,28,14.70
2015,05,28,04,29,14.70
2015,05,28,04,30,14.70
2015,05,28,04,31,14.70
2015,05,28,04,32,14.60
2015,05,28,04,33,14.60
2015,05,28,04,34,14.60
2015,05,28,04,35,14.50
2015,05,28,04,36,14.50
2015,05,28,04,37,14.40
2015,05,28,04,38,14.40
2015,05,28,04,39,14.30
2015,05,28,04,40,14.30
2015,05,28,04,41,14.20
2015,05,28,04,42,14.20
2015,05,28,04,43,14.20
2015,05,28,04,44,14.10
2015,05,28,04,45,14.10
2015,05,28,04,46,14.10
2015,05,28,04,47,14.10
2015,05,28,04,48,14.10
2015,05,28,04,49,14.10
2015,05,28,04,50,14.10
2015,05,28,04,51,14.10
2015,05,28,04,52,14.10
2015,05,28,04,53,14.10
2015,05,28,04,54,14.00
2015,05,28,04,55,14.00
2015,05,28,04,56,14.00
2015,05,28,04,57,13.90
2015,05,28,04,58,13.90
2015,05,28,04,59,13.90
2015,05,28,05,00,13.90
2015,05,28,05,01,13.90
2015,05,28,05,02,13.80
2015,05,28,05,03,13.80
2015,05,28,05,04,13.80
2015,05,28,05,05,13.80
2015,05,28,05,06,13.80
2015,05,28,05,07,13.80
2015,05,28,05,08,13.80
2015,05,28,05,09,13.70
2015,05,28,05,10,13.70
2015,05,28,05,11,13.70
2015,05,28,05,12,13.70
2015,05,28,05,13,13.70
2015,05,28,05,14,13.70
2015,05,28,05,15,13.70
2015,05,28,05,16,13.70
2015,05,28,05,17,13.70
2015,05,28,05,18,13.70
2015,05,28,05,19,13.70
2015,05,28,05,20,13.70
2015,05,28,05,21,13.70
2015,05,28,05,22,13.70
2015,05,28,05,23,13.80
2015,05,28,05,24,13.80
2015,05,28,05,25,13.80
2015,05,28,05,26,13.80
2015,05,28,05,27,13.80
2015,05,28,05,28,13.80
2015,05,28,05,29,13.80
2015,05,28,05,30,13.80
2015,05,28,05,31,13.80
2015,05,28,05,32,13.80
2015,05,28,05,33,13.80
2015,05,28,05,34,13.80
2015,05,28,05,35,13.80
2015,05,28,05,36,13.80
2015,05,28,05,37,13.80
2015,05,28,05,38,13.80
2015,05,28,05,39,13.80
2015,05,28,05,40,13.80
2015,05,28,05,41,13.80
2015,05,28,05,42,13.80
2015,05,28,05,43,13.80
2015,05,28,05,44,13.80
2015,05,28,05,45,13.80
2015,05,28,05,46,13.80
2015,05,28,05,47,13.70
2015,05,28,05,48,13.70
2015,05,28,05,49,13.70
2015,05,28,05,50,13.70
2015,05,28,05,51,13.70
2015,05,28,05,52,13.70
2015,05,28,05,53,13.70
2015,05,28,05,54,13.70
2015,05,28,05,55,13.70
2015,05,28,05,56,13.60
2015,05,28,05,57,13.60
2015,05,28,05,58,13.60
2015,05,28,05,59,13.60
2015,05,28,06,00,13.60
2015,05,28,06,01,13.60
2015,05,28,06,02,13.60
2015,05,28,06,03,13.60
2015,05,28,06,04,13.60
2015,05,28,06,05,13.60
2015,05,28,06,06,13.60
2015,05,28,06,07,13.60
2015,05,28,06,08,13.70
2015,05,28,06,09,13.70
2015,05,28,06,10,13.70
2015,05,28,06,11,13.70
2015,05,28,06,12,13.70
2015,05,28,06,13,13.80
2015,05,28,06,14,13.80
2015,05,28,06,15,13.80
2015,05,28,06,16,13.80
2015,05,28,06,17,13.80
2015,05,28,06,18,13.90
2015,05,28,06,19,13.90
2015,05,28,06,20,13.90
2015,05,28,06,21,14.00
2015,05,28,06,22,14.00
2015,05,28,06,23,14.10
2015,05,28,06,24,14.10
2015,05,28,06,25,14.10
2015,05,28,06,26,14.10
2015,05,28,06,27,14.20
2015,05,28,06,28,14.20
2015,05,28,06,29,14.20
2015,05,28,06,30,14.20
2015,05,28,06,31,14.20
2015,05,28,06,32,14.20
2015,05,28,06,33,14.30
2015,05,28,06,34,14.30
2015,05,28,06,35,14.30
2015,05,28,06,36,14.30
2015,05,28,06,37,14.40
2015,05,28,06,38,14.40
2015,05,28,06,39,14.40
2015,05,28,06,40,14.40
2015,05,28,06,41,14.50
2015,05,28,06,42,14.50
2015,05,28,06,43,14.50
2015,05,28,06,44,14.60
2015,05,28,06,45,14.60
2015,05,28,06,46,14.60
2015,05,28,06,47,14.60
2015,05,28,06,48,14.60
2015,05,28,06,49,14.70
2015,05,28,06,50,14.70
2015,05,28,06,51,14.70
2015,05,28,06,52,14.70
2015,05,28,06,53,14.70
2015,05,28,06,54,14.80
2015,05,28,06,55,14.80
2015,05,28,06,56,14.80
2015,05,28,06,57,14.80
2015,05,28,06,58,14.80
2015,05,28,06,59,14.80
2015,05,28,07,00,14.90
2015,05,28,07,01,14.90
2015,05,28,07,02,14.90
2015,05,28,07,03,14.90
2015,05,28,07,04,14.90
2015,05,28,07,05,15.00
2015,05,28,07,06,15.00
2015,05,28,07,07,15.00
2015,05,28,07,08,15.00
2015,05,28,07,09,15.10
2015,05,28,07,10,15.10
2015,05,28,07,11,15.10
2015,05,28,07,12,15.10
2015,05,28,07,13,15.10
2015,05,28,07,14,15.20
2015,05,28,07,15,15.20
2015,05,28,07,16,15.20
2015,05,28,07,17,15.20
2015,05,28,07,18,15.20
2015,05,28,07,19,15.20
2015,05,28,07,20,15.20
2015,05,28,07,21,15.20
2015,05,28,07,22,15.30
2015,05,28,07,23,15.30
2015,05,28,07,24,15.30
2015,05,28,07,25,15.30
2015,05,28,07,26,15.30
2015,05,28,07,27,15.30
2015,05,28,07,28,15.30
2015,05,28,07,29,15.30
2015,05,28,07,30,15.30
2015,05,28,07,31,15.30
2015,05,28,07,32,15.30
2015,05,28,07,33,15.30
2015,05,28,07,34,15.40
2015,05,28,07,35,15.40
2015,05,28,07,36,15.40
2015,05,28,07,37,15.40
2015,05,28,07,38,15.40
2015,05,28,07,39,15.40
2015,05,28,07,40,15.40
2015,05,28,07,41,15.40
2015,05,28,07,42,15.40
2015,05,28,07,43,15.40
2015,05,28,07,44,15.40
2015,05,28,07,45,15.40
2015,05,28,07,46,15.50
2015,05,28,07,47,15.50
2015,05,28,07,48,15.50
2015,05,28,07,49,15.50
2015,05,28,07,50,15.60
2015,05,28,07,51,15.60
2015,05,28,07,52,15.60
2015,05,28,07,53,15.60
2015,05,28,07,54,15.60
2015,05,28,07,55,15.70
2015,05,28,07,56,15.70
2015,05,28,07,57,15.70
2015,05,28,07,58,15.70
2015,05,28,07,59,15.80
2015,05,28,08,00,15.80
2015,05,28,08,01,15.80
2015,05,28,08,02,15.80
2015,05,28,08,03,15.80
2015,05,28,08,04,15.90
2015,05,28,08,05,15.90
2015,05,28,08,06,15.90
2015,05,28,08,07,15.90
2015,05,28,08,08,15.90
2015,05,28,08,09,15.90
2015,05,28,08,10,15.90
2015,05,28,08,11,16.00
2015,05,28,08,12,16.10
2015,05,28,08,13,16.10
2015,05,28,08,14,16.10
2015,05,28,08,15,16.20
2015,05,28,08,16,16.20
2015,05,28,08,17,16.20
2015,05,28,08,18,16.30
2015,05,28,08,19,16.30
2015,05,28,08,20,16.30
2015,05,28,08,21,16.40
2015,05,28,08,22,16.40
2015,05,28,08,23,16.40
2015,05,28,08,24,16.50
2015,05,28,08,25,16.60
2015,05,28,08,26,16.60
2015,05,28,08,27,16.70
2015,05,28,08,28,16.70
2015,05,28,08,29,16.80
2015,05,28,08,30,16.80
2015,05,28,08,31,16.90
2015,05,28,08,32,16.90
2015,05,28,08,33,16.90
2015,05,28,08,34,16.90
2015,05,28,08,35,16.90
2015,05,28,08,36,16.90
2015,05,28,08,37,16.90
2015,05,28,08,38,16.90
2015,05,28,08,39,16.90
2015,05,28,08,40,17.00
2015,05,28,08,41,17.00
2015,05,28,08,42,17.00
2015,05,28,08,43,17.10
2015,05,28,08,44,17.10
2015,05,28,08,45,17.10
2015,05,28,08,46,17.10
2015,05,28,08,47,17.10
2015,05,28,08,48,17.10
2015,05,28,08,49,17.20
2015,05,28,08,50,17.20
2015,05,28,08,51,17.20
2015,05,28,08,52,17.20
2015,05,28,08,53,17.20
2015,05,28,08,54,17.20
2015,05,28,08,55,17.20
2015,05,28,08,56,17.20
2015,05,28,08,57,17.20
2015,05,28,08,58,17.20
2015,05,28,08,59,17.20
2015,05,28,09,00,17.20
2015,05,28,09,01,17.20
2015,05,28,09,02,17.20
2015,05,28,09,03,17.20
2015,05,28,09,04,17.20
2015,05,28,09,05,17.20
2015,05,28,09,06,17.20
2015,05,28,09,07,17.20
2015,05,28,09,08,17.20
2015,05,28,09,09,17.20
2015,05,28,09,10,17.20
2015,05,28,09,11,17.30
2015,05,28,09,12,17.30
2015,05,28,09,13,17.30
2015,05,28,09,14,17.20
2015,05,28,09,15,17.20
2015,05,28,09,16,17.20
2015,05,28,09,17,17.20
2015,05,28,09,18,17.20
2015,05,28,09,19,17.20
2015,05,28,09,20,17.20
2015,05,28,09,21,17.20
2015,05,28,09,22,17.20
2015,05,28,09,23,17.20
2015,05,28,09,24,17.30
2015,05,28,09,25,17.30
2015,05,28,09,26,17.30
2015,05,28,09,27,17.30
2015,05,28,09,28,17.20
2015,05,28,09,29,17.20
2015,05,28,09,30,17.20
2015,05,28,09,31,17.20
2015,05,28,09,32,17.20
2015,05,28,09,33,17.20
2015,05,28,09,34,17.10
2015,05,28,09,35,17.10
2015,05,28,09,36,17.10
2015,05,28,09,37,17.00
2015,05,28,09,38,17.00
2015,05,28,09,39,17.00
2015,05,28,09,40,17.00
2015,05,28,09,41,17.00
2015,05,28,09,42,17.00
2015,05,28,09,43,17.10
2015,05,28,09,44,17.10
2015,05,28,09,45,17.10
2015,05,28,09,46,17.10
2015,05,28,09,47,17.10
2015,05,28,09,48,17.20
2015,05,28,09,49,17.20
2015,05,28,09,50,17.20
2015,05,28,09,51,17.20
2015,05,28,09,52,17.20
2015,05,28,09,53,17.20
2015,05,28,09,54,17.20
2015,05,28,09,55,17.20
2015,05,28,09,56,17.20
2015,05,28,09,57,17.20
2015,05,28,09,58,17.20
2015,05,28,09,59,17.30
2015,05,28,10,00,17.30
2015,05,28,10,01,17.30
2015,05,28,10,02,17.40
2015,05,28,10,03,17.40
2015,05,28,10,04,17.40
2015,05,28,10,05,17.50
2015,05,28,10,06,17.50
2015,05,28,10,07,17.50
2015,05,28,10,08,17.60
2015,05,28,10,09,17.60
2015,05,28,10,10,17.70
2015,05,28,10,11,17.80
2015,05,28,10,12,17.80
2015,05,28,10,13,17.80
2015,05,28,10,14,17.90
2015,05,28,10,15,17.80
2015,05,28,10,16,17.90
2015,05,28,10,17,17.90
2015,05,28,10,18,17.90
2015,05,28,10,19,17.90
2015,05,28,10,20,17.90
2015,05,28,10,21,18.00
2015,05,28,10,22,18.00
2015,05,28,10,23,18.10
2015,05,28,10,24,18.10
2015,05,28,10,25,18.20
2015,05,28,10,26,18.20
2015,05,28,10,27,18.20
2015,05,28,10,28,18.20
2015,05,28,10,29,18.30
2015,05,28,10,30,18.30
2015,05,28,10,31,18.40
2015,05,28,10,32,18.50
2015,05,28,10,33,18.50
2015,05,28,10,34,18.50
2015,05,28,10,35,18.50
2015,05,28,10,36,18.60
2015,05,28,10,37,18.60
2015,05,28,10,38,18.60
2015,05,28,10,39,18.60
2015,05,28,10,40,18.50
2015,05,28,10,41,18.50
2015,05,28,10,42,18.50
2015,05,28,10,43,18.50
2015,05,28,10,44,18.50
2015,05,28,10,45,18.50
2015,05,28,10,46,18.40
2015,05,28,10,47,18.40
2015,05,28,10,48,18.40
2015,05,28,10,49,18.30
2015,05,28,10,50,18.30
2015,05,28,10,51,18.30
2015,05,28,10,52,18.20
2015,05,28,10,53,18.20
2015,05,28,10,54,18.10
2015,05,28,10,55,18.10
2015,05,28,10,56,18.00
2015,05,28,10,57,17.90
2015,05,28,10,58,17.90
2015,05,28,10,59,17.90
2015,05,28,11,00,17.90
2015,05,28,11,01,17.90
2015,05,28,11,02,17.80
2015,05,28,11,03,17.80
2015,05,28,11,04,17.80
2015,05,28,11,05,17.80
2015,05,28,11,06,17.80
2015,05,28,11,07,17.90
2015,05,28,11,08,17.90
2015,05,28,11,09,17.90
2015,05,28,11,10,18.00
2015,05,28,11,11,18.00
2015,05,28,11,12,18.10
2015,05,28,11,13,18.10
2015,05,28,11,14,18.20
2015,05,28,11,15,18.20
2015,05,28,11,16,18.20
2015,05,28,11,17,18.20
2015,05,28,11,18,18.30
2015,05,28,11,19,18.30
2015,05,28,11,20,18.30
2015,05,28,11,21,18.30
2015,05,28,11,22,18.40
2015,05,28,11,23,18.40
2015,05,28,11,24,18.30
2015,05,28,11,25,18.30
2015,05,28,11,26,18.30
2015,05,28,11,27,18.40
2015,05,28,11,28,18.50
2015,05,28,11,29,18.50
2015,05,28,11,30,18.60
2015,05,28,11,31,18.60
2015,05,28,11,32,18.50
2015,05,28,11,33,18.40
2015,05,28,11,34,18.30
2015,05,28,11,35,18.20
2015,05,28,11,36,18.20
2015,05,28,11,37,18.10
2015,05,28,11,38,18.10
2015,05,28,11,39,18.10
2015,05,28,11,40,18.10
2015,05,28,11,41,18.10
2015,05,28,11,42,18.10
2015,05,28,11,43,18.20
2015,05,28,11,44,18.20
2015,05,28,11,45,18.20
2015,05,28,11,46,18.20
2015,05,28,11,47,18.20
2015,05,28,11,48,18.20
2015,05,28,11,49,18.30
2015,05,28,11,50,18.30
2015,05,28,11,51,18.40
2015,05,28,11,52,18.50
2015,05,28,11,53,18.60
2015,05,28,11,54,18.50
2015,05,28,11,55,18.40
2015,05,28,11,56,18.40
2015,05,28,11,57,18.40
2015,05,28,11,58,18.30
2015,05,28,11,59,18.30
2015,05,28,12,00,18.30
2015,05,28,12,01,18.30
2015,05,28,12,02,18.30
2015,05,28,12,03,18.40
2015,05,28,12,04,18.40
2015,05,28,12,05,18.50
2015,05,28,12,06,18.50
2015,05,28,12,07,18.60
2015,05,28,12,08,18.60
2015,05,28,12,09,18.60
2015,05,28,12,10,18.60
2015,05,28,12,11,18.50
2015,05,28,12,12,18.50
2015,05,28,12,13,18.30
2015,05,28,12,14,18.20
2015,05,28,12,15,18.10
2015,05,28,12,16,18.10
2015,05,28,12,17,18.00
2015,05,28,12,18,18.00
2015,05,28,12,19,18.00
2015,05,28,12,20,18.00
2015,05,28,12,21,18.10
2015,05,28,12,22,18.10
2015,05,28,12,23,18.10
2015,05,28,12,24,18.20
2015,05,28,12,25,18.30
2015,05,28,12,26,18.30
2015,05,28,12,27,18.30
2015,05,28,12,28,18.40
2015,05,28,12,29,18.40
2015,05,28,12,30,18.30
2015,05,28,12,31,18.40
2015,05,28,12,32,18.40
2015,05,28,12,33,18.50
2015,05,28,12,34,18.50
2015,05,28,12,35,18.50
2015,05,28,12,36,18.60
2015,05,28,12,37,18.60
2015,05,28,12,38,18.70
2015,05,28,12,39,18.70
2015,05,28,12,40,18.70
2015,05,28,12,41,18.80
2015,05,28,12,42,18.90
2015,05,28,12,43,18.90
2015,05,28,12,44,19.00
2015,05,28,12,45,19.10
2015,05,28,12,46,19.20
2015,05,28,12,47,19.30
2015,05,28,12,48,19.40
2015,05,28,12,49,19.50
2015,05,28,12,50,19.60
2015,05,28,12,51,19.60
2015,05,28,12,52,19.60
2015,05,28,12,53,19.60
2015,05,28,12,54,19.60
2015,05,28,12,55,19.60
2015,05,28,12,56,19.70
2015,05,28,12,57,19.70
2015,05,28,12,58,19.80
2015,05,28,12,59,19.80
2015,05,28,13,00,19.90
2015,05,28,13,01,20.00
2015,05,28,13,02,20.00
2015,05,28,13,03,19.90
2015,05,28,13,04,19.90
2015,05,28,13,05,19.80
2015,05,28,13,06,19.70
2015,05,28,13,07,19.60
2015,05,28,13,08,19.50
2015,05,28,13,09,19.50
2015,05,28,13,10,19.50
2015,05,28,13,11,19.50
2015,05,28,13,12,19.50
2015,05,28,13,13,19.60
2015,05,28,13,14,19.70
2015,05,28,13,15,19.80
2015,05,28,13,16,19.90
2015,05,28,13,17,19.90
2015,05,28,13,18,20.00
2015,05,28,13,19,20.10
2015,05,28,13,20,20.20
2015,05,28,13,21,20.20
2015,05,28,13,22,20.20
2015,05,28,13,23,20.30
2015,05,28,13,24,20.30
2015,05,28,13,25,20.20
2015,05,28,13,26,20.20
2015,05,28,13,27,20.20
2015,05,28,13,28,20.10
2015,05,28,13,29,20.00
2015,05,28,13,30,20.00
2015,05,28,13,31,19.80
2015,05,28,13,32,19.60
2015,05,28,13,33,19.50
2015,05,28,13,34,19.50
2015,05,28,13,35,19.40
2015,05,28,13,36,19.40
2015,05,28,13,37,19.40
2015,05,28,13,38,19.50
2015,05,28,13,39,19.60
2015,05,28,13,40,19.70
2015,05,28,13,41,19.70
2015,05,28,13,42,19.90
2015,05,28,13,43,19.90
2015,05,28,13,44,20.00
2015,05,28,13,45,20.00
2015,05,28,13,46,20.00
2015,05,28,13,47,20.10
2015,05,28,13,48,20.10
2015,05,28,13,49,20.10
2015,05,28,13,50,20.10
2015,05,28,13,51,20.10
2015,05,28,13,52,20.10
2015,05,28,13,53,20.20
2015,05,28,13,54,20.20
2015,05,28,13,55,20.20
2015,05,28,13,56,20.20
2015,05,28,13,57,20.10
2015,05,28,13,58,20.00
2015,05,28,13,59,20.00
2015,05,28,14,00,20.00
2015,05,28,14,01,20.00
2015,05,28,14,02,20.10
2015,05,28,14,03,20.10
2015,05,28,14,04,20.20
2015,05,28,14,05,20.20
2015,05,28,14,06,20.20
2015,05,28,14,07,20.20
2015,05,28,14,08,20.20
2015,05,28,14,09,20.20
2015,05,28,14,10,20.20
2015,05,28,14,11,20.20
2015,05,28,14,12,20.20
2015,05,28,14,13,20.30
2015,05,28,14,14,20.20
2015,05,28,14,15,20.20
2015,05,28,14,16,20.20
2015,05,28,14,17,20.20
2015,05,28,14,18,20.20
2015,05,28,14,19,20.20
2015,05,28,14,20,20.20
2015,05,28,14,21,20.10
2015,05,28,14,22,20.00
2015,05,28,14,23,20.00
2015,05,28,14,24,19.90
2015,05,28,14,25,20.00
2015,05,28,14,26,20.00
2015,05,28,14,27,20.00
2015,05,28,14,28,20.10
2015,05,28,14,29,20.10
2015,05,28,14,30,20.20
2015,05,28,14,31,20.40
2015,05,28,14,32,20.60
2015,05,28,14,33,20.80
2015,05,28,14,34,20.80
2015,05,28,14,35,20.80
2015,05,28,14,36,20.70
2015,05,28,14,37,20.60
2015,05,28,14,38,20.40
2015,05,28,14,39,20.30
2015,05,28,14,40,20.20
2015,05,28,14,41,20.10
2015,05,28,14,42,20.10
2015,05,28,14,43,20.10
2015,05,28,14,44,20.00
2015,05,28,14,45,20.00
2015,05,28,14,46,20.00
2015,05,28,14,47,20.00
2015,05,28,14,48,20.10
2015,05,28,14,49,20.10
2015,05,28,14,50,20.20
2015,05,28,14,51,20.30
2015,05,28,14,52,20.40
2015,05,28,14,53,20.50
2015,05,28,14,54,20.40
2015,05,28,14,55,20.40
2015,05,28,14,56,20.40
2015,05,28,14,57,20.40
2015,05,28,14,58,20.40
2015,05,28,14,59,20.30
2015,05,28,15,00,20.20
2015,05,28,15,01,20.10
2015,05,28,15,02,20.00
2015,05,28,15,03,19.90
2015,05,28,15,04,19.80
2015,05,28,15,05,19.70
2015,05,28,15,06,19.70
2015,05,28,15,07,19.70
2015,05,28,15,08,19.70
2015,05,28,15,09,19.70
2015,05,28,15,10,19.70
2015,05,28,15,11,19.70
2015,05,28,15,12,19.70
2015,05,28,15,13,19.70
2015,05,28,15,14,19.80
2015,05,28,15,15,19.90
2015,05,28,15,16,19.90
2015,05,28,15,17,19.90
2015,05,28,15,18,19.90
2015,05,28,15,19,20.00
2015,05,28,15,20,20.00
2015,05,28,15,21,20.00
2015,05,28,15,22,20.10
2015,05,28,15,23,20.10
2015,05,28,15,24,20.20
2015,05,28,15,25,20.20
2015,05,28,15,26,20.10
2015,05,28,15,27,20.10
2015,05,28,15,28,20.10
2015,05,28,15,29,20.00
2015,05,28,15,30,19.90
