Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,01,16.40
2015,06,28,00,02,16.40
2015,06,28,00,03,16.60
2015,06,28,00,04,16.60
2015,06,28,00,05,16.70
2015,06,28,00,06,16.70
2015,06,28,00,07,16.70
2015,06,28,00,08,16.70
2015,06,28,00,09,16.70
2015,06,28,00,10,16.70
2015,06,28,00,11,16.70
2015,06,28,00,12,16.70
2015,06,28,00,13,16.70
2015,06,28,00,14,16.70
2015,06,28,00,15,16.70
2015,06,28,00,16,16.70
2015,06,28,00,17,16.80
2015,06,28,00,18,16.80
2015,06,28,00,19,16.80
2015,06,28,00,20,16.90
2015,06,28,00,21,16.90
2015,06,28,00,22,16.90
2015,06,28,00,23,17.00
2015,06,28,00,24,17.00
2015,06,28,00,25,17.00
2015,06,28,00,26,17.10
2015,06,28,00,27,17.10
2015,06,28,00,28,17.10
2015,06,28,00,29,17.10
2015,06,28,00,30,17.10
2015,06,28,00,31,17.10
2015,06,28,00,32,17.10
2015,06,28,00,33,17.10
2015,06,28,00,34,17.10
2015,06,28,00,35,17.10
2015,06,28,00,36,17.10
2015,06,28,00,37,17.10
2015,06,28,00,38,17.10
2015,06,28,00,39,17.10
2015,06,28,00,40,17.10
2015,06,28,00,41,17.00
2015,06,28,00,42,17.00
2015,06,28,00,43,17.00
2015,06,28,00,44,17.00
2015,06,28,00,45,17.00
2015,06,28,00,46,17.00
2015,06,28,00,47,16.90
2015,06,28,00,48,16.90
2015,06,28,00,49,16.90
2015,06,28,00,50,16.90
2015,06,28,00,51,16.90
2015,06,28,00,52,16.80
2015,06,28,00,53,16.80
2015,06,28,00,54,16.80
2015,06,28,00,55,16.70
2015,06,28,00,56,16.70
2015,06,28,00,57,16.70
2015,06,28,00,58,16.70
2015,06,28,00,59,16.70
2015,06,28,01,00,16.70
2015,06,28,01,01,16.70
2015,06,28,01,02,16.70
2015,06,28,01,03,16.70
2015,06,28,01,04,16.70
2015,06,28,01,05,16.70
2015,06,28,01,06,16.60
2015,06,28,01,08,16.60
2015,06,28,01,09,16.60
2015,06,28,01,11,16.60
2015,06,28,01,12,16.60
2015,06,28,01,13,16.60
2015,06,28,01,14,16.60
2015,06,28,01,16,16.40
2015,06,28,01,17,16.40
2015,06,28,01,18,16.40
2015,06,28,01,19,16.40
2015,06,28,01,21,16.40
2015,06,28,01,22,16.40
2015,06,28,01,23,16.40
2015,06,28,01,24,16.30
2015,06,28,01,26,16.30
2015,06,28,01,27,16.30
2015,06,28,01,28,16.30
2015,06,28,01,29,16.30
2015,06,28,01,31,16.30
2015,06,28,01,32,16.20
2015,06,28,01,33,16.20
2015,06,28,01,34,16.20
2015,06,28,01,36,16.10
2015,06,28,01,37,16.10
2015,06,28,01,38,16.10
2015,06,28,01,39,16.10
2015,06,28,01,41,15.90
2015,06,28,01,42,15.90
2015,06,28,01,43,15.90
2015,06,28,01,44,15.90
2015,06,28,01,46,15.80
2015,06,28,01,47,15.80
2015,06,28,01,48,15.80
2015,06,28,01,49,15.80
2015,06,28,01,51,15.80
2015,06,28,01,52,15.80
2015,06,28,01,53,15.80
2015,06,28,01,54,15.80
2015,06,28,01,56,15.80
2015,06,28,01,57,15.70
2015,06,28,01,58,15.70
2015,06,28,01,59,15.70
2015,06,28,02,01,15.70
2015,06,28,02,02,15.70
2015,06,28,02,03,15.60
2015,06,28,02,04,15.60
2015,06,28,02,06,15.50
2015,06,28,02,07,15.50
2015,06,28,02,08,15.50
2015,06,28,02,09,15.50
2015,06,28,02,11,15.40
2015,06,28,02,12,15.30
2015,06,28,02,13,15.30
2015,06,28,02,14,15.30
2015,06,28,02,16,15.30
2015,06,28,02,17,15.30
2015,06,28,02,18,15.20
2015,06,28,02,19,15.20
2015,06,28,02,21,15.10
2015,06,28,02,22,15.10
2015,06,28,02,23,15.10
2015,06,28,02,24,15.10
2015,06,28,02,26,15.00
2015,06,28,02,27,15.00
2015,06,28,02,28,15.00
2015,06,28,02,29,15.00
2015,06,28,02,31,15.00
2015,06,28,02,32,15.00
2015,06,28,02,33,14.90
2015,06,28,02,34,14.90
2015,06,28,02,36,14.90
2015,06,28,02,37,14.90
2015,06,28,02,38,14.90
2015,06,28,02,39,14.90
2015,06,28,02,41,14.90
2015,06,28,02,42,14.90
2015,06,28,02,43,14.90
2015,06,28,02,44,14.90
2015,06,28,02,45,14.80
2015,06,28,02,46,14.80
2015,06,28,02,47,14.80
2015,06,28,02,48,14.80
2015,06,28,02,49,14.80
2015,06,28,02,50,14.80
2015,06,28,02,51,14.80
2015,06,28,02,52,14.80
2015,06,28,02,53,14.80
2015,06,28,02,54,14.80
2015,06,28,02,55,14.80
2015,06,28,02,56,14.80
2015,06,28,02,57,14.80
2015,06,28,02,58,14.80
2015,06,28,02,59,14.80
2015,06,28,03,00,14.80
2015,06,28,03,01,14.80
2015,06,28,03,02,14.80
2015,06,28,03,03,14.80
2015,06,28,03,04,14.80
2015,06,28,03,05,14.80
2015,06,28,03,06,14.80
2015,06,28,03,07,14.80
2015,06,28,03,08,14.80
2015,06,28,03,09,14.80
2015,06,28,03,10,14.80
2015,06,28,03,11,14.80
2015,06,28,03,12,14.80
2015,06,28,03,13,14.80
2015,06,28,03,14,14.80
2015,06,28,03,15,14.80
2015,06,28,03,16,14.80
2015,06,28,03,17,14.80
2015,06,28,03,18,14.80
2015,06,28,03,19,14.80
2015,06,28,03,20,14.80
2015,06,28,03,21,14.80
2015,06,28,03,22,14.80
2015,06,28,03,23,14.80
2015,06,28,03,24,14.80
2015,06,28,03,25,14.80
2015,06,28,03,26,14.80
2015,06,28,03,27,14.80
2015,06,28,03,28,14.80
2015,06,28,03,29,14.90
2015,06,28,03,30,14.90
2015,06,28,03,31,14.90
2015,06,28,03,32,14.90
2015,06,28,03,33,14.90
2015,06,28,03,34,14.90
2015,06,28,03,35,14.90
2015,06,28,03,36,15.00
2015,06,28,03,37,15.00
2015,06,28,03,38,15.00
2015,06,28,03,39,15.00
2015,06,28,03,40,15.00
2015,06,28,03,41,15.00
2015,06,28,03,42,15.00
2015,06,28,03,43,15.10
2015,06,28,03,44,15.10
2015,06,28,03,45,15.10
2015,06,28,03,46,15.20
2015,06,28,03,47,15.20
2015,06,28,03,48,15.20
2015,06,28,03,49,15.20
2015,06,28,03,50,15.20
2015,06,28,03,51,15.20
2015,06,28,03,52,15.20
2015,06,28,03,53,15.20
2015,06,28,03,54,15.30
2015,06,28,03,55,15.30
2015,06,28,03,57,15.30
2015,06,28,03,58,15.30
2015,06,28,03,59,15.30
2015,06,28,04,01,15.30
2015,06,28,04,02,15.30
2015,06,28,04,03,15.30
2015,06,28,04,04,15.30
2015,06,28,04,06,15.30
2015,06,28,04,07,15.30
2015,06,28,04,08,15.30
2015,06,28,04,09,15.30
2015,06,28,04,11,15.30
2015,06,28,04,12,15.30
2015,06,28,04,13,15.30
2015,06,28,04,14,15.30
2015,06,28,04,16,15.40
2015,06,28,04,17,15.40
2015,06,28,04,18,15.40
2015,06,28,04,19,15.40
2015,06,28,04,21,15.40
2015,06,28,04,22,15.30
2015,06,28,04,23,15.30
2015,06,28,04,24,15.30
2015,06,28,04,26,15.30
2015,06,28,04,27,15.30
2015,06,28,04,28,15.30
2015,06,28,04,29,15.30
2015,06,28,04,31,15.30
2015,06,28,04,32,15.30
2015,06,28,04,33,15.30
2015,06,28,04,34,15.30
2015,06,28,04,36,15.30
2015,06,28,04,37,15.30
2015,06,28,04,38,15.30
2015,06,28,04,39,15.30
2015,06,28,04,41,15.20
2015,06,28,04,42,15.20
2015,06,28,04,43,15.20
2015,06,28,04,44,15.20
2015,06,28,04,46,15.20
2015,06,28,04,47,15.10
2015,06,28,04,48,15.10
2015,06,28,04,49,15.10
2015,06,28,04,51,15.10
2015,06,28,04,52,15.00
2015,06,28,04,53,15.00
2015,06,28,04,54,15.00
2015,06,28,04,56,14.90
2015,06,28,04,57,14.90
2015,06,28,04,58,14.80
2015,06,28,04,59,14.80
2015,06,28,05,01,14.80
2015,06,28,05,02,14.80
2015,06,28,05,03,14.80
2015,06,28,05,04,14.80
2015,06,28,05,06,14.80
2015,06,28,05,07,14.80
2015,06,28,05,08,14.80
2015,06,28,05,09,14.80
2015,06,28,05,11,14.80
2015,06,28,05,12,14.80
2015,06,28,05,13,14.80
2015,06,28,05,14,14.80
2015,06,28,05,15,14.80
2015,06,28,05,16,14.80
2015,06,28,05,17,14.80
2015,06,28,05,18,14.80
2015,06,28,05,19,14.80
2015,06,28,05,20,14.80
2015,06,28,05,21,14.80
2015,06,28,05,22,14.80
2015,06,28,05,23,14.80
2015,06,28,05,24,14.80
2015,06,28,05,25,14.80
2015,06,28,05,26,14.80
2015,06,28,05,27,14.80
2015,06,28,05,28,14.80
2015,06,28,05,29,14.80
2015,06,28,05,30,14.80
2015,06,28,05,31,14.80
2015,06,28,05,32,14.80
2015,06,28,05,33,14.80
2015,06,28,05,34,14.80
2015,06,28,05,35,14.80
2015,06,28,05,36,14.80
2015,06,28,05,37,14.80
2015,06,28,05,38,14.80
2015,06,28,05,39,14.90
2015,06,28,05,40,14.90
2015,06,28,05,41,14.90
2015,06,28,05,42,14.90
2015,06,28,05,43,14.90
2015,06,28,05,44,14.90
2015,06,28,05,45,14.90
2015,06,28,05,46,14.90
2015,06,28,05,47,14.90
2015,06,28,05,48,15.00
2015,06,28,05,49,15.00
2015,06,28,05,50,15.00
2015,06,28,05,51,15.00
2015,06,28,05,52,15.10
2015,06,28,05,53,15.10
2015,06,28,05,54,15.10
2015,06,28,05,55,15.10
2015,06,28,05,56,15.10
2015,06,28,05,57,15.20
2015,06,28,05,58,15.20
2015,06,28,05,59,15.20
2015,06,28,06,00,15.20
2015,06,28,06,01,15.30
2015,06,28,06,02,15.30
2015,06,28,06,03,15.30
2015,06,28,06,04,15.30
2015,06,28,06,05,15.30
2015,06,28,06,06,15.30
2015,06,28,06,07,15.30
2015,06,28,06,08,15.30
2015,06,28,06,09,15.40
2015,06,28,06,10,15.40
2015,06,28,06,11,15.40
2015,06,28,06,12,15.40
2015,06,28,06,13,15.50
2015,06,28,06,14,15.50
2015,06,28,06,15,15.50
2015,06,28,06,16,15.50
2015,06,28,06,17,15.50
2015,06,28,06,18,15.50
2015,06,28,06,19,15.50
2015,06,28,06,21,15.60
2015,06,28,06,22,15.60
2015,06,28,06,23,15.60
2015,06,28,06,24,15.60
2015,06,28,06,26,15.60
2015,06,28,06,27,15.60
2015,06,28,06,28,15.60
2015,06,28,06,29,15.60
2015,06,28,06,31,15.70
2015,06,28,06,32,15.70
2015,06,28,06,33,15.70
2015,06,28,06,34,15.80
2015,06,28,06,36,15.80
2015,06,28,06,37,15.80
2015,06,28,06,38,15.80
2015,06,28,06,39,15.80
2015,06,28,06,41,15.90
2015,06,28,06,42,15.90
2015,06,28,06,43,15.90
2015,06,28,06,44,16.10
2015,06,28,06,46,16.10
2015,06,28,06,47,16.20
2015,06,28,06,48,16.20
2015,06,28,06,49,16.30
2015,06,28,06,51,16.40
2015,06,28,06,52,16.60
2015,06,28,06,53,16.70
2015,06,28,06,54,16.70
2015,06,28,06,56,16.80
2015,06,28,06,57,16.90
2015,06,28,06,58,16.90
2015,06,28,06,59,17.00
2015,06,28,07,01,17.20
2015,06,28,07,02,17.30
2015,06,28,07,03,17.30
2015,06,28,07,04,17.30
2015,06,28,07,06,17.50
2015,06,28,07,07,17.60
2015,06,28,07,08,17.70
2015,06,28,07,09,17.70
2015,06,28,07,11,17.90
2015,06,28,07,12,17.90
2015,06,28,07,13,17.90
2015,06,28,07,14,18.10
2015,06,28,07,16,18.20
2015,06,28,07,17,18.20
2015,06,28,07,18,18.20
2015,06,28,07,19,18.20
2015,06,28,07,21,18.20
2015,06,28,07,22,18.20
2015,06,28,07,23,18.20
2015,06,28,07,24,18.20
2015,06,28,07,26,18.20
2015,06,28,07,27,18.20
2015,06,28,07,28,18.20
2015,06,28,07,29,18.20
2015,06,28,07,31,18.20
2015,06,28,07,32,18.20
2015,06,28,07,33,18.20
2015,06,28,07,34,18.20
2015,06,28,07,36,18.20
2015,06,28,07,37,18.20
2015,06,28,07,38,18.10
2015,06,28,07,39,18.10
2015,06,28,07,41,18.10
2015,06,28,07,42,18.10
2015,06,28,07,43,18.20
2015,06,28,07,44,18.20
2015,06,28,07,46,18.20
2015,06,28,07,47,18.20
2015,06,28,07,48,18.20
2015,06,28,07,49,18.20
2015,06,28,07,51,18.20
2015,06,28,07,52,18.20
2015,06,28,07,53,18.30
2015,06,28,07,54,18.30
2015,06,28,07,56,18.40
2015,06,28,07,57,18.40
2015,06,28,07,58,18.40
2015,06,28,07,59,18.50
2015,06,28,08,01,18.60
2015,06,28,08,02,18.70
2015,06,28,08,03,18.70
2015,06,28,08,04,18.80
2015,06,28,08,06,18.90
2015,06,28,08,07,18.90
2015,06,28,08,08,19.10
2015,06,28,08,09,19.10
2015,06,28,08,10,19.10
2015,06,28,08,11,18.90
2015,06,28,08,12,18.90
2015,06,28,08,13,18.90
2015,06,28,08,14,18.80
2015,06,28,08,15,18.80
2015,06,28,08,16,18.80
2015,06,28,08,17,18.80
2015,06,28,08,18,18.90
2015,06,28,08,19,18.90
2015,06,28,08,20,18.90
2015,06,28,08,21,18.90
2015,06,28,08,22,18.90
2015,06,28,08,23,18.90
2015,06,28,08,24,18.90
2015,06,28,08,25,18.90
2015,06,28,08,26,18.90
2015,06,28,08,27,18.90
2015,06,28,08,28,18.90
2015,06,28,08,29,18.90
2015,06,28,08,30,18.90
2015,06,28,08,31,18.90
2015,06,28,08,32,19.10
2015,06,28,08,33,19.10
2015,06,28,08,34,19.10
2015,06,28,08,35,19.10
2015,06,28,08,36,19.10
2015,06,28,08,37,19.10
2015,06,28,08,38,18.90
2015,06,28,08,39,18.90
2015,06,28,08,40,18.90
2015,06,28,08,41,18.90
2015,06,28,08,43,18.90
2015,06,28,08,44,18.90
2015,06,28,08,46,18.90
2015,06,28,08,47,18.90
2015,06,28,08,48,18.90
2015,06,28,08,49,18.90
2015,06,28,08,51,18.90
2015,06,28,08,52,19.10
2015,06,28,08,53,19.10
2015,06,28,08,54,19.10
2015,06,28,08,56,19.30
2015,06,28,08,57,19.30
2015,06,28,08,58,19.40
2015,06,28,08,59,19.40
2015,06,28,09,01,19.50
2015,06,28,09,02,19.50
2015,06,28,09,03,19.50
2015,06,28,09,04,19.50
2015,06,28,09,06,19.60
2015,06,28,09,07,19.60
2015,06,28,09,08,19.70
2015,06,28,09,09,19.70
2015,06,28,09,11,19.80
2015,06,28,09,12,19.80
2015,06,28,09,13,19.80
2015,06,28,09,14,19.70
2015,06,28,09,16,19.70
2015,06,28,09,17,19.70
2015,06,28,09,18,19.70
2015,06,28,09,19,19.60
2015,06,28,09,21,19.50
2015,06,28,09,22,19.50
2015,06,28,09,23,19.40
2015,06,28,09,24,19.40
2015,06,28,09,26,19.40
2015,06,28,09,27,19.40
2015,06,28,09,28,19.40
2015,06,28,09,29,19.40
2015,06,28,09,31,19.50
2015,06,28,09,32,19.50
2015,06,28,09,33,19.50
2015,06,28,09,34,19.60
2015,06,28,09,36,19.70
2015,06,28,09,37,19.80
2015,06,28,09,38,19.90
2015,06,28,09,39,19.90
2015,06,28,09,41,20.10
2015,06,28,09,42,20.20
2015,06,28,09,43,20.20
2015,06,28,09,44,20.30
2015,06,28,09,46,20.40
2015,06,28,09,47,20.50
2015,06,28,09,48,20.60
2015,06,28,09,49,20.70
2015,06,28,09,51,20.90
2015,06,28,09,52,20.90
2015,06,28,09,53,21.00
2015,06,28,09,54,21.10
2015,06,28,09,56,21.20
2015,06,28,09,57,21.30
2015,06,28,09,58,21.30
2015,06,28,09,59,21.30
2015,06,28,10,00,21.40
2015,06,28,10,01,21.60
2015,06,28,10,02,21.60
2015,06,28,10,03,21.60
2015,06,28,10,04,21.70
2015,06,28,10,05,21.70
2015,06,28,10,06,21.80
2015,06,28,10,07,21.90
2015,06,28,10,08,21.90
2015,06,28,10,09,22.00
2015,06,28,10,10,22.00
2015,06,28,10,11,22.10
2015,06,28,10,12,22.20
2015,06,28,10,13,22.20
2015,06,28,10,14,22.30
2015,06,28,10,15,22.30
2015,06,28,10,16,22.40
2015,06,28,10,17,22.40
2015,06,28,10,18,22.50
2015,06,28,10,19,22.50
2015,06,28,10,20,22.50
2015,06,28,10,21,22.50
2015,06,28,10,22,22.50
2015,06,28,10,23,22.50
2015,06,28,10,24,22.60
2015,06,28,10,25,22.60
2015,06,28,10,26,22.60
2015,06,28,10,27,22.60
2015,06,28,10,28,22.60
2015,06,28,10,29,22.60
2015,06,28,10,30,22.70
2015,06,28,10,31,22.70
2015,06,28,10,32,22.70
2015,06,28,10,33,22.70
2015,06,28,10,34,22.70
2015,06,28,10,35,22.70
2015,06,28,10,36,22.80
2015,06,28,10,37,22.80
2015,06,28,10,38,22.80
2015,06,28,10,39,22.80
2015,06,28,10,40,22.80
2015,06,28,10,41,22.80
2015,06,28,10,42,22.80
2015,06,28,10,43,22.80
2015,06,28,10,44,22.80
2015,06,28,10,45,22.80
2015,06,28,10,46,22.90
2015,06,28,10,47,22.90
2015,06,28,10,48,22.80
2015,06,28,10,49,22.80
2015,06,28,10,50,22.80
2015,06,28,10,51,22.80
2015,06,28,10,52,22.90
2015,06,28,10,53,22.80
2015,06,28,10,54,22.80
2015,06,28,10,55,22.70
2015,06,28,10,56,22.70
2015,06,28,10,57,22.60
2015,06,28,10,58,22.40
2015,06,28,10,59,22.30
2015,06,28,11,00,22.10
2015,06,28,11,01,22.00
2015,06,28,11,02,21.70
2015,06,28,11,03,21.60
2015,06,28,11,04,21.40
2015,06,28,11,06,21.20
2015,06,28,11,07,21.00
2015,06,28,11,08,20.90
2015,06,28,11,09,20.80
2015,06,28,11,11,20.60
2015,06,28,11,12,20.50
2015,06,28,11,13,20.40
2015,06,28,11,14,20.30
2015,06,28,11,16,20.30
2015,06,28,11,17,20.20
2015,06,28,11,18,20.20
2015,06,28,11,19,20.20
2015,06,28,11,21,20.20
2015,06,28,11,22,20.30
2015,06,28,11,23,20.30
2015,06,28,11,24,20.30
2015,06,28,11,26,20.40
2015,06,28,11,27,20.50
2015,06,28,11,28,20.60
2015,06,28,11,29,20.60
2015,06,28,11,31,20.70
2015,06,28,11,32,20.80
2015,06,28,11,33,20.90
2015,06,28,11,34,20.90
2015,06,28,11,36,21.10
2015,06,28,11,37,21.20
2015,06,28,11,38,21.20
2015,06,28,11,39,21.30
2015,06,28,11,41,21.40
2015,06,28,11,42,21.40
2015,06,28,11,43,21.60
2015,06,28,11,44,21.60
2015,06,28,11,46,21.70
2015,06,28,11,47,21.80
2015,06,28,11,48,21.80
2015,06,28,11,49,21.90
2015,06,28,11,51,22.00
2015,06,28,11,52,22.10
2015,06,28,11,53,22.10
2015,06,28,11,54,22.10
2015,06,28,11,56,22.10
2015,06,28,11,57,22.10
2015,06,28,11,58,22.10
2015,06,28,11,59,22.10
2015,06,28,12,01,22.10
2015,06,28,12,02,22.10
2015,06,28,12,03,22.10
2015,06,28,12,04,22.10
2015,06,28,12,06,22.00
2015,06,28,12,07,22.00
2015,06,28,12,08,22.00
2015,06,28,12,09,22.10
2015,06,28,12,11,22.10
2015,06,28,12,12,22.10
2015,06,28,12,13,22.10
2015,06,28,12,14,22.20
2015,06,28,12,16,22.20
2015,06,28,12,17,22.30
2015,06,28,12,18,22.30
2015,06,28,12,19,22.30
2015,06,28,12,21,22.40
2015,06,28,12,22,22.50
2015,06,28,12,23,22.50
2015,06,28,12,24,22.60
2015,06,28,12,26,22.70
2015,06,28,12,27,22.70
2015,06,28,12,28,22.80
2015,06,28,12,29,22.80
2015,06,28,12,31,22.90
2015,06,28,12,32,22.90
2015,06,28,12,33,22.90
2015,06,28,12,34,22.80
2015,06,28,12,36,22.20
2015,06,28,12,37,21.90
2015,06,28,12,38,21.60
2015,06,28,12,39,21.30
2015,06,28,12,41,20.80
2015,06,28,12,42,20.60
2015,06,28,12,43,20.30
2015,06,28,12,44,20.20
2015,06,28,12,46,19.90
2015,06,28,12,47,19.90
2015,06,28,12,48,19.80
2015,06,28,12,49,19.60
2015,06,28,12,51,19.50
2015,06,28,12,52,19.40
2015,06,28,12,53,19.30
2015,06,28,12,54,19.30
2015,06,28,12,56,19.10
2015,06,28,12,57,19.10
2015,06,28,12,58,19.10
2015,06,28,12,59,19.10
2015,06,28,13,01,19.20
2015,06,28,13,02,19.20
2015,06,28,13,03,19.30
2015,06,28,13,04,19.30
2015,06,28,13,06,19.50
2015,06,28,13,07,19.70
2015,06,28,13,08,19.80
2015,06,28,13,09,19.90
2015,06,28,13,10,20.10
2015,06,28,13,11,20.20
2015,06,28,13,12,20.30
2015,06,28,13,13,20.40
2015,06,28,13,14,20.50
2015,06,28,13,15,20.70
2015,06,28,13,16,20.90
2015,06,28,13,17,21.10
2015,06,28,13,18,21.20
2015,06,28,13,19,21.30
2015,06,28,13,20,21.60
2015,06,28,13,21,21.60
2015,06,28,13,22,21.80
2015,06,28,13,23,21.90
2015,06,28,13,24,22.00
2015,06,28,13,25,22.10
2015,06,28,13,26,22.20
2015,06,28,13,27,22.30
2015,06,28,13,28,22.40
2015,06,28,13,29,22.40
2015,06,28,13,30,22.50
2015,06,28,13,31,22.60
2015,06,28,13,32,22.70
2015,06,28,13,33,22.70
2015,06,28,13,34,22.80
2015,06,28,13,35,22.80
2015,06,28,13,36,22.90
2015,06,28,13,37,22.90
2015,06,28,13,38,22.90
2015,06,28,13,39,22.90
2015,06,28,13,40,22.90
2015,06,28,13,41,22.90
2015,06,28,13,42,22.80
2015,06,28,13,43,22.70
2015,06,28,13,44,22.60
2015,06,28,13,45,22.40
2015,06,28,13,46,22.30
2015,06,28,13,47,22.10
2015,06,28,13,48,21.90
2015,06,28,13,49,21.60
2015,06,28,13,50,21.40
2015,06,28,13,51,21.20
2015,06,28,13,52,20.80
2015,06,28,13,53,20.50
2015,06,28,13,54,20.20
2015,06,28,13,55,19.90
2015,06,28,13,57,19.50
2015,06,28,13,58,19.30
2015,06,28,13,59,19.10
2015,06,28,14,01,19.10
2015,06,28,14,02,18.90
2015,06,28,14,03,18.90
2015,06,28,14,04,18.90
2015,06,28,14,06,18.80
2015,06,28,14,07,18.80
2015,06,28,14,08,18.70
2015,06,28,14,09,18.70
2015,06,28,14,11,18.50
2015,06,28,14,12,18.50
2015,06,28,14,13,18.50
2015,06,28,14,14,18.50
2015,06,28,14,16,18.40
2015,06,28,14,17,18.40
2015,06,28,14,18,18.30
2015,06,28,14,19,18.20
2015,06,28,14,21,18.20
2015,06,28,14,22,18.20
2015,06,28,14,23,18.10
2015,06,28,14,24,18.10
2015,06,28,14,26,18.10
2015,06,28,14,27,18.10
2015,06,28,14,28,17.90
2015,06,28,14,29,17.90
2015,06,28,14,31,17.90
2015,06,28,14,32,17.90
2015,06,28,14,33,17.90
2015,06,28,14,34,17.90
2015,06,28,14,36,17.90
2015,06,28,14,37,17.90
2015,06,28,14,38,17.90
2015,06,28,14,39,17.90
2015,06,28,14,41,18.10
2015,06,28,14,42,18.10
2015,06,28,14,43,18.20
2015,06,28,14,44,18.20
2015,06,28,14,46,18.40
2015,06,28,14,47,18.50
2015,06,28,14,48,18.50
2015,06,28,14,49,18.60
2015,06,28,14,51,18.70
2015,06,28,14,52,18.80
2015,06,28,14,53,18.90
2015,06,28,14,54,18.90
2015,06,28,14,56,19.10
2015,06,28,14,57,19.10
2015,06,28,14,58,19.10
2015,06,28,14,59,19.20
2015,06,28,15,01,19.30
2015,06,28,15,02,19.40
2015,06,28,15,03,19.40
2015,06,28,15,04,19.50
2015,06,28,15,06,19.50
2015,06,28,15,07,19.50
2015,06,28,15,08,19.50
2015,06,28,15,09,19.50
2015,06,28,15,11,19.50
2015,06,28,15,12,19.40
2015,06,28,15,13,19.40
2015,06,28,15,14,19.30
2015,06,28,15,16,19.10
2015,06,28,15,17,19.10
2015,06,28,15,18,18.90
2015,06,28,15,19,18.70
2015,06,28,15,21,18.30
2015,06,28,15,22,18.20
2015,06,28,15,23,18.10
2015,06,28,15,24,17.90
2015,06,28,15,26,17.80
2015,06,28,15,27,17.70
2015,06,28,15,28,17.70
2015,06,28,15,29,17.60
2015,06,28,15,31,17.60
2015,06,28,15,32,17.50
2015,06,28,15,33,17.50
2015,06,28,15,34,17.40
2015,06,28,15,36,17.40
2015,06,28,15,37,17.40
2015,06,28,15,38,17.40
2015,06,28,15,39,17.40
2015,06,28,15,41,17.50
2015,06,28,15,42,17.50
2015,06,28,15,43,17.50
2015,06,28,15,44,17.50
2015,06,28,15,46,17.50
2015,06,28,15,47,17.50
2015,06,28,15,48,17.50
2015,06,28,15,49,17.50
2015,06,28,15,51,17.60
2015,06,28,15,52,17.60
2015,06,28,15,53,17.70
2015,06,28,15,54,17.70
2015,06,28,15,56,17.80
2015,06,28,15,57,17.80
2015,06,28,15,58,17.80
2015,06,28,15,59,17.90
2015,06,28,16,01,17.90
2015,06,28,16,02,17.90
2015,06,28,16,03,17.90
2015,06,28,16,04,17.90
2015,06,28,16,06,17.90
2015,06,28,16,07,18.10
2015,06,28,16,08,18.10
2015,06,28,16,09,18.20
2015,06,28,16,11,18.20
2015,06,28,16,12,18.20
2015,06,28,16,13,18.30
2015,06,28,16,14,18.30
2015,06,28,16,15,18.30
2015,06,28,16,16,18.40
2015,06,28,16,17,18.40
2015,06,28,16,18,18.50
2015,06,28,16,19,18.50
2015,06,28,16,20,18.60
2015,06,28,16,21,18.60
2015,06,28,16,22,18.70
2015,06,28,16,23,18.70
2015,06,28,16,24,18.80
2015,06,28,16,25,18.80
2015,06,28,16,26,18.80
2015,06,28,16,27,18.80
2015,06,28,16,28,18.70
2015,06,28,16,29,18.70
2015,06,28,16,30,18.70
2015,06,28,16,31,18.70
2015,06,28,16,32,18.60
2015,06,28,16,33,18.60
2015,06,28,16,34,18.60
2015,06,28,16,35,18.50
2015,06,28,16,36,18.50
2015,06,28,16,37,18.40
2015,06,28,16,38,18.40
2015,06,28,16,39,18.30
2015,06,28,16,40,18.30
2015,06,28,16,41,18.20
2015,06,28,16,42,18.20
2015,06,28,16,43,18.20
2015,06,28,16,44,18.20
2015,06,28,16,45,18.10
2015,06,28,16,46,17.90
2015,06,28,16,47,17.90
2015,06,28,16,48,17.90
2015,06,28,16,49,17.80
2015,06,28,16,50,17.80
2015,06,28,16,51,17.70
2015,06,28,16,52,17.70
2015,06,28,16,53,17.70
2015,06,28,16,54,17.60
2015,06,28,16,55,17.60
2015,06,28,16,57,17.40
2015,06,28,16,58,17.40
2015,06,28,16,59,17.30
2015,06,28,17,01,17.30
2015,06,28,17,02,17.30
2015,06,28,17,03,17.30
2015,06,28,17,04,17.30
2015,06,28,17,06,17.30
2015,06,28,17,07,17.30
2015,06,28,17,08,17.40
2015,06,28,17,09,17.50
2015,06,28,17,11,17.70
2015,06,28,17,12,17.80
2015,06,28,17,13,17.90
2015,06,28,17,14,17.90
2015,06,28,17,16,18.20
2015,06,28,17,17,18.20
2015,06,28,17,18,18.20
2015,06,28,17,19,18.30
2015,06,28,17,21,18.30
2015,06,28,17,22,18.30
2015,06,28,17,23,18.30
2015,06,28,17,24,18.30
2015,06,28,17,26,18.40
2015,06,28,17,27,18.50
2015,06,28,17,28,18.60
2015,06,28,17,29,18.70
2015,06,28,17,31,18.90
2015,06,28,17,32,18.90
2015,06,28,17,33,18.90
2015,06,28,17,34,19.10
2015,06,28,17,36,19.10
2015,06,28,17,37,19.20
2015,06,28,17,38,19.30
2015,06,28,17,39,19.40
2015,06,28,17,41,19.60
2015,06,28,17,42,19.70
2015,06,28,17,43,19.80
2015,06,28,17,44,19.90
2015,06,28,17,46,20.10
2015,06,28,17,47,20.20
2015,06,28,17,48,20.30
2015,06,28,17,49,20.50
