Daily Total Rain in millimetres (mm) at Portage Inlet
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.5,   2.5,   2.8,   0.0,  0.51,   0.0,   0.0,   7.4,   0.0,   9.7,   6.6
 2,   2.8,   1.5,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   9.7,   1.3,   0.0,  0.76
 3,   3.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   5.1
 4,  20.6,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0
 5,  22.6,  16.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   4.3,   0.0,  0.51,   3.6
 6,   0.0,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.8,   0.0,   1.3,   4.3
 7,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.7,   9.7,   8.4
 8,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   2.0,  32.8
 9,   2.3,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  16.5
10,   1.8,   1.3,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   4.3,   6.1
11,  0.51,   0.0,   1.5,   2.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  0.25
12,   0.0,   3.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  43.2,  11.7
13,   0.0,  0.76,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  30.7,  10.2
14,  0.25,  0.25,  12.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  12.2,  0.25
15,   1.3,   0.0,  33.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.51
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   4.6,   0.0
17,  12.7,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  45.5,  19.6
18,  23.1,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,  13.7
19,   2.3,   1.3,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25
20,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   6.3
21,  0.76,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.8
22,   7.9,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.3
23,  11.9,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  11.7
24,   3.8,   0.0,  0.25,   7.4,   0.0,   0.0,   6.3,   0.0,   4.3,  0.51,  0.25,   0.0
25,   0.0,  0.51,   3.6,   1.3,   0.0,   0.0,   0.0,   0.0,   3.0,  10.2,   0.0,   0.0
26,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,  11.2,   0.0,  0.25,   1.3,   0.0,   0.0
27,  0.25,  18.0,   1.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3
28,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   8.4,   0.0,  13.7,   0.0,  0.25
29,   0.0,   -99,   8.1,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   3.0,  0.25,  0.51
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  13.2,   0.0,   0.0
31,  0.51,   -99,   1.3,   -99,   0.0,   -99,   0.0,  11.9,   -99,  38.1,   -99,   0.0
