Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.30
2015,06,21,00,01,13.20
2015,06,21,00,02,13.20
2015,06,21,00,03,13.10
2015,06,21,00,04,13.10
2015,06,21,00,05,13.10
2015,06,21,00,06,13.00
2015,06,21,00,07,12.90
2015,06,21,00,08,12.90
2015,06,21,00,09,12.90
2015,06,21,00,10,12.80
2015,06,21,00,11,12.80
2015,06,21,00,12,12.80
2015,06,21,00,13,12.70
2015,06,21,00,14,12.70
2015,06,21,00,15,12.70
2015,06,21,00,16,12.70
2015,06,21,00,17,12.70
2015,06,21,00,18,12.60
2015,06,21,00,19,12.60
2015,06,21,00,20,12.60
2015,06,21,00,21,12.60
2015,06,21,00,22,12.60
2015,06,21,00,23,12.50
2015,06,21,00,24,12.50
2015,06,21,00,25,12.40
2015,06,21,00,26,12.40
2015,06,21,00,27,12.30
2015,06,21,00,28,12.30
2015,06,21,00,29,12.20
2015,06,21,00,30,12.20
2015,06,21,00,31,12.20
2015,06,21,00,32,12.20
2015,06,21,00,33,12.10
2015,06,21,00,34,12.10
2015,06,21,00,35,12.10
2015,06,21,00,36,12.10
2015,06,21,00,37,12.10
2015,06,21,00,38,12.10
2015,06,21,00,39,12.00
2015,06,21,00,40,11.90
2015,06,21,00,41,11.90
2015,06,21,00,42,11.90
2015,06,21,00,43,11.80
2015,06,21,00,44,11.80
2015,06,21,00,45,11.80
2015,06,21,00,46,11.80
2015,06,21,00,47,11.70
2015,06,21,00,48,11.70
2015,06,21,00,49,11.70
2015,06,21,00,50,11.70
2015,06,21,00,51,11.60
2015,06,21,00,52,11.60
2015,06,21,00,53,11.60
2015,06,21,00,54,11.60
2015,06,21,00,55,11.50
2015,06,21,00,56,11.50
2015,06,21,00,57,11.50
2015,06,21,00,58,11.40
2015,06,21,00,59,11.40
2015,06,21,01,00,11.50
2015,06,21,01,01,11.50
2015,06,21,01,02,11.50
2015,06,21,01,03,11.50
2015,06,21,01,04,11.50
2015,06,21,01,05,11.50
2015,06,21,01,06,11.50
2015,06,21,01,07,11.50
2015,06,21,01,08,11.60
2015,06,21,01,09,11.60
2015,06,21,01,10,11.60
2015,06,21,01,11,11.60
2015,06,21,01,12,11.60
2015,06,21,01,13,11.60
2015,06,21,01,14,11.60
2015,06,21,01,15,11.60
2015,06,21,01,16,11.50
2015,06,21,01,17,11.50
2015,06,21,01,18,11.50
2015,06,21,01,19,11.40
2015,06,21,01,20,11.40
2015,06,21,01,21,11.40
2015,06,21,01,22,11.40
2015,06,21,01,23,11.40
2015,06,21,01,24,11.40
2015,06,21,01,25,11.30
2015,06,21,01,26,11.30
2015,06,21,01,27,11.30
2015,06,21,01,28,11.30
2015,06,21,01,29,11.30
2015,06,21,01,30,11.30
2015,06,21,01,31,11.30
2015,06,21,01,32,11.20
2015,06,21,01,33,11.20
2015,06,21,01,34,11.20
2015,06,21,01,35,11.10
2015,06,21,01,36,11.10
2015,06,21,01,37,11.10
2015,06,21,01,38,11.10
2015,06,21,01,39,11.10
2015,06,21,01,40,11.00
2015,06,21,01,41,11.00
2015,06,21,01,42,10.90
2015,06,21,01,43,10.90
2015,06,21,01,44,10.80
2015,06,21,01,45,10.80
2015,06,21,01,46,10.80
2015,06,21,01,47,10.80
2015,06,21,01,48,10.80
2015,06,21,01,49,10.70
2015,06,21,01,50,10.70
2015,06,21,01,51,10.70
2015,06,21,01,52,10.70
2015,06,21,01,53,10.70
2015,06,21,01,54,10.70
2015,06,21,01,55,10.60
2015,06,21,01,56,10.60
2015,06,21,01,57,10.60
2015,06,21,01,58,10.50
2015,06,21,01,59,10.50
2015,06,21,02,00,10.40
2015,06,21,02,01,10.40
2015,06,21,02,02,10.40
2015,06,21,02,03,10.40
2015,06,21,02,04,10.30
2015,06,21,02,05,10.30
2015,06,21,02,06,10.30
2015,06,21,02,07,10.20
2015,06,21,02,08,10.20
2015,06,21,02,09,10.20
2015,06,21,02,10,10.10
2015,06,21,02,11,10.10
2015,06,21,02,12,10.10
2015,06,21,02,13,10.10
2015,06,21,02,14,10.10
2015,06,21,02,15,10.00
2015,06,21,02,16,10.00
2015,06,21,02,17,10.00
2015,06,21,02,18,10.00
2015,06,21,02,19,9.90
2015,06,21,02,20,9.90
2015,06,21,02,21,9.90
2015,06,21,02,22,9.90
2015,06,21,02,23,9.80
2015,06,21,02,24,9.80
2015,06,21,02,25,9.80
2015,06,21,02,26,9.80
2015,06,21,02,27,9.80
2015,06,21,02,28,9.80
2015,06,21,02,29,9.80
2015,06,21,02,30,9.70
2015,06,21,02,31,9.70
2015,06,21,02,32,9.70
2015,06,21,02,33,9.70
2015,06,21,02,34,9.70
2015,06,21,02,35,9.60
2015,06,21,02,36,9.60
2015,06,21,02,37,9.60
2015,06,21,02,38,9.60
2015,06,21,02,39,9.50
2015,06,21,02,40,9.50
2015,06,21,02,41,9.50
2015,06,21,02,42,9.40
2015,06,21,02,43,9.40
2015,06,21,02,44,9.40
2015,06,21,02,45,9.40
2015,06,21,02,46,9.40
2015,06,21,02,47,9.40
2015,06,21,02,48,9.30
2015,06,21,02,49,9.30
2015,06,21,02,50,9.30
2015,06,21,02,51,9.30
2015,06,21,02,52,9.30
2015,06,21,02,53,9.30
2015,06,21,02,54,9.30
2015,06,21,02,55,9.20
2015,06,21,02,56,9.20
2015,06,21,02,57,9.20
2015,06,21,02,58,9.20
2015,06,21,02,59,9.20
2015,06,21,03,00,9.20
2015,06,21,03,01,9.20
2015,06,21,03,02,9.20
2015,06,21,03,03,9.20
2015,06,21,03,04,9.10
2015,06,21,03,05,9.10
2015,06,21,03,06,9.10
2015,06,21,03,07,9.10
2015,06,21,03,08,9.10
2015,06,21,03,09,9.10
2015,06,21,03,10,9.10
2015,06,21,03,11,9.10
2015,06,21,03,12,9.10
2015,06,21,03,13,9.10
2015,06,21,03,14,9.10
2015,06,21,03,15,9.10
2015,06,21,03,16,9.10
2015,06,21,03,17,9.10
2015,06,21,03,18,9.10
2015,06,21,03,19,9.10
2015,06,21,03,20,9.10
2015,06,21,03,21,9.10
2015,06,21,03,22,9.10
2015,06,21,03,23,9.10
2015,06,21,03,24,9.10
2015,06,21,03,25,9.10
2015,06,21,03,26,9.10
2015,06,21,03,27,9.10
2015,06,21,03,28,9.10
2015,06,21,03,29,9.10
2015,06,21,03,30,9.10
2015,06,21,03,31,9.10
2015,06,21,03,32,9.00
2015,06,21,03,33,9.00
2015,06,21,03,34,9.00
2015,06,21,03,35,8.90
2015,06,21,03,36,8.90
2015,06,21,03,37,8.90
2015,06,21,03,38,8.90
2015,06,21,03,39,8.80
2015,06,21,03,40,8.80
2015,06,21,03,41,8.80
2015,06,21,03,42,8.80
2015,06,21,03,43,8.80
2015,06,21,03,44,8.70
2015,06,21,03,45,8.70
2015,06,21,03,46,8.70
2015,06,21,03,47,8.70
2015,06,21,03,48,8.70
2015,06,21,03,49,8.70
2015,06,21,03,50,8.60
2015,06,21,03,51,8.60
2015,06,21,03,52,8.60
2015,06,21,03,53,8.60
2015,06,21,03,54,8.50
2015,06,21,03,55,8.50
2015,06,21,03,56,8.50
2015,06,21,03,57,8.40
2015,06,21,03,58,8.40
2015,06,21,03,59,8.40
2015,06,21,04,00,8.40
2015,06,21,04,01,8.40
2015,06,21,04,02,8.40
2015,06,21,04,03,8.40
2015,06,21,04,04,8.30
2015,06,21,04,05,8.30
2015,06,21,04,06,8.30
2015,06,21,04,07,8.30
2015,06,21,04,08,8.30
2015,06,21,04,09,8.30
2015,06,21,04,10,8.30
2015,06,21,04,11,8.20
2015,06,21,04,12,8.20
2015,06,21,04,13,8.20
2015,06,21,04,14,8.20
2015,06,21,04,15,8.20
2015,06,21,04,16,8.20
2015,06,21,04,17,8.10
2015,06,21,04,18,8.10
2015,06,21,04,19,8.10
2015,06,21,04,20,8.10
2015,06,21,04,21,8.10
2015,06,21,04,22,8.10
2015,06,21,04,23,8.10
2015,06,21,04,24,8.10
2015,06,21,04,25,8.00
2015,06,21,04,26,8.00
2015,06,21,04,27,8.00
2015,06,21,04,28,8.00
2015,06,21,04,29,8.00
2015,06,21,04,30,8.00
2015,06,21,04,31,7.90
2015,06,21,04,32,7.90
2015,06,21,04,33,7.90
2015,06,21,04,34,7.90
2015,06,21,04,35,7.90
2015,06,21,04,36,7.90
2015,06,21,04,37,7.90
2015,06,21,04,38,7.90
2015,06,21,04,39,7.80
2015,06,21,04,40,7.80
2015,06,21,04,41,7.80
2015,06,21,04,42,7.80
2015,06,21,04,43,7.80
2015,06,21,04,44,7.80
2015,06,21,04,45,7.80
2015,06,21,04,46,7.70
2015,06,21,04,47,7.70
2015,06,21,04,48,7.70
2015,06,21,04,49,7.70
2015,06,21,04,50,7.70
2015,06,21,04,51,7.70
2015,06,21,04,52,7.60
2015,06,21,04,53,7.60
2015,06,21,04,54,7.60
2015,06,21,04,55,7.60
2015,06,21,04,56,7.60
2015,06,21,04,57,7.60
2015,06,21,04,58,7.60
2015,06,21,04,59,7.60
2015,06,21,05,00,7.60
2015,06,21,05,01,7.60
2015,06,21,05,02,7.60
2015,06,21,05,03,7.50
2015,06,21,05,04,7.50
2015,06,21,05,05,7.50
2015,06,21,05,06,7.50
2015,06,21,05,07,7.50
2015,06,21,05,08,7.50
2015,06,21,05,09,7.50
2015,06,21,05,10,7.40
2015,06,21,05,11,7.40
2015,06,21,05,12,7.40
2015,06,21,05,13,7.40
2015,06,21,05,14,7.40
2015,06,21,05,15,7.40
2015,06,21,05,16,7.40
2015,06,21,05,17,7.40
2015,06,21,05,18,7.40
2015,06,21,05,19,7.40
2015,06,21,05,20,7.40
2015,06,21,05,21,7.30
2015,06,21,05,22,7.30
2015,06,21,05,23,7.30
2015,06,21,05,24,7.30
2015,06,21,05,25,7.30
2015,06,21,05,26,7.30
2015,06,21,05,27,7.30
2015,06,21,05,28,7.30
2015,06,21,05,29,7.30
2015,06,21,05,30,7.30
2015,06,21,05,31,7.30
2015,06,21,05,32,7.30
2015,06,21,05,33,7.20
2015,06,21,05,34,7.20
2015,06,21,05,35,7.20
2015,06,21,05,36,7.20
2015,06,21,05,37,7.20
2015,06,21,05,38,7.20
2015,06,21,05,39,7.20
2015,06,21,05,40,7.20
2015,06,21,05,41,7.20
2015,06,21,05,42,7.20
2015,06,21,05,43,7.20
2015,06,21,05,44,7.20
2015,06,21,05,45,7.20
2015,06,21,05,46,7.10
2015,06,21,05,47,7.10
2015,06,21,05,48,7.10
2015,06,21,05,49,7.10
2015,06,21,05,50,7.10
2015,06,21,05,51,7.10
2015,06,21,05,52,7.10
2015,06,21,05,53,7.10
2015,06,21,05,54,7.10
2015,06,21,05,55,7.10
2015,06,21,05,56,7.10
2015,06,21,05,57,7.10
2015,06,21,05,58,7.10
2015,06,21,05,59,7.10
2015,06,21,06,00,7.10
2015,06,21,06,01,7.10
2015,06,21,06,02,7.10
2015,06,21,06,03,7.10
2015,06,21,06,04,7.10
2015,06,21,06,05,7.10
2015,06,21,06,06,7.10
2015,06,21,06,07,7.10
2015,06,21,06,08,7.10
2015,06,21,06,09,7.10
2015,06,21,06,10,7.10
2015,06,21,06,11,7.10
2015,06,21,06,12,7.10
2015,06,21,06,13,7.10
2015,06,21,06,14,7.10
2015,06,21,06,15,7.10
2015,06,21,06,16,7.10
2015,06,21,06,17,7.10
2015,06,21,06,18,7.10
2015,06,21,06,19,7.10
2015,06,21,06,20,7.10
2015,06,21,06,21,7.10
2015,06,21,06,22,7.10
2015,06,21,06,23,7.10
2015,06,21,06,24,7.10
2015,06,21,06,25,7.10
2015,06,21,06,26,7.10
2015,06,21,06,27,7.10
2015,06,21,06,28,7.10
2015,06,21,06,29,7.10
2015,06,21,06,30,7.10
2015,06,21,06,31,7.10
2015,06,21,06,32,7.10
2015,06,21,06,33,7.10
2015,06,21,06,34,7.10
2015,06,21,06,35,7.10
2015,06,21,06,36,7.10
2015,06,21,06,37,7.10
2015,06,21,06,38,7.10
2015,06,21,06,39,7.10
2015,06,21,06,40,7.10
2015,06,21,06,41,7.10
2015,06,21,06,42,7.10
2015,06,21,06,43,7.10
2015,06,21,06,44,7.10
2015,06,21,06,45,7.10
2015,06,21,06,46,7.20
2015,06,21,06,47,7.20
2015,06,21,06,48,7.30
2015,06,21,06,49,7.30
2015,06,21,06,50,7.40
2015,06,21,06,51,7.50
2015,06,21,06,52,7.60
2015,06,21,06,53,7.70
2015,06,21,06,54,7.70
2015,06,21,06,55,7.90
2015,06,21,06,56,8.00
2015,06,21,06,57,8.10
2015,06,21,06,58,8.20
2015,06,21,06,59,8.20
2015,06,21,07,00,8.30
2015,06,21,07,01,8.40
2015,06,21,07,02,8.50
2015,06,21,07,03,8.60
2015,06,21,07,04,8.70
2015,06,21,07,05,8.70
2015,06,21,07,06,8.80
2015,06,21,07,07,8.90
2015,06,21,07,08,8.90
2015,06,21,07,09,9.00
2015,06,21,07,10,9.00
2015,06,21,07,11,9.10
2015,06,21,07,12,9.10
2015,06,21,07,13,9.10
2015,06,21,07,14,9.10
2015,06,21,07,15,9.10
2015,06,21,07,16,9.10
2015,06,21,07,17,9.10
2015,06,21,07,18,9.20
2015,06,21,07,19,9.20
2015,06,21,07,20,9.20
2015,06,21,07,21,9.20
2015,06,21,07,22,9.30
2015,06,21,07,23,9.40
2015,06,21,07,24,9.50
2015,06,21,07,25,9.50
2015,06,21,07,26,9.60
2015,06,21,07,27,9.70
2015,06,21,07,28,9.80
2015,06,21,07,29,9.80
2015,06,21,07,30,9.80
2015,06,21,07,31,9.80
2015,06,21,07,32,9.80
2015,06,21,07,33,9.80
2015,06,21,07,34,9.90
2015,06,21,07,35,9.90
2015,06,21,07,36,9.90
2015,06,21,07,37,9.90
2015,06,21,07,38,9.90
2015,06,21,07,39,9.90
2015,06,21,07,40,10.00
2015,06,21,07,41,10.10
2015,06,21,07,42,10.10
2015,06,21,07,43,10.20
2015,06,21,07,44,10.30
2015,06,21,07,45,10.40
2015,06,21,07,46,10.50
2015,06,21,07,47,10.60
2015,06,21,07,48,10.70
2015,06,21,07,49,10.80
2015,06,21,07,50,10.90
2015,06,21,07,51,11.10
2015,06,21,07,52,11.20
2015,06,21,07,53,11.30
2015,06,21,07,54,11.40
2015,06,21,07,55,11.50
2015,06,21,07,56,11.60
2015,06,21,07,57,11.70
2015,06,21,07,58,11.80
2015,06,21,07,59,11.80
2015,06,21,08,00,11.90
2015,06,21,08,01,11.90
2015,06,21,08,02,12.00
2015,06,21,08,03,12.00
2015,06,21,08,04,12.10
2015,06,21,08,05,12.10
2015,06,21,08,06,12.20
2015,06,21,08,07,12.20
2015,06,21,08,08,12.30
2015,06,21,08,09,12.30
2015,06,21,08,10,12.40
2015,06,21,08,11,12.40
2015,06,21,08,12,12.40
2015,06,21,08,13,12.50
2015,06,21,08,14,12.50
2015,06,21,08,15,12.60
2015,06,21,08,16,12.60
2015,06,21,08,17,12.60
2015,06,21,08,18,12.70
2015,06,21,08,19,12.70
2015,06,21,08,20,12.80
2015,06,21,08,21,12.80
2015,06,21,08,22,12.80
2015,06,21,08,23,12.80
2015,06,21,08,24,12.80
2015,06,21,08,25,12.80
2015,06,21,08,26,12.80
2015,06,21,08,27,12.80
2015,06,21,08,28,12.90
2015,06,21,08,29,12.90
2015,06,21,08,30,13.00
2015,06,21,08,31,13.10
2015,06,21,08,32,13.10
2015,06,21,08,33,13.20
2015,06,21,08,34,13.20
2015,06,21,08,35,13.20
2015,06,21,08,36,13.20
2015,06,21,08,37,13.20
2015,06,21,08,38,13.20
2015,06,21,08,39,13.20
2015,06,21,08,40,13.30
2015,06,21,08,41,13.40
2015,06,21,08,42,13.40
2015,06,21,08,43,13.50
2015,06,21,08,44,13.60
2015,06,21,08,45,13.70
2015,06,21,08,46,13.70
2015,06,21,08,47,13.80
2015,06,21,08,48,13.80
2015,06,21,08,49,13.90
2015,06,21,08,50,13.90
2015,06,21,08,51,14.00
2015,06,21,08,52,14.00
2015,06,21,08,53,14.10
2015,06,21,08,54,14.20
2015,06,21,08,55,14.20
2015,06,21,08,56,14.30
2015,06,21,08,57,14.30
2015,06,21,08,58,14.30
2015,06,21,08,59,14.40
2015,06,21,09,00,14.50
2015,06,21,09,01,14.60
2015,06,21,09,02,14.60
2015,06,21,09,03,14.70
2015,06,21,09,04,14.80
2015,06,21,09,05,14.80
2015,06,21,09,06,14.90
2015,06,21,09,07,14.90
2015,06,21,09,08,15.00
2015,06,21,09,09,15.00
2015,06,21,09,10,15.00
2015,06,21,09,11,15.10
2015,06,21,09,12,15.10
2015,06,21,09,13,15.10
2015,06,21,09,14,15.10
2015,06,21,09,15,15.10
2015,06,21,09,16,15.20
2015,06,21,09,17,15.30
2015,06,21,09,18,15.30
2015,06,21,09,19,15.40
2015,06,21,09,20,15.40
2015,06,21,09,21,15.40
2015,06,21,09,22,15.50
2015,06,21,09,23,15.50
2015,06,21,09,24,15.60
2015,06,21,09,25,15.60
2015,06,21,09,26,15.70
2015,06,21,09,27,15.70
2015,06,21,09,28,15.70
2015,06,21,09,29,15.70
2015,06,21,09,30,15.70
2015,06,21,09,31,15.70
2015,06,21,09,32,15.80
2015,06,21,09,33,15.80
2015,06,21,09,34,15.90
2015,06,21,09,35,15.90
2015,06,21,09,36,15.90
2015,06,21,09,37,15.90
2015,06,21,09,38,16.00
2015,06,21,09,39,16.00
2015,06,21,09,40,16.10
2015,06,21,09,41,16.10
2015,06,21,09,42,16.20
2015,06,21,09,43,16.20
2015,06,21,09,44,16.20
2015,06,21,09,45,16.20
2015,06,21,09,46,16.20
2015,06,21,09,47,16.10
2015,06,21,09,48,16.10
2015,06,21,09,49,16.10
2015,06,21,09,50,16.10
2015,06,21,09,51,16.10
2015,06,21,09,52,16.20
2015,06,21,09,53,16.20
2015,06,21,09,54,16.30
2015,06,21,09,55,16.40
2015,06,21,09,56,16.40
2015,06,21,09,57,16.50
2015,06,21,09,58,16.50
2015,06,21,09,59,16.60
2015,06,21,10,00,16.70
2015,06,21,10,01,16.80
2015,06,21,10,02,17.00
2015,06,21,10,03,17.10
2015,06,21,10,04,17.20
2015,06,21,10,05,17.20
2015,06,21,10,06,17.20
2015,06,21,10,07,17.20
2015,06,21,10,08,17.30
2015,06,21,10,09,17.40
2015,06,21,10,10,17.40
2015,06,21,10,11,17.50
2015,06,21,10,12,17.60
2015,06,21,10,13,17.70
2015,06,21,10,14,17.80
2015,06,21,10,15,17.80
2015,06,21,10,16,17.80
2015,06,21,10,17,17.80
2015,06,21,10,18,17.90
2015,06,21,10,19,17.90
2015,06,21,10,20,17.90
2015,06,21,10,21,17.90
2015,06,21,10,22,17.90
2015,06,21,10,23,17.80
2015,06,21,10,24,17.80
2015,06,21,10,25,17.70
2015,06,21,10,26,17.80
2015,06,21,10,27,17.80
2015,06,21,10,28,17.80
2015,06,21,10,29,17.80
2015,06,21,10,30,17.80
2015,06,21,10,31,17.90
2015,06,21,10,32,18.10
2015,06,21,10,33,18.20
2015,06,21,10,34,18.40
2015,06,21,10,35,18.50
2015,06,21,10,36,18.50
2015,06,21,10,37,18.50
2015,06,21,10,38,18.40
2015,06,21,10,39,18.30
2015,06,21,10,40,18.20
2015,06,21,10,41,18.10
2015,06,21,10,42,18.10
2015,06,21,10,43,18.10
2015,06,21,10,44,18.20
2015,06,21,10,45,18.30
2015,06,21,10,46,18.30
2015,06,21,10,47,18.40
2015,06,21,10,48,18.50
2015,06,21,10,49,18.50
2015,06,21,10,50,18.60
2015,06,21,10,51,18.80
2015,06,21,10,52,18.90
2015,06,21,10,53,19.00
2015,06,21,10,54,19.10
2015,06,21,10,55,19.20
2015,06,21,10,56,19.10
2015,06,21,10,57,19.10
2015,06,21,10,58,19.00
2015,06,21,10,59,18.90
2015,06,21,11,00,18.90
2015,06,21,11,01,18.90
2015,06,21,11,02,18.90
2015,06,21,11,03,18.90
2015,06,21,11,04,19.00
2015,06,21,11,05,19.00
2015,06,21,11,06,19.10
2015,06,21,11,07,19.20
2015,06,21,11,08,19.30
2015,06,21,11,09,19.40
2015,06,21,11,10,19.50
2015,06,21,11,11,19.60
2015,06,21,11,12,19.70
2015,06,21,11,13,19.70
2015,06,21,11,14,19.80
2015,06,21,11,15,19.80
2015,06,21,11,16,19.90
2015,06,21,11,17,19.90
2015,06,21,11,18,20.00
2015,06,21,11,19,20.10
2015,06,21,11,20,20.10
2015,06,21,11,21,20.10
2015,06,21,11,22,20.20
2015,06,21,11,23,20.30
2015,06,21,11,24,20.30
2015,06,21,11,25,20.40
2015,06,21,11,26,20.50
2015,06,21,11,27,20.50
2015,06,21,11,28,20.60
2015,06,21,11,29,20.70
2015,06,21,11,30,20.80
2015,06,21,11,31,20.90
2015,06,21,11,32,20.90
2015,06,21,11,33,21.00
2015,06,21,11,34,21.00
2015,06,21,11,35,21.10
2015,06,21,11,36,21.20
2015,06,21,11,37,21.30
2015,06,21,11,38,21.30
2015,06,21,11,39,21.30
2015,06,21,11,40,21.20
2015,06,21,11,41,21.20
2015,06,21,11,42,21.20
2015,06,21,11,43,21.30
2015,06,21,11,44,21.40
2015,06,21,11,45,21.50
2015,06,21,11,46,21.60
2015,06,21,11,47,21.60
2015,06,21,11,48,21.70
2015,06,21,11,49,21.70
2015,06,21,11,50,21.70
2015,06,21,11,51,21.70
2015,06,21,11,52,21.80
2015,06,21,11,53,21.80
2015,06,21,11,54,21.80
2015,06,21,11,55,21.80
2015,06,21,11,56,21.90
2015,06,21,11,57,21.90
2015,06,21,11,58,22.00
2015,06,21,11,59,22.00
2015,06,21,12,00,22.00
2015,06,21,12,01,22.00
2015,06,21,12,02,22.00
2015,06,21,12,03,22.00
2015,06,21,12,04,22.00
2015,06,21,12,05,22.10
2015,06,21,12,06,22.20
2015,06,21,12,07,22.30
2015,06,21,12,08,22.30
2015,06,21,12,09,22.40
2015,06,21,12,10,22.40
2015,06,21,12,11,22.50
2015,06,21,12,12,22.50
2015,06,21,12,13,22.60
2015,06,21,12,14,22.60
2015,06,21,12,15,22.70
2015,06,21,12,16,22.70
2015,06,21,12,17,22.80
2015,06,21,12,18,22.90
2015,06,21,12,19,22.90
2015,06,21,12,20,23.00
2015,06,21,12,21,23.00
2015,06,21,12,22,23.10
2015,06,21,12,23,23.20
2015,06,21,12,24,23.20
2015,06,21,12,25,23.30
2015,06,21,12,26,23.30
2015,06,21,12,27,23.30
2015,06,21,12,28,23.40
2015,06,21,12,29,23.50
2015,06,21,12,30,23.60
2015,06,21,12,31,23.70
2015,06,21,12,32,23.80
2015,06,21,12,33,23.90
2015,06,21,12,34,23.90
2015,06,21,12,35,23.90
2015,06,21,12,36,23.90
2015,06,21,12,37,24.00
2015,06,21,12,38,24.10
2015,06,21,12,39,24.00
2015,06,21,12,40,24.00
2015,06,21,12,41,24.00
2015,06,21,12,42,24.00
2015,06,21,12,43,24.00
2015,06,21,12,44,24.00
2015,06,21,12,45,24.00
2015,06,21,12,46,24.00
2015,06,21,12,47,24.10
2015,06,21,12,48,24.10
2015,06,21,12,49,24.10
2015,06,21,12,50,24.10
2015,06,21,12,51,24.20
2015,06,21,12,52,24.10
2015,06,21,12,53,24.10
2015,06,21,12,54,24.00
2015,06,21,12,55,24.00
2015,06,21,12,56,24.00
2015,06,21,12,57,24.10
2015,06,21,12,58,24.20
2015,06,21,12,59,24.30
2015,06,21,13,00,24.30
2015,06,21,13,01,24.30
2015,06,21,13,02,24.30
2015,06,21,13,03,24.30
2015,06,21,13,04,24.30
2015,06,21,13,05,24.40
2015,06,21,13,06,24.40
2015,06,21,13,07,24.40
2015,06,21,13,08,24.30
2015,06,21,13,09,24.30
2015,06,21,13,10,24.30
2015,06,21,13,11,24.30
2015,06,21,13,12,24.30
2015,06,21,13,13,24.40
2015,06,21,13,14,24.40
2015,06,21,13,15,24.40
2015,06,21,13,16,24.40
2015,06,21,13,17,24.40
2015,06,21,13,18,24.40
2015,06,21,13,19,24.40
2015,06,21,13,20,24.50
2015,06,21,13,21,24.50
2015,06,21,13,22,24.60
2015,06,21,13,23,24.60
2015,06,21,13,24,24.70
2015,06,21,13,25,24.70
2015,06,21,13,26,24.80
2015,06,21,13,27,24.80
2015,06,21,13,28,24.80
2015,06,21,13,29,24.80
2015,06,21,13,30,24.70
2015,06,21,13,31,24.70
2015,06,21,13,32,24.70
2015,06,21,13,33,24.70
2015,06,21,13,34,24.70
2015,06,21,13,35,24.70
2015,06,21,13,36,24.70
2015,06,21,13,37,24.70
2015,06,21,13,38,24.70
2015,06,21,13,39,24.70
2015,06,21,13,40,24.70
2015,06,21,13,41,24.80
2015,06,21,13,42,24.80
2015,06,21,13,43,24.80
2015,06,21,13,44,24.90
2015,06,21,13,45,25.00
2015,06,21,13,46,25.10
2015,06,21,13,47,25.10
2015,06,21,13,48,25.10
2015,06,21,13,49,25.10
2015,06,21,13,50,25.10
2015,06,21,13,51,25.00
2015,06,21,13,52,24.90
2015,06,21,13,53,24.90
2015,06,21,13,54,24.90
2015,06,21,13,55,24.90
2015,06,21,13,56,24.90
2015,06,21,13,57,25.00
2015,06,21,13,58,25.10
2015,06,21,13,59,25.10
2015,06,21,14,00,25.10
2015,06,21,14,01,25.20
2015,06,21,14,02,25.20
2015,06,21,14,03,25.20
2015,06,21,14,04,25.10
2015,06,21,14,05,25.10
2015,06,21,14,06,25.10
2015,06,21,14,07,25.20
2015,06,21,14,08,25.10
2015,06,21,14,09,25.20
2015,06,21,14,10,25.20
2015,06,21,14,11,25.20
2015,06,21,14,12,25.20
2015,06,21,14,13,25.20
2015,06,21,14,14,25.20
2015,06,21,14,15,25.20
2015,06,21,14,16,25.10
2015,06,21,14,17,25.10
2015,06,21,14,18,25.10
2015,06,21,14,19,25.10
2015,06,21,14,20,25.10
2015,06,21,14,21,25.10
2015,06,21,14,22,25.10
2015,06,21,14,23,25.10
2015,06,21,14,24,25.10
2015,06,21,14,25,25.10
2015,06,21,14,26,25.10
2015,06,21,14,27,25.10
2015,06,21,14,28,25.10
2015,06,21,14,29,25.00
2015,06,21,14,30,25.00
2015,06,21,14,31,25.00
2015,06,21,14,32,25.00
2015,06,21,14,33,25.10
2015,06,21,14,34,25.20
2015,06,21,14,35,25.20
2015,06,21,14,36,25.20
2015,06,21,14,37,25.20
2015,06,21,14,38,25.20
2015,06,21,14,39,25.10
2015,06,21,14,40,25.10
2015,06,21,14,41,25.20
2015,06,21,14,42,25.20
2015,06,21,14,43,25.20
2015,06,21,14,44,25.10
2015,06,21,14,45,25.00
2015,06,21,14,46,25.10
2015,06,21,14,47,25.10
2015,06,21,14,48,25.10
2015,06,21,14,49,25.10
2015,06,21,14,50,25.10
2015,06,21,14,51,25.10
2015,06,21,14,52,25.20
2015,06,21,14,53,25.20
2015,06,21,14,54,25.20
2015,06,21,14,55,25.30
2015,06,21,14,56,25.30
2015,06,21,14,57,25.20
2015,06,21,14,58,25.20
2015,06,21,14,59,25.20
2015,06,21,15,00,25.10
2015,06,21,15,01,25.10
2015,06,21,15,02,25.10
2015,06,21,15,03,25.10
2015,06,21,15,04,25.10
2015,06,21,15,05,25.20
2015,06,21,15,06,25.20
2015,06,21,15,07,25.10
2015,06,21,15,08,25.00
2015,06,21,15,09,25.00
2015,06,21,15,10,24.90
2015,06,21,15,11,24.90
2015,06,21,15,12,24.90
2015,06,21,15,13,24.90
2015,06,21,15,14,24.90
2015,06,21,15,15,24.90
2015,06,21,15,16,24.90
2015,06,21,15,17,24.90
2015,06,21,15,18,25.00
2015,06,21,15,19,25.10
2015,06,21,15,20,25.10
2015,06,21,15,21,25.10
2015,06,21,15,22,25.10
2015,06,21,15,23,25.10
2015,06,21,15,24,25.00
2015,06,21,15,25,25.00
2015,06,21,15,26,25.10
2015,06,21,15,27,25.10
2015,06,21,15,28,25.00
2015,06,21,15,29,25.00
2015,06,21,15,30,25.10
